"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","156.261,39"
111802310000000,"SEM EXPECIFICAÇÃO",22/02/2018,"Dedução Decorrente de: EMPENHO POR ESTIMATIVA  REFERENTE A CONSTRUCAO DE UMA ESCOLA DE 06 (seis) SALAS, TEMPO INTEGRAL, PADRAO SEDUC/CEARA, NO DISTRITO DE RAFAEL ARRUDA","SAO JORGE CONSTRUCOES EIRELI","1.123,78"
111802330000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","36.011,25"
171803111600000,"Vigilãncia e Promoção a Saúde",22/02/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","133.772,99"
161001110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","464,80"
131001110000000,"Aluguéis e Arrendamentos - Principal",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.190,00"
111802310000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","85,68"
112201110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.986,91"
112101110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","398,44"
112104110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","314,49"
111801130000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.466,79"
111802330000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","41,91"
111801130000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","335,37"
111802330000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","45.623,14"
112201110000000,"SEM EXPECIFICAÇÃO",22/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.053,56"
175801110500000,"SEM EXPECIFICAÇÃO",23/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","22.018,34"
175801110400000,"SEM EXPECIFICAÇÃO",23/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","29.882,90"
172801110000000,"Cota-Parte do ICMS - Principal",23/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","149.414,48"
172801210000000,"Cota-Parte do IPVA - Principal",23/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","110.091,70"
112201110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.217,69"
111801410000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.600,00"
111802310000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.545,36"
111802330000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","66,28"
112101110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.012,88"
112104110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,37"
132100111000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","233,00"
112201110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","361,67"
111801110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","592,06"
111801130000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.478,08"
111801410000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20.253,37"
111801130000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","328,14"
131001110000000,"Aluguéis e Arrendamentos - Principal",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","555,21"
112104110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.464,41"
111802310000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.993,67"
112101110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.879,10"
112101130000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","145,04"
111801130000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.377,68"
161001110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","375,00"
192299110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.023,25"
111802310000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","468,21"
112101110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","398,24"
112201110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,00"
192299110000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.759,74"
111802330000000,"SEM EXPECIFICAÇÃO",23/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","598,58"
111801430000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","177,92"
161001110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.042,00"
111801110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","78,95"
111801410000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","450,00"
111802310000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,14"
112101110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","620,70"
161001110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","210,00"
111801130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","242,55"
112201110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.190,05"
111801130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.552,19"
112104110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","306,64"
111802330000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,71"
112101130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.054,18"
111802310000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.937,30"
111801410000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.523,90"
111801110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.146,36"
171803110900000,Nefrologia,26/02/2018,"RECEBIMENTO DE RECEITA","MINISTERIO DA SAUDE","850.817,16"
112101130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","56,16"
112201130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","152,22"
112101110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.657,43"
111802310000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.888,25"
111801410000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.930,00"
111801130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","29,83"
111801110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.999,77"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","646,79"
111802330000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","214,65"
111801130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","240,56"
112201130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.869,88"
112201110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","503,19"
112104110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","314,49"
112101130000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.869,88"
112101110000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.184,49"
132100111000000,"SEM EXPECIFICAÇÃO",26/02/2018,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","343,35"
111801130000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.332,22"
111801110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.094,97"
112101130000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","735,49"
112201110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","684,66"
172801110000000,"Cota-Parte do ICMS - Principal",27/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","3.632.770,53"
112201130000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","209,31"
161001110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.495,00"
112101110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","471,13"
111801130000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","405,91"
111802330000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.215,15"
111802310000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17.505,72"
111801130000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.152,04"
111802330000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16.077,25"
111801430000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","58,15"
172802310000000,"Cota-parte Royalties  Compensação Financeira pela Produção do Petróleo  Lei nº 7.990/89, artigo 9º - Principal",27/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","23.517,81"
112201110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.260,29"
112101110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.530,15"
175801110400000,"SEM EXPECIFICAÇÃO",27/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","726.554,11"
111801130000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.899,04"
111801410000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.737,26"
111801110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.594,84"
111802310000000,"SEM EXPECIFICAÇÃO",27/02/2018,"Dedução Decorrente de: 4ª MEDICAO DO 2º ADITIVO DA ESCOLA NO ORGULHO TROPICAL, NOVA CAICARA, BAIRRO JOSE EUCLIDES FERREIRA GOMES. CONFORME CP028/2015.","M. C PARENTE PREMOLDADOS LTDA","829,71"
111801430000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.469,33"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",27/02/2018,"Dedução Decorrente de: 4ª MEDICAO DO 2º ADITIVO DA ESCOLA NO ORGULHO TROPICAL, NOVA CAICARA, BAIRRO JOSE EUCLIDES FERREIRA GOMES. CONFORME CP028/2015.","M. C PARENTE PREMOLDADOS LTDA","622,28"
192299110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.215,19"
111801410000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.104,68"
111802310000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.137,40"
112101110000000,"SEM EXPECIFICAÇÃO",27/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.402,48"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/02/2018,"Dedução Decorrente de: FOLHA DE PAGAMENTO DESTA SECRETARIA - INATIVOS.","FOPAG - AIRES ROCHA DE OLIVEIRA E OUTROS","121,90"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","316,60"
192299110000000,"SEM EXPECIFICAÇÃO",28/02/2018,"Dedução Decorrente de: FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO DO ENSINO INFANTIL. REF.: FEVEREIRO.","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","3.022,81"
111802310000000,"SEM EXPECIFICAÇÃO",28/02/2018,"Dedução Decorrente de: DESP. REF A CONTRATACAO DE EMPRSA ESPECIALIZADA NA CONSTRUCAO DE REDE DE DRENAGEM NA AREA DA ESTACAO DE TRATAMENTO DE ESGOTO, NOS BAIRROS CENTRO E PEDRINHAS, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 049/2016-SEBRAS/CPL.","I.P. CONSTRUÇÕES E PROJETOS LTDA-ME","268,33"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","159,11"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/02/2018,"Dedução Decorrente de: DESP. REF A CONTRATACAO DE EMPRSA ESPECIALIZADA NA CONSTRUCAO DE REDE DE DRENAGEM NA AREA DA ESTACAO DE TRATAMENTO DE ESGOTO, NOS BAIRROS CENTRO E PEDRINHAS, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 049/2016-SEBRAS/CPL.","I.P. CONSTRUÇÕES E PROJETOS LTDA-ME","201,25"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","32,92"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","303,01"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","13,87"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","6,42"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,01"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,20"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","10,34"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","329,42"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","216,26"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","195,36"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","432,59"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","29,85"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","17,48"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,01"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,01"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1,03"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","19,86"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1,02"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","11,65"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,01"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","7,82"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","13,41"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","156,73"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","35,74"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","23.134,91"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","20,92"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","22,42"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.791,13"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","21,66"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","345,44"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","259,50"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","170,30"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","30,70"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","82,60"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","20,51"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","11,97"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","365,05"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","239,57"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","16,94"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.872,99"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","11,65"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","102,94"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","13,23"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","22,11"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","85,06"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","922,53"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","280,35"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.038,83"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","543,93"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","227,50"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","253,41"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","13,54"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","118,81"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","743,16"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","903,96"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","1.937,96"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","245,69"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","747,89"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","4,26"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1,20"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,02"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","219,79"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","740,66"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","330,45"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","5,56"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","280,54"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","70,57"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","197,32"
132100111000000,"SEM EXPECIFICAÇÃO",28/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","152,76"
