Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
03020049/2020,"REF AO EMPENHO DE TRANSPORTE ESCOLAR, PLACA HYL 4855, NAS LOCALIDADES DE GROSSOS/SANTO REIS/POÇO DAS PEDRA/AGUAS MORTAS/TAPERUABA.(MANHA/TARDE/NOITE) PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30081,03/02/2020,"7.452,00"
03020048/2020,"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0903-CE, NAS LOCALIDADES DE SETOR II/SETOR I/ESC. JOAQUIM BARRETO.(MANHÃ/TARDE) PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30077,03/02/2020,"7.176,00"
03020047/2020,"REF AO EMPENHO DE TRANSPORTE ESCOLAR, PLACA HYW 5944, NAS LOCALIDADES DE MELADO/FAZENDA MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAUBA/SABONETE/CARACARÁ/PATOS/ÁGUA DOCE/ARACATIAÇU.(MANHA/TARDE) PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30045,03/02/2020,"8.107,50"
03020046/2020,"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXU 4128, NAS LOCALIDADES DE CAMPO GRANDE/OITICICA/CASINHAS/MATA/CARACARÁ/PATOS/ÁGUA DOCE/ARACATIAÇU. (MANHÃ) PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",905,03/02/2020,"7.805,28"
03020045/2020,"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCS 6672-CE, NAS LOCALIDADES DE BAIXÃO BEIRA DO RIO/ SETOR I/SETOR II/ESCOLA JOAQUIM BARRETO. (MANHÃ/TARDE) PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,03/02/2020,"4.508,00"
03020044/2020,"REF AO EMPENHO DE TRANSPORTE ESCOLAR, PLACA HXU 4168, NAS LOCALIDADES DE LAGES/PATOS/ÁGUA DOCE/OITICICA/ARACATIAÇU. (MANHA/TARDE) PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30048,03/02/2020,"6.279,00"
03020043/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVH 2326, NAS LOCALIDADES DE TORRE DA EMBRATEL/CACHOEIRA DOS LOURREDOS/LAGES/POSTO LINHARES/PATOS (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",7319,03/02/2020,"7.141,50"
03020353/,"REF. CONTRAPARTIDA MUN. PARA A REALIZAÇÃO DE SERVIÇOS DE SUBSTITUIÇÃO DO SISTEMA DE CAPTAÇÃO E ADUÇÃO DE ETA DOM EXPEDITO NO MUNICÍPIO DE SOBRAL/CE.TP Nº062/2018, CONTRATO Nº0009/2019 SECOMP. PT Nº0406607-26-MCIDADES.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30723,03/02/2020,"100.000,00"
03020354/,"REF. REPASSE FEDERAL PARA A REALIZAÇÃO DE SERVIÇOS DE SUBSTITUIÇÃO DO SISTEMA DE CAPTAÇÃO E ADUÇÃO DE ETA DOM EXPEDITO NO MUNICÍPIO DE SOBRAL/CE.TP Nº062/2018, CONTRATO Nº0009/2019 SECOMP. PT Nº0406607-26-MCIDADES.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30723,03/02/2020,"400.000,00"
03020359/,"VERBAS RESCISÓRIAS DA EX SERVIDORA AURILEIDE MARIA CARVALHO DA SILVA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",32987,03/02/2020,"1.245,83"
03020231/,"REF. A PAGAMENTO DE TAXA DE SEGURO OBRIGATORIO DAS MOTOCICLETAS PERTENCENTES A FROTA PRÓPRIA DA SESEP, PLACAS HXL1687 E PNS5001.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23375,03/02/2020,"24,50"
03020355/,"LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DONA MARIA MOTÃO, SUMARÉ, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DO ANEXO DO CEI IRMÃ ANÍSIA ROCHA, UNIDADE DE ENSINO VINCULADA À SECRETARIA MUNICIPAL DA EDUCAÇÃO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",18262,03/02/2020,"680,00"
03020195/,"LOCAÇÃO DE VEÍCULO TIPO ÔNIBUS, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",Ordinário,"GABINETE DO PREFEITO",16842,03/02/2020,"482,80"
03020232/,"PAGAMENTO REFERENTE A SOLICITAÇÃO DE RESTITUIÇÃO DE PAGAMENTO EM DUPLICIDADE DE MULTA DE TRÂNSITO DEFERIDA, CONFORME O PROCESSO Nº P080781/2019 E PARECER ADMINISTRATIVO Nº 369/2019 - SESEC.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",32745,03/02/2020,"98,92"
03020042/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA ORW 6391, NAS LOCALIDADES DE FAZENDA TOURO/BR 222/ALEGRE II/FAZENDA SÃO TOMÉ/PÉ DE SERRA MANOEL DIAS/ ENTRADA TIMBAUBA/PATOS (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30048,03/02/2020,"6.486,00"
03020041/2020,"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA KZW 9470-CE, NAS LOCALIDADES DE PATOS/ TIMBAUBA/ÁGUA DOCE I/ÁGUA DOCE II/PATOS (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30056,03/02/2020,"6.040,72"
03020040/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYU 2307, NAS LOCALIDADES DE ARACATIAÇU/ PATOS/CARACARÁ/SOBRAL/B. DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/UVA CCH/JUNCO/ARACATIAÇU (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16982,03/02/2020,"22.011,00"
03020039/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NHM 4564, NAS LOCALIDADES DE ARACATIAÇU/ ESTIVAS/OLHO D'ÁGUA DO PAJÉ/SOBRAL/B. DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/UVA CCH/JUNCO/ARACATIAÇU (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16098,03/02/2020,"21.390,00"
03020038/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYC 3042, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30060,03/02/2020,"6.741,76"
03020037/2020,"REF AO EMPENHO DE TRANSPORTE ESCOLAR, PLACA KRV 1003, NAS LOCALIDADES DE SÃO JOSÉ/FLORES/ EMASA/IRACEMA/OLHO D´AGUA DO PAJÉ/ESTIVAS/ARACATIAÇU. (MANHA/TARDE) PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21693,03/02/2020,"12.006,00"
03020233/,"RECOLHIMENTO DO INSS DESTA SECRETARIA.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",43,03/02/2020,"87.000,00"
03020234/,"RECOLHIMENTO DO INSS/AUTONOMOS",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",43,03/02/2020,"3.000,00"
03020235/,"REF. SERVIÇOS DE ELABORAÇÃO DOS PROJETOS DE ARQUITETURA, URBANISMO, ENGENHARIA E ORÇAMENTO PARA OBRAS DE EDIFICAÇÕES E URBANISMO DIVERSAS NO MUNICÍPIO DE ACORDO COM CPNº 008/2017CONTRATO Nº009/2018-SECOMP. 2ª PARC. PROJ. MERCADO CENTRAL .",Estimado,"SECRETARIA DE INFRAESTRUTURA",25675,03/02/2020,"116.022,00"
03020236/2020,"REF. AO RECURSO MUNICIPAL PARA  EXECUTAR A REFORMA DO GRUPAMENTO DA POLÍCIA MILITAR, LOCALIZADO NO DISTRITO DO JORDÃO, MUNICÍPIO DE SOBRAL/CE.  CONTRATO Nº058/2019",Estimado,"SECRETARIA DE INFRAESTRUTURA",32820,03/02/2020,"70.869,06"
03020237/,"REF. SERVIÇOS DE ELABORAÇÃO DOS PROJETOS DE ARQUITETURA, URBANISMO, ENGENHARIA E ORÇAMENTO PARA OBRAS DE EDIFICAÇÕES E URBANISMO DIVERSAS NO MUNICÍPIO DE ACORDO COM CPNº 008/2017CONTRATO Nº009/2018-SECOMP. 2ª PARC. PROJ. GINÁSIO POLIESPORTIVO-50%",Estimado,"SECRETARIA DE INFRAESTRUTURA",25675,03/02/2020,"112.140,00"
03020238/,"REF. AO RECURSO MUNICIPAL PARA EXECUÇÃO DE CONSTRUÇÃO E REVITALIZAÇÃO URBANA NO ALTO DO CRISTO,EM SOBRAL/CE, ( CONTRATO Nº 032/2018, C P Nº 008/2018-SECOMP/CPL.CON. N°º007/2018/CIDADES, INS-1046862.)",Estimado,"SECRETARIA DE INFRAESTRUTURA",30027,03/02/2020,"31.921,74"
03020036/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DBL 0480, NAS LOCALIDADES DE SÃO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIAÇU. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30079,03/02/2020,"9.200,00"
03020035/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSR 2359, NAS LOCALIDADES DE RECANTO/LAGOA DA CRUZ/VARZEA CUMPRIDA/SANTA RITA/SÃO JOÃO/ARACATIAÇU. (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30043,03/02/2020,"4.931,20"
03020034/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA PGK 8574, NAS LOCALIDADES DE MANOEL DEDA/CARAUBAS/JOÃO PEREIRA DE CIMA/ARACATIAÇU.(MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23563,03/02/2020,"6.817,20"
03020033/2020,"REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7306, NAS LOCALIDADES DE LOGRADOURO/SÃO GERARDO/JOÃO PASSOS DIAS/PIRAJA/ARACATIAÇU.(MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23567,03/02/2020,"6.844,80"
03020032/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NMG 2388, NAS LOCALIDADES DE RIACHO DO GABRIEL/JOÃO VEADO/CHICO GUACHINIM/SANGRADOURO DO AÇUDE/FAZENDA DIDI/ARACATIAÇU. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16098,03/02/2020,"7.302,96"
03020031/2020,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCM 8736, NAS LOCALIDADES DE RIACHO DO GABRIEL(Sr. CLEANTO)/FAZENDA PEROBA/ARACATIAÇU. (MANHÃ/TARDE) PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23563,03/02/2020,"6.407,80"
03020030/2020,"EMPENHO REF. A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2019. FEVEREIRO/2020.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23802,03/02/2020,"6.127,50"
03020029/2020,"REF. A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2019. REF. FEVEREIRO/2020.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23802,03/02/2020,"6.127,50"
03020239/2020,"BOLETIM DE MEDIÇÃO DA OBRA DE REQUALIFICAÇÃO DA PRAÇA MENINO DEUS, NO MUNICÍPIO DE SOBRAL/CE. CONFORME TP008/2019-SEUMA/CPL. TERMO DE COMPROMISSO 86.1/IPHAN",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",30933,03/02/2020,"27.385,62"
03020240/,"BOLETIM DE MEDIÇÃO DA OBRA DE RESTAURO DO PALACETE CHAGAS BARRETO, NO MUNICÍPIO DE SOBRAL/CE. CONFORME TP053/2019-SEUMA/CPL. TERMO DE COMPROMISSO 83.1/IPHAN.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",14623,03/02/2020,"72.805,70"
03020241/,"BOLETIM DE MEDIÇÃO DA OBRA DE RESTAURO DO TEATRO APOLO, NO MUNICÍPIO DE SOBRAL/CE. CONFORME TP052/2019-SEUMA/CPL. TERMO DE COMPROMISSO 88.1/IPHAN",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",24364,03/02/2020,"52.640,95"
03020242/,"REFERENTE AO CONSUMO DE COMBUSTÍVEL PARA ATENDER A ESTA SECRETARIA ATRAVES DE CARTAO MAGNETICO CONFORME CONTRATO 0001/2020-SEUMA PE 032/2019",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",30979,03/02/2020,"12.000,00"
03020243/,"REFERENTE A CONFECÇÃO E INSTALAÇÃO DE PLACAS E CONJUNTOS TOPONÍMICOS DOS BAIRROS DO MUNICÍPIO DE SOBRAL. CONFORME CONTRATO 0018/2019-SEUMA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",13023,03/02/2020,"59.077,80"
03020244/,"SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATÉRIAS DE INTERESSE DO MUNICÍPIO DE SOBRAL.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",17884,03/02/2020,"6.372,00"
03020245/,"PRESTAÇÃO DE SERVIÇOS REFERENTE A LOCAÇÃO DE 02 (DUAS) IMPRESSORAS MULTIFUNCIONAIS, PARA ATENDER ÀS DEMANDAS DA CENTRAL DE LICITAÇÕES.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",13700,03/02/2020,"579,00"
03020356/,"DESPESA CORRESPONDENTE A RESSARCIMENTO DE REMUNERAÇÃO DA SERVIDORA SILVIA KATAOKA DE OLIVEIRA QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",20066,03/02/2020,"23.735,05"
03020027/,"LOCAÇÃO DE VEICULO TIPO GOL, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DA SEC. DE EDUCAÇÃO E ATENDER AS SUAS NECESSIDADES. CONFORME PP031/2017 E CONTRATO Nº 082/2018-SME. REF. FEVEREIRO/2020.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24977,03/02/2020,"2.320,37"
03020026/,"LOCAÇÃO DE VEICULO TIPO GOL, COM INTUITO DE REALIZAR DESLOCAMENTOS DE PROFISSIONAIS DA SEC DE EDUCAÇÃO E ATENDER AS SUAS NECESSIDADES. CONFORME PP031/2017. CONTRATO 2017081502. REF. FEVEREIRO/2020.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24977,03/02/2020,"2.320,37"
03020025/2020,"SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE VEÍCULO(CAMINHÃO BAÚ ISOTÉRMICO), DESTINADOS AO TRANSPORTE DE GÊNEROS ALIMENTÍCIOS P/ O SETOR DA ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONT 0127/2019-SME. REF FEVEREIRO/2020.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30847,03/02/2020,"16.466,54"
03020023/2020,"EMPENHO ESTIMADO REFERENTE AS CONTAS TELEFÔNICAS DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",94,03/02/2020,"3.000,00"
03020282/,"COMPLEMENTAÇÃO DO EMPENHO Nº 02010203, REFERENTE AO RECOLHIMENTO DO INSS.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,03/02/2020,"30.000,00"
03020022/,"LOCAÇÃO DO IMÓVEL SITUADO NO DISTRITO DE ARACATIAÇU, EM SOBRAL, DESTINADO SUA UTILIZAÇÃO PARA FUNCIONAMENTO DE SALAS DE AULA DO ANEXO DA ESCOLA DELIZA LOPES-PATOS/ARACATIAÇU, VINCULADA A SECRETARIA DE EDUCAÇÃO DESTE MUNICÍPIO. REF. FEVEREIRO/2020.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16320,03/02/2020,"1.105,00"
03020246/,"FORNECIMENTO DE SERVIÇOS TELEFÔNICOS PARA O GABINETE DA VICE-PREFEITURA E SUAS COORDENAÇÕES.",Estimado,"GABINETE DO (A)  VICE-PREFEITO (A)",94,03/02/2020,"3.000,00"
03020021/,"LOCAÇÃO DE IMÓVEL SITUADO NA VILA SOBRAL, CARACARÁ, DESTINANDO A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE INFANTIL E EJA, NO ANEXO DA ESCOLA ODETE BARROSO. CONFORME 2017032707. REF. FEVEREIRO/2020",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24745,03/02/2020,"321,00"
03020020/,"LOCAÇÃO DE IMÓVEL SITUADO NA PRAÇA MATRIZ, PATRIARCA, DESTINANDO A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALA DE AULA DE EDUCAÇÃO INFANTIL COMO ANEXO DA ESCOLA DEPUTADO PERY FROTA. REF. FEVEREIRO/2020.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21523,03/02/2020,"745,00"
03020357/,"VERBAS RESCISÓRIAS DO EX SERVIDOR GIOVANNI MONTINI DE ARAUJO CARNEIRO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",17769,03/02/2020,"5.336,41"
03020358/,"VERBAS RESCISÓRIAS DO EX SERVIDOR ZORANILDO MOURAO DA SILVA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31189,03/02/2020,"1.022,21"
03020361/,"VERBAS RESCISÓRIAS DO EX SERVIDOR JOSE ITALO PONTE",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",32985,03/02/2020,"3.026,00"
03020247/,"LOCAÇÃO DE IMÓVEL, NA AVENIDA AMAZONAS, 300 - COLINA BOA VISTA SOBRAL CEARA. DESTINADO AO ABRIGO DOMICILIAR.",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30482,03/02/2020,"11.000,00"
03020019/,"LOCAÇÃO DE IMÓVEL SITUADO NA AV. FERNANDES TÁVORA, SINHÁ SABÓIA, EM SOBRAL/CE, DESTINADO A SUA UTILIZAÇÃO AO FUNCIONAMENTO DO ALMOXARIFADO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO. REF. FEVEREIRO/2020.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25052,03/02/2020,"10.000,00"
03020248/,"LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS, CONFOMRE DP01/2019-SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",13051,03/02/2020,"2.500,00"
03020249/,"REF AO SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE SERVIDORES DO ÓRGÃO OU ENTIDADES DO MUNICÍPIO, DE ACORDO COM O LOTE 04 DO PP031/2017.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",24975,03/02/2020,"8.400,00"
03020250/,"LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIDADE POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA, PELO PERÍODO DE 12(DOZE) MESES.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23060,03/02/2020,"4.916,66"
03020251/,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL DE CONSUMO, EXCETO PAPEL.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",31015,03/02/2020,"650,00"
03020252/,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 01 (UMA) IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL DE CONSUMO, EXCETO PAPEL",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",30682,03/02/2020,"220,00"
03020253/,"REFERENTE AO SERVIÇO DE GESTÃO DA MANUTENÇÃO DO PARQUE DE ILUMINAÇÃO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23714,03/02/2020,"142.738,24"
03020254/,"REF AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",20839,03/02/2020,"1.150.000,00"
03020255/2020,"REF. A LOCAÇÃO CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENÇÃO POR CONTA DO CONTRATADO, DESTINADOS A COLETA DE RESÍDUOS SÓLIDOS DO MUNICIPIO DE SOBRAL, LOTE 3 DO PP 021/2015.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",813,03/02/2020,"7.830,00"
03020256/2020,"REF. A LOCAÇÃO CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENÇÃO POR CONTA DO CONTRATADO, DESTINADOS A COLETA DE RESÍDUOS SÓLIDOS DO MUNICIPIO DE SOBRAL, LOTE 3 DO PP 021/2015.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",5888,03/02/2020,"8.700,00"
03020257/2020,"LOCAÇÃO DE CAMINHÃO TRUCK, PLACA JUQ 7056, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACÓGRAFO ELETRÔNICO, GPS, C/ MOTORISTA, COMB, E OUTROS P/C DO CONTRATADO DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 1 DA PP 050/2015.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",19086,03/02/2020,"10.447,33"
03020258/,"REF. A LOCAÇÃO DE CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 3 DA PP 050/2015.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",825,03/02/2020,"7.150,53"
03020259/,"DESP. REF. A LOCAÇÃO DE CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACÓGRAFO ELETRÔNICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 2 DA PP 050/2015.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",825,03/02/2020,"8.342,43"
03020260/,"REF A LOCAÇÃO DE CAMINHÃO CAÇAMBA DE 12M³ (DOZE METROS CÚBICOS) PARA SERVIÇOS DE LIMPEZA PÚBLICA NAS LOCALIDADES E DISTRITOS DO MUNICIPIO DE SOBRAL, COM MOTORISTA, COMBUSTÍVEL E TODOS OS DEMAIS INSUMOS POR PARTE DA CONTRATADA. PE106/2019.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",18464,03/02/2020,"11.441,08"
03020261/2020,"REF. A LOCAÇÃO DE CAMINHÃO TRUCK , CAÇAMBA BASCULANTE, CAP. MINIMA 12M3, COMMOTORISTA, COMBUSTIVEL E MANUTENÇÃO POR CONTA DO CONTRATADO, DESTINADOS A COLETA DE RESÍDUOS SÓLIDOS DO MUNICIPIO DE SOBRAL, LOTE 6 DO PP 021/2015.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",17064,03/02/2020,"8.120,00"
03020262/,"REF. A LOCAÇÃO DE CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENÇÃO POR CONTA DO CONTRATADO, DESTINADOS A COLETA DE RESÍDUOS SÓLIDOS DO MUNÍCIPIO DE SOBRAL, LOTE 7 DO PP 021/2015.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",17064,03/02/2020,"8.120,00"
03020263/2020,"REF. LOCAÇÃO DE CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MÍNIMA 12M3, COM MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO POR CONTA DO CONTRATADO, DESTINADOS A COLETA DE RESÍDUOS SÓLIDOS DO MUNICIPIO DE SOBRAL, LOTE 09 DO PP 021/2015.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",17064,03/02/2020,"11.869,99"
