Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
01070274/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO FORNECIMENTO DE ÁGUA PARA A SECRETARIA DO TRANSITO E TRANSPORTES.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",121,01/07/2022,"250,72"
01070275/2022,"Valor que se empenha para fazer face às despesas com REF. A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE VEÍCULOS, ATRAVÉS DE DIÁRIA SOB DEMANDA, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DESTE PROCESSO, PARA ATENDER ÀS DEMANDAS DO FUNCIONAMENTO ADMINISTRATIVO DA SESEP",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",24977,01/07/2022,"6.552,00"
01070276/2022,"Valor que se empenha para fazer face às despesas com REF. A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE VEÍCULOS, ATRAVÉS DE DIÁRIA SOB DEMANDA, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DESTE PROCESSO, PARA ATENDER ÀS DEMANDAS DA SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",24977,01/07/2022,"6.552,00"
01070258/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060552, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA, EM TEMPO INTEGRAL, DE 12 SALAS, LOCALIZADA NO DISTRITO DE TAPERUABA, NESTE MUNICÍPIO. CONFORME CP006/2015.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",24078,01/07/2022,"100.000,00"
01070302/2022,"Valor que se empenha para fazer face às despesas com REFERENTE ÀS DESPESAS COM A FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS / COMISSIONADOS VINCULADOS À AGENCIA MUNICIPAL DO MEIO AMBIENTE",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31614,01/07/2022,"180.000,00"
01070397/2022,"Valor que se empenha para fazer face às despesas com Referente a Locação de Imóvel, localizado na Rua Arcoverde, s/n, Sumaré, destinado ao funcionamento da Estação da Juventude do Bairro Sumaré",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37298,01/07/2022,"4.500,00"
01070277/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060307, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDL 0821), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONFORME PE22002-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",33333,01/07/2022,"2.700,00"
01070278/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060306, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA PMM 2094), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONFORME PE22002-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",33333,01/07/2022,"11.340,00"
01070279/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEICULO (PLACA PNW 2I43) DESTINADO A SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME AD018/20-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",24977,01/07/2022,"2.184,00"
01070280/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEICULO (PLACA OCF 9G96) DESTINADO A SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF ADESÃO 018/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",24977,01/07/2022,"2.184,00"
01070281/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 02050149, REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DO VALOR DAS TRANSFERÊNCIAS RECEBIDAS DO FUNDEB. FUNDEB 30% - VAAF.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",317,01/07/2022,"190.000,00"
01070282/2022,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL DE CONSUMO, EXCETO PAPEL.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",31015,01/07/2022,"650,00"
01070283/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS A4 PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME DP101/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23918,01/07/2022,"579,99"
01070284/2022,"Valor que se empenha para fazer face às despesas com REF PRESTAÇÃO DE SERVIÇO DO CONSÓRCIO DE GESTÃO INTEGRADA DE RESIDUOS SÓLIDOS COM TRANSBORDO, TRANSPORTE AO ATERRO SANIT. DA CTR E DISPOSIÇÃO FINAL DOS REJEITOS DE RESIDUOS SÓLIDOS URBANOS GERADOS PELO MUNICÍPIO CONFORME CONTRATO DE PROGRAMA 22/2022.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",25066,01/07/2022,"353.049,30"
01070285/2022,"Valor que se empenha para fazer face às despesas com REF. ESTIMATIVO DE SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TRUCADO, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 02.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",108,01/07/2022,"15.952,29"
01070286/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO SERVIÇO DE GESTÃO DA MANUTENÇÃO DO PARQUE DE ILUMINAÇÃO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PÚBLICA 004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,01/07/2022,"205.205,93"
01070287/2022,"Valor que se empenha para fazer face às despesas com REF. ESTIMATIVO DE SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TOCO, TRAÇÃO 4X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 01.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",19187,01/07/2022,"10.447,00"
01070288/2022,"Valor que se empenha para fazer face às despesas com ESTIMATIVO SERV. DE LOCAÇÃO DE 02 CAMINHÕES, CARROCERIA ABERTA, 03 EIXOS, TRAÇÃO SIMPLES 6X2, CAPACIDADE DE CARGA MÍN 10TON, COM MOTORISTAS, COMBUSTÍVEL E MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA, DESTINADOS À RECOLHIMENTO DE RAMA.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",31225,01/07/2022,"37.245,00"
01070289/2022,"Valor que se empenha para fazer face às despesas com ESTIMATIVO DO SERVIÇO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MIN. 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSP. DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES E APARAS E DESBASTO NO MUNICÍPIO",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",22544,01/07/2022,"7.264,54"
01070290/2022,"Valor que se empenha para fazer face às despesas com REF. ESTIMATIVO LOCAÇÃO DE CAMINHÃO CAÇAMBA DE 12M³ (DOZE METROS CÚBICOS) PARA SERVIÇOS DE LIMPEZA PÚBLICA NAS LOCALIDADES E DISTRITOS DO MUNICÍPIO DE SOBRAL, COM MOTORISTA, COMBUSTÍVEL E TODOS OS DEMAIS INSUMOS POR PARTE DA CONTRATADA. PE106/2019.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",18464,01/07/2022,"17.244,37"
01070291/2022,"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE 08 (OITO) CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PE127/2017.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",20639,01/07/2022,"144.150,00"
01070292/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO, EQUIPADO COM CAÇAMBA BASCULANTE, COM CAPACIDADE DE CARGA MÍNIMA DE 15M³ E MÁQUINAS(ESCAVADEIRA HIDRÁULICA E PÁS CARREGADEIRAS) PARA A LIMPEZA PUBLICA DO MUNICIPIO.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",34010,01/07/2022,"128.523,52"
01070293/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE 02(DOIS) CAMINHÕES TRUCADO E 02(DUAS) RETROESCAVADEIRA PARA USO DE LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL. CONFORME PE117/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",820,01/07/2022,"86.614,00"
01070294/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AOS REPASSES DE OBRIGAÇÕES FINANCEIRAS RATEADAS COM CONSÓRCIO DE RESÍDUOS SÓLIDOS PARA PROMOVER A GESTÃO CONSORCIADA DO SERVIÇO PÚBLICO PARA ADMINISTRAÇÃO DE ATERRO DE RESÍDUOS SÓLIDOS REGIONALIZADO, CONFORME DP22001-SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",25066,01/07/2022,"138.628,35"
01070176/2022,"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37692,01/07/2022,"200,00"
01070295/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 232/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",19190,01/07/2022,"27.720,00"
01070296/2022,"Valor que se empenha para fazer face às despesas com SERVIÇO DE CAPTURA E TRANSPORTE DE ANIMAIS APREENDIDOS EM VIAS PUBLICAS NO MUNICÍPIO DE SOBRAL.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",22544,01/07/2022,"24.640,00"
01070297/2022,"Valor que se empenha para fazer face às despesas com Serviço de locação de equipamento registrador eletrônico de velocidade (radar fixo), e outras infrações de transito no município de Sobral.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",30643,01/07/2022,"102.775,70"
01070298/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A CONSTRUÇÃO DE CAMPO DE FUTEBOL NO DISTRITODE BOQUEIRÃO NO MUNICÍPIO DE SOBRAL/CE.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",18464,01/07/2022,"292.327,15"
01070299/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A CONSTRUÇÃO DE CAMPO DE FUTEBOL NO DISTRITODE BOQUEIRÃO NO MUNICÍPIO DE SOBRAL/CE.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",18464,01/07/2022,"262.325,22"
01070273/2022,"Valor que se empenha para fazer face às despesas com Folha de pagamento dos servidores efetivos/comissionados lotados na Secretaria do Urbanismo, Habitação e Meio Ambiente - SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31613,01/07/2022,"250.000,00"
01070300/2022,"Valor que se empenha para fazer face às despesas com Folha de pagamento dos servidores Temporários lotados na Secretaria do Urbanismo, Habitação e Meio Ambiente - SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",36943,01/07/2022,"45.000,00"
01070301/2022,"Valor que se empenha para fazer face às despesas com Referente à ART de Cargo e Função da Servidora MARIA REJANE PEREIRA DAMASCENO, Engenheira Civil, Supervisora Técnica, lotada na Secretaria do Urbanismo, Habitação e Meio Ambiente.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",285,01/07/2022,"88,78"
01070259/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060549, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP012/2021-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",37018,01/07/2022,"155.000,00"
01070260/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060550, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO BAIRRO DOM EXPEDITO, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP013/2021-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",37018,01/07/2022,"170.000,00"
01070261/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060551, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO BAIRRO JOCELY DANTAS, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP014/2021-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",37018,01/07/2022,"215.000,00"
01070262/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060548, REFERENTE A OBRA DE CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) NO DISTRITO DE JORDÃO, NO MUNICÍPIO DE SOBRAL-CE. CONFORME TP022/2021-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30948,01/07/2022,"220.000,00"
01070263/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03060064, REFERENTE A REFORMA, AMPLIAÇÃO E REVITALIZAÇÃO DE PRÉDIO PARA A INSTALAÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL (CEI) DO DISTRITO DE CAIOCA, SOBRAL-CE. CONFORME TP22003-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",820,01/07/2022,"10.000,00"
01070264/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060553, REFERENTE A EXECUÇÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZIVEL. CP017/2018-SME.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",20789,01/07/2022,"20.000,00"
01070303/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO CONSUMO DE AGUA E ESGOTO PROVENIENTES DE PRAÇAS E ARAS VERDES DO MUNICIPIO DE SOBRAL E DAS AREAS DE RESPONSABILIDADE DA AGENCIA MUNICIPAL DO MEIO AMBIENTE",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",121,01/07/2022,"24.000,00"
01070306/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO CONSUMO DE ENERGIA ELETRICA UTILIZADA PELA AGENCIA MUNICIPAL DO MEIO AMBIENTE E DEMAIS AREAS DE QUE ESTÃO SOB SUA RESPONSABILIDADE",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",44,01/07/2022,"10.000,00"
01070307/2022,"Valor que se empenha para contratação de empresa especializada no fornecimento de licença para uso de sistema informatizado (software) de gestão tributária, com módulos integrados, em plataforma web, conforme PE22009-SEPLAG.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",25816,01/07/2022,"1.650,00"
01070164/2022,"Valor que se empenha para fazer face às despesas com Trata-se de concessão de bolsas do PROJETO BOLSA ATLETA NIVEL I MENOR DE SOBRAL 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37679,01/07/2022,"200,00"
01070311/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01060209, REFERENTE AO ESTIMATIVO DA FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",31616,01/07/2022,"200.000,00"
01070312/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO FORNECIMENTO DE ENERGIA ELÉTRICA PARA A SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS E UNIDADES VINCULADAS NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL. CONFORME DP013/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",44,01/07/2022,"12.000,00"
01070313/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A ARRECADAÇÃO DE FATURAS DE ENERGIAS APLICADAS NA ILUMINAÇÃO PÚBLICA DO MUNICÍPIO - CIP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",44,01/07/2022,"875.000,00"
01070314/2022,"Valor que se empenha para fazer face às despesas com aquisição de tintas para demarcação viária a base de resina acrílica emulsionada em água no município de Sobral.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",108,01/07/2022,"106.939,40"
01070315/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL PERMANENTE - AR CONDICIONADOS COM INSTALAÇÃO TODOS NOVOS E DE PRIMEIRO USO, DESTINADOS A ATENDER ÀS NECESSIDADES DOS ÓRGÃOS/ENTIDADES DA PREFEITURA MUNICIPAL DE SOBRAL",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",37214,01/07/2022,"20.674,11"
01070316/2022,"Valor que se empenha para fazer face às despesas com REF. AOS SERVIÇOS DE EXECUÇÃO DE CURSOS DE INICIAÇÃO, CAPACITAÇÃO E FORMAÇÃO PROFISSIONAL PARA O MERCADO DE TRABALHO NOS SEGMENTOS EDUCACIONAIS, GESTÃO E NEGÓCIOS, INFRAESTRUTURA, INFORMAÇÃO E COMUNICAÇÃO, PARA O PROGRAMA MAIS EMPREGO, MAIS SOBRAL.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",153,01/07/2022,"24.800,00"
01070317/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. REF JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2049,01/07/2022,"7.292,00"
01070318/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO CUSTODIO DE AZEVEDO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. REF JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2131,01/07/2022,"7.714,00"
01070319/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO MENDES CARNEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",13157,01/07/2022,"5.098,00"
01070320/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ARAÚJO CHAVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2040,01/07/2022,"3.850,00"
01070321/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA CARLOS JEREISSATI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2113,01/07/2022,"12.328,36"
01070322/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DELIZA LOPES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2119,01/07/2022,"4.364,00"
01070323/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DINORAH THOMAZ RAMOS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2114,01/07/2022,"6.700,00"
01070324/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ELPIDIO RIBEIRO DA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2122,01/07/2022,"4.422,00"
01070325/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA EMILIO SENDIM. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",1951,01/07/2022,"7.015,00"
01070326/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FRANCISCO AGUIAR. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2069,01/07/2022,"5.850,00"
01070327/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FRANCISCO MONTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2066,01/07/2022,"7.500,00"
01070328/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA GERARDO RODRIGUES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2351,01/07/2022,"7.275,00"
01070329/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FREDERICO AUTO CORREIA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2121,01/07/2022,"3.839,00"
01070330/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JACIRA MENDES OLIVEIRA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2064,01/07/2022,"3.161,00"
01070331/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOAQUIM BARRETO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",309,01/07/2022,"5.000,00"
01070332/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE ARIMATEIA ALVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2068,01/07/2022,"4.860,00"
01070333/2022,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ DA MATTA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. JULHO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2039,01/07/2022,"11.000,00"
