Descrição,Data,Nota,Valor
"CONVeNIO N° 009/2017 - COOPERACAO TECNICA CONCERNENTE A CESSAO DA EMPREGADA DO SEBRAE/CE, SRA. LUIZA LUCIA DA SILVA BARRETO, PARA ASSUMIR CARGO DE SIMBOLOGIA DNS-2 NA STDE. JUNHO/2017.",11/09/2017,,"13.376,66"
"13° E FERIAS PROPORCIONAIS DE EX-SERVIDORA REFENTE AO PERiODO EM QUE SERVIU A ESTA MUNICIPALIDADE CONFORME PARECER ADMINISTRATIVO N° 1218/2017 EMITIDO PELA PROCURADORIA GERAL DO MUNICIPIO.",11/09/2017,,"3.447,29"
"SERVICOS CARTORARIOS (INDICADORES AVERBACAO BUSCA CERTIDAO) DESTINADO AO DESMEMBRAMENTO DOS IMOVEIS DO LOTEAMENTO NOVA TERRA CONFORME ORDEM DE COMPRA/SERVICO 08240004/2017.",11/09/2017,,"1.028,14"
"SERVICO PRESTADO NO PREPARO DE REFEICOES PARA 220 PESSOAS DESTINADO A SOLENIDADE DE ENTREGA DOS CERTIFICADOS DO JOVEM APRENDIZ CONFORME ORDEM DE COMPRA/SERVICO 09010023/2017.",11/09/2017,238734,"1.430,00"
"DESP. REF. A FATURAS DE E AGUA DO SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE,  DA SECRETARIA DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS DO MUNICIPIO DE SOBRAL.",11/09/2017,,"17.996,94"
"VERVE - SERVICOS PRESTADOS DE PROPAGANDA E PUBLICIDADE PARA O GABINETE DO PREFEITO",11/09/2017,16652,"1.250,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",11/09/2017,16654,"650,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",11/09/2017,16673,"2.000,00"
"AQUSICAO DE 50 UNIDADES DE FIVELA EM METAL PARA CINTO PARA CURSO DE FORMACAO DA GUARAD CIVIL MUNICIPAL.",11/09/2017,1312,"300,00"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, PP 031/2017 REFERENTE AO MES DE AGOSTO",11/09/2017,1751,"2.320,37"
"CONTRATA A EMPRESA ESPECIALIZADA PARA REALIZACAO DE EVENTOS NA CIDADE DE SOBRAL E REGIAO, ALEM DE OUTROS SERVICOS CORRELATOS, PARA AMPARO AOS EVENTOS PROMOVIDOS PELAS SECRETARIA E DEMAIS ORGAOS/ENTIDADES VINCULADAS A PMS. REF. AGOSTO/2017",11/09/2017,58,"400,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO PNAC CONFORME PE045/2016",11/09/2017,2128,"4.840,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO MAIS EDUCACAO  CONFORME PE045/2016",11/09/2017,2127,"3.300,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO EJA  CONFORME PE045/2016",11/09/2017,2126,"440,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO AEE CONFORME PE045/2016",11/09/2017,2125,"440,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO PNAP CONFORME PE045/2016",11/09/2017,2124,"1.320,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO PNAEF CONFORME PE045/2016",11/09/2017,2129,"9.460,00"
"LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA",11/09/2017,1745,"2.320,37"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO POR CONTA DA CONTRATADA",11/09/2017,1752,"2.320,37"
"LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DESTA SECRETARIA, CONF PP 031/2017",11/09/2017,1749,"4.640,74"
"REFERENTE A CONTRATACAO DO SERVICO DE LOCACAO DE VEICULO TIPO PASSEIO MOTOR 1.6, AR CONDICIONADO, DIREcaO HIDRAULICA, 04 PORTAS - PARA USO DO GABIETE DA VICE-PREFEITURA, REFERENTE AO MeS AGOSTO 2017",11/09/2017,1753,"2.320,37"
"SERVICOS DE DEDETIZACAO, DESINFECCAO, DESCUPINIZACAO, DESRATIZACAO E CONTROLE DE PRAGAS A SER EXECUTADO NO PACO MUNICIPAL CONFORME ORDEM DE SERVICO 09010051/2017 ( COTACAO ELETRONICA: 2017/18289 - PROCESSO 17600000000 )",11/09/2017,150,"2.522,00"
,11/09/2017,1954,"5.487,18"
,11/09/2017,525922,"50.000,00"
,11/09/2017,145089,"12.800,00"
,11/09/2017,2185,"1.855,00"
,11/09/2017,145091,"5.784,00"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES PARA ESTA SECRETARIA E SEUS ANEXOS, NO PERIODO DE 06/08 A 06/09, CONFORME CONTRATO DE LICITACAO 031/2017.",11/09/2017,1748,"4.640,74"
"AQUISICAO DE EQUIPAMENTO PARA COZINHA E REFEITORIOS ESCOLARES. PAR.",11/09/2017,4252,"2.480,00"
"DESP. REF. A 17ª E 18 ª MEDICAO DO SERVICO DE GESTAO DA MANUTENCAO, AMPLIACAO,REMODELACAO E EFICIENCIA ENERGETICA DO MUNICIPIO DE SOBRAL, DE ACORDO COM A  CONCORRENCIA PUBLICA 017/2015.",11/09/2017,6015,"340.693,43"
"DESP. REF. A SERVICO DE LOCACAO DE 10 VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE PROFISSIONAIS DOS ORGAO OU ENTIDADES DO MUNICIPIO, DE ACORDO COM LOTE 02 DO PP 031/2017.",11/09/2017,1744,"23.203,70"
"DESP. REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA LOCACAO DE EQUIPAMENTOS DE IMPRESSAO E FORNECIMENTO DE SERVICOS, SENDO 03  MULTIFUNCIONAIS PARA SUPRIR A NECESSIDADE DA SECOMP.AGOSTO 2017.",11/09/2017,43,"864,91"
"DESP. REF. AO FORNECIMENTO, SOB DEMANDA, DE MATERIAIS PARA COLETA DE LIXO E VARRICAO , DESTINADOS AO SETOR DE LIMPEZA PUBLICA DA SECOMP,CONFORME ORDEM DE COMPRA Nº 08170004/2017,  DE ACORDO COM LOTE 01 DO PP 038/217.",11/09/2017,546,"2.940,00"
"DESP. REF. A AQUISICAO DE MATERIAIS DIVERSOS PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL CONFORME ORDEM DE COMPRA Nº 08150005/2017, DE ACORDO COM LOTE 04 E 05 DO PP 019/2017.",11/09/2017,548,"8.707,90"
"DESP. REF. A AQUISICAO SOB DEMANDA, DE CAL HIDRATADO, TIJOLO E PEDRA DE MAO PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO DE SOBRAL CONFORME ORDEM DE COMPRA Nº 08150004/2017, DE ACORDO COM LOTE 04 E 05 DO PP 019/2017.",11/09/2017,547,"19.252,25"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DOS ORGAO DA SDHAS, CONFORME PP031/2017 REF A",11/09/2017,1747,"20.883,33"
,11/09/2017,210182,"14.000,00"
,11/09/2017,59624,"1.878,80"
,11/09/2017,2186,"1.655,00"
,11/09/2017,231094,"194,00"
,11/09/2017,34058,"8.938,62"
,11/09/2017,,"315,00"
,08/09/2017,012,"3.550,00"
"COMPLEMENTACAO DO EMPENHO POR ESTIMATIVA 10070003 PARA PAGAMENTO DO PARCELAMENTO DO INSS.",08/09/2017,,"181.227,01"
"COMPLEMENTACAO DO EMPENHO 10050001 PARA PAGAMENTO DO PARCELAMENTO DO INSS",08/09/2017,,"21.805,42"
,08/09/2017,1892,"219,40"
,08/09/2017,1890,"33,00"
,08/09/2017,32344,"521,10"
,08/09/2017,1891,"300,43"
,08/09/2017,32345,"10.120,00"
,08/09/2017,1894,"1.364,78"
,08/09/2017,1889,"412,20"
,08/09/2017,1888,"1.968,80"
,08/09/2017,1895,"739,50"
,08/09/2017,1893,"219,40"
,08/09/2017,,"27,25"
,08/09/2017,,"45,00"
"REF A ESTIMATIVA DE AGUA DA SECJEL E EQUIPAMENTOS PERTENCENTES A MESMA.",06/09/2017,,"44.999,56"
"PAGAMENTO DE SEGURO OBRIGATORIO (DPVAT) DO VEICULO FIAT MOBI, BRANCO, PLACA: PMI-8985 A SERVICO DA PROCURADORIA GERAL DO MUNICIPIO.",06/09/2017,,"67,84"
"CONVENIO nº 2013040201, cujo objeto consiste em proporcionar aos alunos do INTA a complementacao do ensino (ESTAGIOS)",06/09/2017,,"12.346,84"
"REFERENTE A PAGAMENTO DE GUIA DE RECOLHIMENTO DE PRESTACAO DE CONTAS DO MINI ESTADIO NA LOCALIDADE DE SAO FRANCISCO, DISTRITO DE JORDAO.",06/09/2017,,"458,83"
"REFERENTE A PAGAMENTO DE GUIA DE  DAM - AMMA, REFERENTE A LICENCA PREVIA EXERCICIO 2016.",06/09/2017,,"804,61"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014 OC 17204 EM: 23/05/17",06/09/2017,16598,"1.523,36"
"VERVE - PRESTACAO DE SERVICOS DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16590,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC. 17220 EM 26/05/17",06/09/2017,16597,"3.046,72"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16596,"650,00"
"VERVE - PRESTACAO DE SERVICOS DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16595,"650,00"
"VERVE - PRESTACAO DE SERVICOS DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16594,"650,00"
"VERVE - PRESTACAO DE SERVICOS DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16593,"650,00"
"VERVE - PRESTACAO DE SERVICOS DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16592,"650,00"
"VERVE - PRESTACAO DE SERVICOS DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16591,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 - OC 17288 EM:05/06/17",06/09/2017,16589,"577,50"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16588,"650,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16587,"1.900,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16585,"1.250,00"
"VERVE - PRESTACAO DE SERVICOS DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16599,"650,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16584,"2.500,00"
"PAGAMENTO DAS CONTAS DE AGUA DO CRAS JAIBARAS DA SDHAS.",06/09/2017,,"62,99"
"PAGAMENTO DAS CONTAS TELEFONICAS DAS UNIDADES E DA SDHAS.",06/09/2017,,"169,90"
"PAGAMENTO DAS CONTAS DE AGUA DAS UNIDADES DA SECRETARIA DOS DIREITOS HUMANOS HABITACAO E ASSISTENCIA SOCIAL.",06/09/2017,,"3.283,29"
"CONTA DE aGUA DO C.E.I. TEREZINHA RODRIGUES SILVA, VINCULADA A ESTA SECRETARIA.",06/09/2017,,"559,65"
,06/09/2017,12996,"40.880,00"
"DESP. REF. A ART DOS ENGENHEIROS CARLOS EDUARDO BRATZ, REF A PROJETO E ORCAMENTO DE PAVIM. EM PEDRA TOSCA, NO DIST. DE BARACHO E NILDENO LINHARES ARAGAO REF. A FISCALIZACAO DO CONTRATO 022/2017-SECOMP, REF A REFORMA DA PRACA JOSE NILSO FERREIRA GOMES.",06/09/2017,,"51,88"
"DESP. REF. A PAGAMENTO DE TAXAS DE REANALISE REFERENTE AO PT-022721-01/2007, REF A UMA VISTORIA EXTRA BM-55 - RAE53 REALIZADA DIA 23/08/2017 - EVENTO COD. Nº 363-0.",06/09/2017,,"1.052,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16603,"650,00"
"VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16602,"650,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014 OC 17278 EM: 05/06/17",06/09/2017,16609,"583,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC 17279 EM: 05/06/17",06/09/2017,16610,"627,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC.17597 EM: 24/07/17",06/09/2017,16611,"5.795,84"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER  PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014 OC 17046 EM 27/04/17",06/09/2017,16612,"2.590,76"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC16768 EM: 23/02/17",06/09/2017,16613,"1.815,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 - OC 17319 EM 07/06/17",06/09/2017,16615,"9.708,24"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC16962 EM: 06/04/17",06/09/2017,16605,"1.117,24"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC.17289 EM: 05/06/17",06/09/2017,16606,"2.529,60"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC.16910 EM:30/03/17",06/09/2017,16614,"955,58"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",06/09/2017,16617,"50.043,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 - OC17586 EM:18/07/2017",06/09/2017,16618,"529,68"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",06/09/2017,16619,"2.630,20"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",06/09/2017,16620,"462,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC 17277 EM: 05/06/17",06/09/2017,16622,"561,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 OC.17414 - EM 28/06/17",06/09/2017,16607,"5.472,50"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL CONF CP 007/2014 - OC 17321 EM 08/06/17",06/09/2017,16608,"4.295,00"
"Fornecimento de lanches e refeicoes, destinados as formacoes pedagogicas, reunioes e eventos da secretaria de educacao do municipio de sobral.",06/09/2017,48,"16.836,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",06/09/2017,16621,"3.000,00"
"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE LANCHES, REFEICOES E COQUETEIS, DESTINADO AOS EVENTOS DO MUNICIPIO.",06/09/2017,86,"3.196,05"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE FILMAGEM PROFISSIONAL , FOTOGRAFIA DIGITAL PROFISSIONAL E TELAO COM PROJETOR DESTINADO A REGISTRAR IMAGENS DE EVENTOS, ORDENS DE SERVICOS E INAUGURACOES, REALIZADOS E APOIADOS PELO GABINETE DO PREFEITO",06/09/2017,353,"23.679,00"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, PP 031/2017 REFERENTE AO MES DE AGOSTO",06/09/2017,168,"2.100,00"
"CONFECCAO DE UM BUSTO EM LIGA METALICA DOURADA, COM ACABAMENTO EM BRONZE, MEDINDO APROXIMADAMENTE 60CM DE ALTURA, COM O OBJETIVO DE HOMENAGEAR O ILMO. JOSE TEODORO SOARES.",06/09/2017,51,"10.800,00"
"VERVE - PRESTACAO DE SERVICOS DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL",06/09/2017,16601,"650,00"
"DESP. REF. A AQUISICAO, SOB DEMANDA,DE 100 TON DE CAP CIMENTO ASFALTICO 50/70 E 25 TON. DE EMULSAO ASFALTICA PARA A PAVIMETACAO E RECAPEAMENTO ASFALTICO PARA O MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 DO PP 024/2017.",06/09/2017,7543,"50.778,35"
"DESP. REF. A AQUISICAO, SOB DEMANDA,DE 100 TON DE CAP CIMENTO ASFALTICO 50/70 E 25 TON. DE EMULSAO ASFALTICA PARA A PAVIMETACAO E RECAPEAMENTO ASFALTICO PARA O MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 DO PP 024/2017.",06/09/2017,7623,"48.919,85"
"AQUISICAO DE MATERIAL DE CONSUMO - COPA E COZINHA: GENEROS DE ALIMENTACAO, GAS LIQUEFEITO DE PETROLEO - GLP (GAS DE COZINHA) E VASILHAME PARA AGUA MINERAL, PARA SUPRIR AS NECESSIDADES DOS ORGAOS DA PREFEITURA MUNICIPAL DE SOBRAL.",06/09/2017,2178,"1.228,40"
,06/09/2017,002,"6.631,92"
,06/09/2017,003,"52.517,66"
,06/09/2017,005,"47.454,05"
,06/09/2017,004,"9.988,65"
"DESP. REF. A AQUISICAO, SOB DEMANDA,DE 100 TON DE CAP CIMENTO ASFALTICO 50/70 E 25 TON. DE EMULSAO ASFALTICA PARA A PAVIMETACAO E RECAPEAMENTO ASFALTICO PARA O MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 DO PP 024/2017.",06/09/2017,7540,"41.300,00"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS JMX 7101-CE NAS LOCALIDADES DE MARACAJA/ANASTACIO/BARRAGEM/JAIBARAS (MANHA/TARDE) PP154/2015. REF.: JULHO.",06/09/2017,46,"1.196,46"
"SERVICO DE PUBLICACAO DE 4,6CM/PC EM JORNAL DE GRANDE CIRCULACAO ESTADUAL, 3,7CM EM DIARIO OFICIAL DO ESTADO E 6CM EM DIARIO OFICIAL DA UNIAO DE EDITAL DE PREGAO ELETRONCO NUMERO 035/2017 SESEC.",06/09/2017,24944,"689,19"
"9ª MEDIcaO DE UMA CONTRUcaO DE UM CENTRO DE EDUCAcaO INFANTIL PROINFaNCIA, NO BAIRRO COHAB II, VINCULADA A SECRETARIA DA EDUCAcaO. REFERENTE AO TP 022/2016.",06/09/2017,681,"22.724,41"
"DESP. REF A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SERVICOS DE REFORMA ARQUITETONICA,ELETRICA E HIDRAULICA DA PRACA DOM JERONIMO, BESTE MUNICIPIO DE SOBRAL/CE, DE ACORDO COM TOMADA DE PRECOS Nº 004/2017-SECOMP/CPL.",06/09/2017,234,"47.345,41"
,06/09/2017,,"1.562.801,52"
,06/09/2017,1184,"3.971,00"
,06/09/2017,1185,"2.441,53"
,06/09/2017,1189,"2.948,80"
,06/09/2017,1186,"2.990,40"
,06/09/2017,430,"1.299,93"
,06/09/2017,429,"1.584,39"
"DESP. REF. A MANUTENCAO PREVENTIVA E CORRETIVA DAS INSTALACOES FISICAS PREDIAIS  DO ESTADIO DO CARACARA,COM FORNECIMENTO DE MAO DE OBRA REF A ORDEM DE SERVICO Nº 020/2017, DE ACORDO COM CONTRATO RP003/2017-SECOMP.",06/09/2017,952,"11.237,14"
"DESP. REF. A MANUTENCAO PREVENTIVA E CORRETIVA DO MURO DO CEMITERIO NO DISTRITO DE CARACARA CONFORME ORDEM DE SERVICO Nº 022/2017, DE ACORDO COM CONTRATO RP003/2017-SECOMP.",06/09/2017,951,"4.564,42"
"DSERVICO DE LOCACAO, SOB DEMANDA, DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO E REPOSICAO DE PECAS POR CONTA DA CONTRATADA,PARA REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DOS ORGAOS/ENTIDADES DO MUNICIPIO, DE ACORDO COM LOTE 06 DO PP 031/2017.",06/09/2017,1204,"5.333,33"
,06/09/2017,25099,"8.157,64"
,06/09/2017,447,"5.720,80"
,06/09/2017,431,"632,39"
,06/09/2017,1188,"1.682,83"
,06/09/2017,1187,"2.719,52"
,06/09/2017,,"45,00"
"SERVICOS DE FORNECIMENTO DE AGUA E ESGOTO DESTINADOS AOS GALPOES DO BAIRRO SUMARE E TERRENOS NOVOS.",05/09/2017,,"235,96"
"10ª MEDICAO DA CONSTRUCAO  DE UMA ESCOLA DE 6 SALAS  DE AULA, TEMPO INTEGRAL , PADRAO SEDUC , DISTRITO DE RAFAEL ARRUDA.",05/09/2017,71,"133.386,67"
"LOCACAO DE IMOVEL SITUADO RUA CEL. RANGEL, N° 194, CENTRO, SOBRAL-CE, DESTINADO A UTILIZACAO PARA FUNCIONAMENTO PROVISORIO DA CASA DA ECONOMIA SOLIDARIA, NESTE MUNICIPIO, REFERENTE AO MES DE JULHO",05/09/2017,,"4.778,00"
"EMPENHO ESTIMATIVO DE SERVIcO DE FORNECIMENTO DE AGUA E ESGOTO DESTA SECRETARIA",05/09/2017,,"10.252,02"
"SERVIcOS DE LOCACAO DE GERADOR 205 KVA ACOPLADO A UM CAMINHAO PARA ATENDER AOS EVENTOS VINCULADOS A SEC. DE EDUCACAO",05/09/2017,501,"6.300,00"
"SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA EM IMPRESSORA PARA ATENDER AS NECESSIDADES DA SEC DE EDUCACAO",05/09/2017,803,"7.860,00"
"SERVICOS DE  FABRICACAO DE 10 ( DEZ) ESQUADRILHAS, DESTINADAS AS ESCOLAS DE TEMPO INTEGRAL",05/09/2017,49,"7.950,00"
"DESP. REF. A PAGAMENTO DE ART´S DOS ENGº: SAVIO CARNEIRO CAVALCANTE REF. A FISCALIZACAO DE CONST. DE ESCOLA DE 12 SALAS EM JAIBARAS E JORDAO / CARLOS EDUARDO BRATZ REF. A FISCALIZACAO DE CONST. DE ESCOLA DE 6 SALAS NO BONFIM E CARACARA.",05/09/2017,,"159,35"
"SERVICOS DE 316 HORAS DE DIVULGACAO REFERENTE AS ULTIMAS INAUGURACOES:CEI TEREZINHA RODRIGUES SILVA, ESCOLA TEMPO INTEGRAL MARIA DIAS IBIAPINA, ESCOLA TEMPO INTEGRAL MARIA DE FATIMA SILVA E QUADRA COBERTA JACYRA PIMENTEL GOMES, ATRAVES DA SEC. DE EDUCAca",05/09/2017,221,"7.900,00"
"CONTAS DE AGUA E ESGOTO  DA ESCOLA MARIA DIAS IBIAPINA REF AO MES DE AGOSTO",05/09/2017,,"643,08"
"Repasse de recursos em valores mensais definidos em aditivos particularizados para coop. tec. entre este Municipio e Centro S. Clodoveu Arruda",05/09/2017,,"17.326,23"
"REFERENTE A CONTA TELEFONICA Nº 88-3614-9419 ANEXO DA ESCOLA JOSE DA MATA, VINCULADO A SECRETARIA DE EDUCAcaO.",05/09/2017,,"207,96"
