"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, NO BAIRRO JUNCO, SOBRAL-CE. CONFORME CP22006-SME.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","6.997,60"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","600,00"
131101210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","626,12"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","150,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","480,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","290,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HOA - 1L44, NAS LOCALIDADES DE ARACATIAÇU/ ESTIVAS/ OLHO DÁGUA DO PAJÉ/ SOBRAL/ BAIRRO DOM EXPEDITO/ UFC/UVACIDAO/ UVABETANIA/ UVACCH/ BAIRRO DO JUNCO/ ARACATIAÇU.(MANHA/NOITE) PE22009-SME","LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT","931,41"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KIP 9820, NAS LOCALIDADES DE PONTA DA SERRA/ PEDRA DE FOGO/PAU D'ARCO/PAU D'ARQUINHO/ RAFAEL ARRUDA (MANHÃ/TARDE/ NOITE) PE22010-SME","FRANCISCO ROBERTO DE AGUIAR TRANSPORTES","481,08"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","164,77"
191101040000000,"Multas Previstas em Legislação Específica - Multas e Juros da Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","31,31"
172350010000000,"Transferências de Recursos do Sistema Único de Saúde  SUS - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - FUNDO A FUNDO.","GOVERNO ESTADUAL","2.410.770,60"
172350010000000,"Transferências de Recursos do Sistema Único de Saúde  SUS - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - FUNDO A FUNDO.","GOVERNO ESTADUAL","690.410,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, NO BAIRRO SUMARÉ, SOBRAL-CE. CONFORME CP22001-SME.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","576,25"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, NO BAIRRO CENTRO (TAMARINDO), SOBRAL-CE. CONFORME CP22004-SME.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","1.412,45"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, LOCALIZADA NO BAIRRO JOCELY DANTAS, MUNICÍPIO SOBRAL-CE. CONFORME CP22007-SME.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","5.358,68"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",17/02/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","188,24"
169999030000000,"Outros Serviços - Dívida ativa",17/02/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","9.177,14"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",17/02/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","14.865,66"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",17/02/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","28.810,35"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",17/02/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","32.021,18"
169999030000000,"Outros Serviços - Dívida ativa",17/02/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","2.418,76"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE KITS ESCOLARES PERSONALIZADOS DESTINADO A ATENDER AS NECESSIDADES DOS ALUNOS MATRICULADOS NA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE. CONF PE22020-SME.","EDULAB - COMERCIO DE PRODUTOS E EQUIPAMENTOS LTDA","2.822,40"
169999020000000,"Outros Serviços - Multas e Juros",17/02/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","325,26"
169999030000000,"Outros Serviços - Dívida ativa",17/02/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","6.733,04"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",17/02/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","131,76"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",17/02/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","15.820,12"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",17/02/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","53,60"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",17/02/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","134,06"
169999010000000,"Outros Serviços - Principal",17/02/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","118,46"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",17/02/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","53,60"
169999020000000,"Outros Serviços - Multas e Juros",17/02/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","8,93"
169999020000000,"Outros Serviços - Multas e Juros",17/02/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","645,20"
169999010000000,"Outros Serviços - Principal",17/02/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","844,30"
169999020000000,"Outros Serviços - Multas e Juros",17/02/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.047,01"
169999010000000,"Outros Serviços - Principal",17/02/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","753,89"
191106110000000,"Multas Administrativas por Danos Ambientais - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","38.850,00"
192299010000000,"Outras Restituições - Principal",17/02/2023,"Valor referente salário de servidor cedido João Clóvis Mapurunga da Frota.","PREFEITURA DE VIÇOSA DO CEARÁ","4.832,07"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",17/02/2023,"Arrecadação referente a serviços de ligação de água, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","475,88"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO, EQUIPADO COM CAÇAMBA BASCULANTE, COM CAPACIDADE DE CARGA MÍNIMA DE 15M³ E MÁQUINAS(ESCAVADEIRA HIDRÁULICA E PÁS CARREGADEIRAS) PARA A LIMPEZA PÚBLICA DO MUNICÍPIO.","COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI","1.594,09"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA CONCLUSÃO DA AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DA SEDE MUNICIPAL - AMPLIAÇÃO DA ETA SUMARÉ V (PT Nº 0424367-92), NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº62/2022, CP Nº22005-SEINFRA.","CONSÓRCIO SUMARÉ","19.718,85"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","258,78"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA CONCLUSÃO DA AMPLIAÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DA SEDE MUNICIPAL - AMPLIAÇÃO DA ETA SUMARÉ V (PT Nº 0424367-92), NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº62/2022, CP Nº22005-SEINFRA.","CONSÓRCIO SUMARÉ","32.864,75"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","730,61"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","2,27"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","157,76"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO, EQUIPADO COM CAÇAMBA BASCULANTE, COM CAPACIDADE DE CARGA MÍNIMA DE 15M³ E MÁQUINAS(ESCAVADEIRA HIDRÁULICA E PÁS CARREGADEIRAS) PARA A LIMPEZA PÚBLICA DO MUNICÍPIO.","COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI","664,21"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","18,90"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","600,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, NO BAIRRO CENTRO (TAMARINDO), SOBRAL-CE. CONFORME CP22004-SME.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","847,47"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, NO BAIRRO COHAB II, SOBRAL-CE. CONFORME CP22005-SME.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","2.998,03"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.759,01"
191101010000000,"Multas Previstas em Legislação Específica - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","174,49"
172151010000000,"Cota-Parte do IPVA - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","76.594,65"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO ESTADUAL PARA A EXECUÇÃO DE REQUALIFICAÇÃO DA PAVIMENTAÇÃO E DRENAGEM DE ÁGUAS PLUVIAIS NO ENTORNO DO PARQUE EVANGELINA SABÓIA, NO MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº 54/2022-SEINFRA, CONVÊNIO Nº014/CIDADES/2018, Nº SACC: 104497","CONSTRUTORA CARNEIRO AZEVEDO LTDA","5.651,66"
172152010000000,"Cota-Parte do IPI - Municípios - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","GOVERNO ESTADUAL","2.799,49"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","218,52"
171152010000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - PRINCIPAL.","GOVERNO FEDERAL","122,97"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","8.156,28"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","6.760,29"
171151110000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - PRINCIPAL.","GOVERNO FEDERAL","1.384.671,51"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","249,76"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","897,42"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.586,00"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.990,61"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.264,87"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",17/02/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","7.037,38"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE KITS ESCOLARES PERSONALIZADOS DESTINADO A ATENDER AS NECESSIDADES DOS ALUNOS MATRICULADOS NA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE. CONF PE22020-SME.","EDULAB - COMERCIO DE PRODUTOS E EQUIPAMENTOS LTDA","2.704,69"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","439,38"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","350,00"
131101210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","101,65"
161102010000000,"Inscrição em Concursos e Processos Seletivos - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE INSCRIÇÃO EM CONCURSOS E PROCESSOS SELETIVOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.050,00"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.200,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE KITS ESCOLARES PERSONALIZADOS DESTINADO A ATENDER AS NECESSIDADES DOS ALUNOS MATRICULADOS NA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE. CONF PE22020-SME.","EDULAB - COMERCIO DE PRODUTOS E EQUIPAMENTOS LTDA","3.240,76"
191101010000000,"Multas Previstas em Legislação Específica - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","174,49"
161101010200000,"Serviços Administrativos de Instalação e Manutenção da Rede de Água e Esgoto",17/02/2023,"Arrecadação referente a serviços de ligação de água, conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","257,77"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","623.524,14"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.460,76"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.720,60"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",17/02/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UMA ESCOLA VERTICAL, 12 SALAS, NO BAIRRO COHAB II, SOBRAL-CE. CONFORME CP22005-SME.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","1.798,81"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","151,42"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",17/02/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","14.875,37"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","965,26"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","15.214,12"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","96,86"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.043,48"
112101020000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","21,08"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",17/02/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","873,21"
