Descrição,Data,Nota,Valor
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO RP036/2017.",04/04/2018,,"1.460,71"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO RP036/2017.",04/04/2018,,"3.716,64"
"LOCACAO POR 31 DIARIAS DE  VEICULOS TIPO CAMINHAO C/ ENCARGOS POR CONTA DO CONTRATADO , P/ PRESTAR SERVICO DE LIMPEZA URBANA: LIMP. DE PONTO DE LIXO E TRANSPORTE DE GARIS CONFORME LOTE Nº01 (PP Nº192/2012).",04/04/2018,244361,"6.888,82"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO RP036/2017.",04/04/2018,,"540,72"
"REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 01 DO PP 021/2015.REF 03/2018.",04/04/2018,244363,"8.060,00"
"REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE02 DO PP 021/2015.REF 03/2018.",04/04/2018,244364,"12.710,00"
"REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 03DO PP 021/2015.REF 03/2018.",04/04/2018,244365,"7.290,00"
"REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK , CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL,MANUTENCAO PORCONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 08 DO PP 021/2015.REF 03/2018.",04/04/2018,244366,"9.300,00"
"DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK,CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 1 DA PP 050/2015.REF03/2018.",04/04/2018,244367,"9.006,75"
"DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK,,CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 2 DA PP 050/2015.REF 03/2018.",04/04/2018,244368,"7.767,09"
"DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK,CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 3 DA PP 050/2015.REF03/2018..",04/04/2018,244370,"6.903,96"
"REF. A ART DO ENGENHEIRO YAN FROTA FARIAS MARQUES, REF. AO PROJETO E ORCAMENTO DA CONST.DE PAVIMENTACAO E PEDRA TOSCA (1.156M²)NA RUA SANTO ISIDORO E RUA SANTA ISABEL, NO BAIRRO COHAB II, NO MUNICIPIO DE SOBRALCE.CE20180321093.SPU-P022246/2018-SECOMP/CEF",04/04/2018,,"26,39"
"REF.  FERIAS E 13º PROPORCINAIS DA SERVIDORA RIANA FIRMO DE LIMA DE MATRICULA Nº 18512, DO PERIODO DE 02/01/2017 A 11/02/2018, DE ACORDO COM PROCESSO Nº P018888/2018 - PARECER JURIDICO Nº 263/2018-PGM.",04/04/2018,,"4.233,31"
"REF. A INDENIZACAO DE ACORDO COM PROCESSO EXTRAJUDICAL DE DESAPROPRIACAO DE IMOVEL LOCALIZADO NO TERRENO  DA CENTRAL DE TRATAMENTO DE RESIDUOS - CTR - PROCESSO NºSPU P016495/2018 - DE ACORDO COM DECRETO Nº 1986/2018 - DIARIO OFICIAL DO MUNICIPIO Nº 238.",04/04/2018,,"26.800,00"
"IDENIZACAO E RESTITUICAO DE FERIAS E 13º PROPORCIONAIS DE EX-SERVIDORA ELIETE DO NASCIMENTO MARTINS, CONFORME PROCESSO DE Nº P010202/2017 - PARECER ADMINISTRATIVO Nº 1475/2017.",04/04/2018,,"877,06"
"COMPLEMENTACAO DO EMPENHO POR ESTIMATIVA DE Nº 02010230 REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETARIO DA EDUCACAO DE SOBRAL, PROFESSOR FRANCISCO HERBERT LIMA VASCONCELOS. CONFORME PORTARIA Nº 281.",04/04/2018,,"9.270,43"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA CONSTRUCAO DE 01 (UMA) PRACA NA LOCALIDADE DE SERROTE DO PIABA, DISTRITO DE BONFIM (LOTE II), SOBRAL.",04/04/2018,280,"35.063,93"
"REF. A FATURA DE TELEFONIA FIXA DA SEC. DE OBRAS, MOBILIDADE E SERVICOS PUBLICOS.",04/04/2018,,"127,56"
"A LOCACAO DO VEICULO DE PLACA OIA-5536, CONSTANTE NO LOTE N°11 DA LICITACAO, A SERVICO DA SECRETARIA DA SAUDE DESTE MUNICIPIO, CONFORME O CONTRATO DE N°44/2017, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/04/2018,152,"4.699,90"
"A LOCACAO DO VEICULO DE PLACA POQ-7606 A SERVICO, CONSTANTE NO ITEM 2 DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME CONTRATO N°092/2017-SMS E PLANO MUNICIPAL DE SAUDE(2018 A 2021).",04/04/2018,2149,"2.320,37"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, REFERENTE AO MES DE MARCO",04/04/2018,2148,"2.320,37"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICOS DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NO PREDIO EM AXENO CASA DO CIDADAO, CONFORME PP 128/2016",04/04/2018,178,"2.776,27"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICOS DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NO PREDIOSEM AXENO CREAS, CONFORME PP 128/2016",04/04/2018,179,"1.327,02"
"CONTRATACAO PARA REALIZAR O DESENVOLVIMENTO E MOBILIZACAO COMUNITARIA ORGANIZADA EM PROPOSTA DE INTERVENCAO NOS ESPACOS DE CONVIVENCIA DO RESIDENCIAL NOVA CAICARA",04/04/2018,8,"69.830,00"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICOS DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NO PREDIO DO CONSELHO TUTELAR , CONFORME PP 128/2016",04/04/2018,182,"281,19"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICOS DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NO PREDIO DA SDHAS, CONFORME PP 128/2016.",04/04/2018,181,"523,23"
"Constitui objeto deste contrato o servico locacao de veiculos automotores com manutencao, seguro ou responsabilizacao por eventuais danos e reposicao de pecas por conta da contratada. A SERV. DO CENTRO DE REFERENCIA DA MULHER LIGADO AO GABVICE. MARCO 201",04/04/2018,2146,"2.320,37"
"LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS PORCONTA DA CONTRATADA. A SERV. DA COORD. ADMINIST. E AS ATIVIDADES DO PPA - MARcO 2018",04/04/2018,2147,"2.320,37"
"REF. SERVICOS SOB DEMANDA, DA CONTRATACAO DE EMPRESA PARA FUTURAS E EVENTUAIS SERVICOS DE  MANUTENCAO CORRETIVA E PREVENTIVA DE PRACAS E PARQUES PUBLICOS DO MUNICIPIO - PE 101/2017-SECOMP",04/04/2018,284,"7.028,91"
"LOCACAO DE CAMINHAO CARROCERIA ABERTA COM CAPACIDADE ENTRE 3,5 M³ E 4,0M³ PARA COLETA E TRANSPORTE DE RESIDUOS PROVENIENTE DAS PODAS, RECUPERACAO DE PRACAS, CONSERTO DE BRINQUEDOS, DISTRIBUICAO E PLANTIO DE MUDAS, DE ACORDO COM LOTE  DO PP 050/2015.",04/04/2018,153,"3.273,69"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO POR CONTA DA CONTRATADA",04/04/2018,2159,"2.320,37"
"AQUISICAO DE EQUIPAMENTOS DE MATERIAL PERMAMENTE, VISANDO A ESTRUTURACAO E QUALIDADE DE GESTAO DO SERVICO PUBLICO, DA AUTARQUIA MUNICIPAL DO MEIO AMBIENTE",04/04/2018,3027,"5.099,97"
"AQUISICAO DE EQUIPAMENTOS DE MATERIAL PERMAMENTE, VISANDO A ESTRUTURACAO E QUALIDADE DE GESTAO DO SERVICO PUBLICO, DA AUTARQUIA MUNICIPAL DO MEIO AMBIENTE",04/04/2018,3029,"527,77"
"AQUISICAO DE EQUIPAMENTOS DE MATERIAL PERMAMENTE, VISANDO A ESTRUTURACAO E QUALIDADE DE GESTAO DO SERVICO PUBLICO, DA AUTARQUIA MUNICIPAL DO MEIO AMBIENTE",04/04/2018,3028,"2.982,00"
"LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA",04/04/2018,2158,"2.320,37"
"EMPENHO POR ESTIMATIVA DA 2ª MEDICAO DO 1º ADITIVO DA OBRA DE CONSTRUCAO DE CENTRO DE EDUCACAO INFANTIL, PADRAO FNDE, RESIDENCIAL NOVA CAICARA, SITUADA NO BAIRRO JOSE EUCLIDES (ORGULHO TROPICAL IV). CONFORME CP024/2015.",04/04/2018,281,"5.168,55"
"EMPENHO POR ESTIMATIVA DA 2ª MEDICAO DO 4º ADITIVO DA OBRA DE CONSTRUCAO DE CENTRO DE EDUCACAO INFANTIL, PADRAO FNDE, RESIDENCIAL NOVA CAICARA, SITUADA NO BAIRRO JOSE EUCLIDES (ORGULHO TROPICAL IV). CONFORME CP024/2015.",04/04/2018,282,"36.510,49"
,04/04/2018,1301,"14.542,00"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP205/2013.",04/04/2018,12590,"4.497,90"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP205/2013.",04/04/2018,12590,"262.188,47"
,04/04/2018,14728,"1.263,50"
"PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP205/2013 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A JUNHO/2017.",04/04/2018,12589,"1.666,87"
"PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP205/2013 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A JULHO/2017.",04/04/2018,12589,"13.280,40"
"A LOCACAO DO VEICULO DE PLACA ORO-8806, CONSTANTE NO LOTE N°08 DA LICITACAO, A SERVICO DA SECRETARIA DA SAUDE DESTE MUNICIPIO, CONFORME O CONTRATO DE N°29/2017 E PLANO MUNICIPAL DE SAUDE (2018 A 2021).",04/04/2018,625,"3.216,67"
"A LOCACAO DO VEICULO DE PLACA PMU-6235, CONSTANTE NO ITEM 06 DA LICITACAO, A SERVICO DESTA SECRETARIA CONFORME CONTRATO DE N°84/2017-SMS E PLANO MUNICIPAL DE SAUDE 2018 A 2021.",04/04/2018,1403,"5.333,33"
"A LOCACAO DO VEICULO DE PLACA PMU-6235, CONSTANTE NO ITEM 06 DA LICITACAO, A SERVICO DESTA SECRETARIA CONFORME CONTRATO DE N°84/2017-SMS E PLANO MUNICIPAL DE SAUDE 2018 A 2021.",04/04/2018,1404,"5.333,33"
"AQUISICAO DE MARTERIAIS DE ESCRITORIO DE ACORDO COM O PE023/2017 - PARA PMS",04/04/2018,3030,"43,32"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAP. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,315,"336,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,309,"560,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,307,"280,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,308,"1.624,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,313,"798,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,312,"2.926,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAP. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,311,"2.660,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,310,"13.566,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017.",04/04/2018,314,"3.570,00"
"REF A AQUISICAO DE AR-CONDICIONADOS COM INSTALACAO PARA O CENTRO DE REFERENCIA DA MULHER NO MUNICIPIO DE SOBRAL, CONFORME ORDEM DE SERVICO Nº 027/2018 - DOM 272, CONTRATO 006/2018-SECOMP, COM PE112/2018-SECOMP.",04/04/2018,189,"28.415,20"
"REF A AQUISICAO DE AR-CONDICIONADOS COM INSTALACAO PARA O CENTRO DE REFERENCIA DA MULHER NO MUNICIPIO DE SOBRAL, CONFORME ORDEM DE SERVICO Nº 027/2018 - DOM 272, CONTRATO 006/2018-SECOMP, COM PE112/2018-SECOMP.",04/04/2018,192,"4.567,80"
,04/04/2018,,"5,45"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244336,"1.007,80"
,03/04/2018,244297,"6.500,00"
"DESPESAS DE AGUA DA UNIDADES DO CRAS",03/04/2018,,"74,96"
"LOCACAO DE VEICULO AUTOMOTOR COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA CONFORME CONTRATO PP07/2017.",03/04/2018,1397,"5.333,33"
,03/04/2018,,"14.443,81"
"RF. A ART DO ENGENHEIRO NILDENO LINHARES ARAGAO, DE FISCALIZACAO DO CONTRATO Nº 021/2018-SECOMP, CONSTRUCAO DA PRACA BRASIL NO MUNICIPIO DE SOBRAL/CE.CE20180319719.SPUP021925/2018-SECOMP/CEFIS.",03/04/2018,,"26,39"
"REF. A ART DO TECNOLOGO JOAO BATISTA OLIVEIRA FREITAS, DA ELABORACAO DE ORCAMENTO REFERENTE A PAVIMETACAO NA ESTRADA QUE LIGA BARACHO A DESTERRO EM JORDAO/SOBRAL-CE.CE20180319327.SPUP021859/2018-SECOMP/CEFIS.",03/04/2018,,"26,39"
"REF. A ART DA ENGENHEIRA MARIA REJANE PEREIRA, DE PROJETO ELETRICO E HIDRAULICOS DA REFORMA DA PRACA DO TAMARINDO EM SOBRAL-CE.CE20180319294.SPU P021853/2018-SECOMP/CEFIS.",03/04/2018,,"26,39"
"REF. A ART DA ENGENHEIRA MARIA REJANE PEREIRA , DA ELABORAcaO DE PROJETO DE PROJETO ELETRICO E HIDRAULICO DA REFORMA DA PRACA NO DISTRITO DE BOQUEIRAO, EM SOBRL/CE.CE20180319795 - SPU P021943/2018-SECOMP/CEFIS.",03/04/2018,,"26,39"
"EMPENHO POR ESTIMATIVA REFERENTE AS CONTAS DE AGUA DAS ESCOLAS E PREDIOS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCACAO.",03/04/2018,,"293,56"
"COMPLEMENTACAO DO EMPENHO POR ESTIMATIVA DE Nº 02010231, REFERENTE AS CONTAS TELEFONICAS DAS ESCOLAS E PREDIOS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCACAO.",03/04/2018,,"708,53"
"AS TAXAS DE SEGUROS OBRIGATORIOS DE VEICULOS A SERVICO DAS UNID. BASICAS DE SAUDE DESTE MUNICIPIO REF. AS PLACAS: ORY-4353-PMZ-5413-PMZ5503-PMZ5833-PMZ-6003-PMZ-5943-PMZ-5773 E PMZ-5873, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"366,33"
"AS TAXAS DE SEGURO OBRIGATORIO DOS VEICULOS DE PLACAS:HWJ-4794 E ORN-0484, PERTENCENTES AOS CSF'S DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"93,03"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO DE PLACA OSC-8283, PERTENCENTE AO CENTRO DE REABILITACAO DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"103,39"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO DE PLACA:OSI-2052, A SERVICO DO ATENDIMENTO MOVEL DE URGENCIA-SAMU, NESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"47,48"
"AS TAXAS DE SEGURO OBRIGATORIO DOS VEICULOS DE PLACAS: NQW-2364 E OIQ-9354, PERTENCENTES AO CENTRO DE CONTROLE DE ZOONOSES DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE DESTE MUNICIPIO.",03/04/2018,,"93,03"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO DE PLACA:NVF-1662, A SERVICO DA EPIDEMIOLOGIA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",03/04/2018,,"184,80"
"AS TAXAS DE SEGUROS OBRIGATORIOS DOS VEICULOS DE PLACAS: PMS-9346 E OIF-1597, PERTENCENTES A ATENCAO ESPECIALIZADA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"93,03"
"AS TAXAS DE SEGUROS OBRIGATORIOS DOS VEICULOS DE PLACAS: NRD-6647, NRD-7327, HWW-4917 E HXN-9387 PERTENCENTES AO CENTRO DE CONTROLE DE ZOONOSES DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"601,88"
,03/04/2018,,"14.300,00"
"AS TAXAS DE SEGUROS OBRIGATORIOS DOS VEICULOS DE PLACAS:OCT-8706, PMT-9106 E OCT-8846, PERTENCENTES AO SETOR DE TRANSPORTES DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"142,44"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO DE PLACA HWQ-1913, PERTENCENTE AO SETOR DE INFORMATICA DESTA SECRETRIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"184,80"
"A TAXA DE SEGURO OBRIGATORIO DE PLACA: ORP-5882, A SERVICO DO SETOR DE TRANSPORTES DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"45,55"
"AS TAXAS DE SEGUROS OBRIGATORIOS DO VEICULOS DE PLACAS:NRD-0315, NRD-0445,(MOTOS) PERTENCENTES AO CENTRO DE CONTROLE DE ZOONOSES DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"369,60"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO (MOTOLANCIA) DE PLACA:OCQ-3505, PERTENCENTE AO SAMU, NESTE MUNICIPIO,  CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/04/2018,,"184,80"
"PROCESSO DE INDENIZACAO E RESITUICAO TRABALHISTA DA EX SERVIDORA CARLA NAGILA SOUSA RIPARDO DA SEDHAS.",03/04/2018,,"2.599,36"
"Locacao 01(um) veiculo, tipo caminhao bau, destinado a utilizacao no servico de TRANSPORTE DE ALIMENTOS para o Projeto Compra Direta ocal da Agricultura Familiar - CDLAF.",03/04/2018,219,"7.050,00"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244317,"1.007,80"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244324,"1.007,80"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",03/04/2018,19744,"770,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",03/04/2018,19746,"1.250,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",03/04/2018,19754,"1.462,08"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",03/04/2018,19733,"4.039,20"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",03/04/2018,19732,"2.054,40"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",03/04/2018,19731,"1.920,00"
"REF. A 31 DIARIAS DA LOCACAO DE CAMINHAO CARROCERIA ABERTA, 3 EIXOS, TRACAO 6X2, CAP. MIN. 10TON, DESTINADOS A RECOLHIMENTO E TRANSPORTE DE TRONCOS,PODA DE ARVORES EM AREAS VERDES, DE ACORDO COM LOTE 03 DO PP 019/2015 REF 03/2018.",03/04/2018,217,"7.218,97"
"REF. A 31 DIARIAS DA LOCACAO DE CAMINHAO CARROCERIA ABERTA, 3 EIXOS, TRACAO 6X2, CAP. MIN. 10TON, DESTINADOS A RECOLHIMENTO E TRANSPORTE DE TRONCOS,PODA DE ARVORES EM AREAS VERDES, DE ACORDO COM LOTE 01 DO PP 019/2015 REF 03/2018.",03/04/2018,216,"7.130,00"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244399,"1.007,80"
"AQUISICAO DE MATERIAIS DE CONSUMO (AGUA MINERAL DE 20L E GAS DE 13KG.",03/04/2018,5615,"375,00"
"REFERENTE A LOCACAO DE SOM PARA APOIO AO EVENTO PAIXAO DE CRISTO NO DISTRITO DE JORDAO, CONFORME ORDEM DE COMPRA 032800032018.",03/04/2018,1040,"1.200,00"
"REFERENTE A LOCACAO DE ESTRUTURA PARA OS EVENTOS ABERTURA DOS JOGOS ESCOLARES, DOMINGO NO PARQUE E EXIBICAO NO ARCO DO TRIUNFO.",03/04/2018,1041,"3.000,00"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244332,"1.007,80"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244396,"1.007,80"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244402,"1.007,80"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244401,"1.007,80"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244334,"1.007,80"
"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODADOR.",03/04/2018,244400,"1.007,80"
