Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
03110155/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36830,03/11/2021,"105,00"
03110156/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35580,03/11/2021,"105,00"
03110157/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36829,03/11/2021,"105,00"
03110004/,"CONTRIBUICAO A ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA - APRECE, CONF LEI MUNICIPAL Nº 951, DE 01/07/2009.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",3708,03/11/2021,"5.200,00"
03110047/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 134 E 135/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",36909,03/11/2021,"400,00"
03110048/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 134 E 135/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",36910,03/11/2021,"400,00"
03110158/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35055,03/11/2021,"105,00"
03110159/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36845,03/11/2021,"105,00"
03110160/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35088,03/11/2021,"105,00"
03110161/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35289,03/11/2021,"105,00"
03110162/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36844,03/11/2021,"105,00"
03110163/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35093,03/11/2021,"105,00"
03110049/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA  N° 135/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",36911,03/11/2021,"125,00"
03110164/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36828,03/11/2021,"105,00"
03110050/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 136/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",25600,03/11/2021,"250,00"
03110051/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 136/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",25847,03/11/2021,"250,00"
03110052/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 136/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",25785,03/11/2021,"250,00"
03110165/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36827,03/11/2021,"105,00"
03110053/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA N° 129/2021-SESEC, CONFORME DOM 1178/2021.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",36906,03/11/2021,"267,50"
03110166/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35345,03/11/2021,"105,00"
03110167/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35104,03/11/2021,"105,00"
03110054/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 131,137 E 141/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",25606,03/11/2021,"861,66"
03110168/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35352,03/11/2021,"105,00"
03110055/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 132,138 E 141/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",25858,03/11/2021,"1.177,01"
03110056/,"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 132,138,141 E 142/2021 -SESEC, CONFORME DOM 1178.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",36907,03/11/2021,"1.708,26"
03110169/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35234,03/11/2021,"105,00"
03110057/,"SERVIÇOS DE TELEFONIA FIXA COMUTADA DO AGRUPAMENTO DE LINHAS DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC PARA A REALIZACAO DE SUAS ATIVIDADES ADMINISTRATIVAS, CONFORME PE149/2020-SEGET E CONTRATO 002/2021-SEPLAG.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",23561,03/11/2021,"350,00"
03110170/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35533,03/11/2021,"105,00"
03110171/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35525,03/11/2021,"105,00"
03110005/,"Registro de responsabilidade técnica, de cargo e função da servidora Alana Figueiredo Pontes, lotada na Coordenação de Planejamento Urbano da Secretaria do Urbanismo e Meio Ambiente - SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",20940,03/11/2021,"97,95"
03110172/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34725,03/11/2021,"105,00"
03110173/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36451,03/11/2021,"105,00"
03110174/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35561,03/11/2021,"105,00"
03110175/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36457,03/11/2021,"105,00"
03110176/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36856,03/11/2021,"100,00"
03110177/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35092,03/11/2021,"100,00"
03110178/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35383,03/11/2021,"100,00"
03110179/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35146,03/11/2021,"100,00"
03110180/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35562,03/11/2021,"100,00"
03110181/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35335,03/11/2021,"100,00"
03110182/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35034,03/11/2021,"100,00"
03110183/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34991,03/11/2021,"100,00"
03110184/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35535,03/11/2021,"100,00"
03110185/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",12669,03/11/2021,"100,00"
03110186/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35359,03/11/2021,"100,00"
03110187/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35486,03/11/2021,"100,00"
03110188/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34662,03/11/2021,"100,00"
03110189/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35013,03/11/2021,"100,00"
03110190/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34416,03/11/2021,"100,00"
03110191/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35444,03/11/2021,"100,00"
03110192/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34399,03/11/2021,"100,00"
03110287/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35113,03/11/2021,"100,00"
03110288/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34516,03/11/2021,"100,00"
03110289/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",6267,03/11/2021,"100,00"
03110609/,"Valor que se empenha para fazer face às despesas com REFERENTE A DESPESAS DE CONSUMO DE TELEFONE DE NUMERO: 201-5729, VINCULADO A ESTA AGENCIA",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",23561,03/11/2021,"1.000,00"
03110193/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35022,03/11/2021,"100,00"
03110194/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35640,03/11/2021,"100,00"
03110195/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34638,03/11/2021,"100,00"
03110065/,"DESPESA REF. A CONTRAPARTIDA MUNICIPAL PARA A CONSTRUÇÃO DE PONTE ESTAIADA SOBRE O RIO ACARAÚ, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº053/2020-SEINF, CP Nº005/2020-CPL-SEINF. CV Nº870990, PT Nº1058827",Estimado,"SECRETARIA DE INFRAESTRUTURA",32158,03/11/2021,"800.000,00"
03110196/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35546,03/11/2021,"100,00"
03110197/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35243,03/11/2021,"100,00"
03110198/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34682,03/11/2021,"100,00"
03110199/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35602,03/11/2021,"100,00"
03110200/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34500,03/11/2021,"100,00"
03110201/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35452,03/11/2021,"100,00"
03110202/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",11499,03/11/2021,"100,00"
03110203/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35068,03/11/2021,"100,00"
03110204/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",34978,03/11/2021,"100,00"
03110205/,"Valor que se empenha para fazer face às despesas com AUXILIO FINANCEIRO PELO PROGRAMA CRESCER BEM SOBRAL A PESSOA COM VULNERABILIDADE RESIDENTE NO MUNICIPIO DE SOBRAL - LEI 2070, ART 5º, INCISO I",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",35222,03/11/2021,"100,00"
