Valor,Data,Favorecido,"Empenho de Referência"
"22.200,00",08/06/2021,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",01040329/2021
"189.898,91",08/06/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",01040353/2021
"5.500,00",08/06/2021,"PETRONIO ARRUDA FROTA",29040001/2021
"4.500,00",08/06/2021,"MARIA LUZINETE PONTES",29040002/2021
"2.250,00",08/06/2021,"MARIA DO ESPIRITO SANTO PONTE ALVES",29040003/2021
"430.000,00",08/06/2021,"COENCO SANEAMENTO LTDA",19040017/2021
"6.358,99",08/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",28040004/2021
"18.324,03",08/06/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",05040027/2021
"307.643,43",08/06/2021,"COENCO SANEAMENTO LTDA",19040023/2021
"41.196,16",08/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",19040025/2021
"8.721,33",08/06/2021,"IVAN PONTE AZEVEDO PONTE-ME1",18050009/2021
"15.176,85",08/06/2021,"IVAN PONTE AZEVEDO PONTE-ME1",18050010/2021
"1.280,53",08/06/2021,"JUCERLANDRO GOMES DE MOURA",21050019/2021
"200,00",07/06/2021,"DJALMA DE JESUS BRTIO PORTELA",26030054/2021
"200,00",07/06/2021,"FRANCISCO ARMANDO NUNES",26030101/2021
"200,00",07/06/2021,"ITAMAR SILVA DE OLIVEIRA",26030103/2021
"200,00",07/06/2021,"FRANCISCO CRISOSTOMO VASCONCELOS RODRIGUES",26030186/2021
"15.000,00",07/06/2021,"TELEFONICA BRASIL S/A",01040344/2021
"21.049,79",07/06/2021,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS",01040462/2021
"1.606.586,90",07/06/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",19050005/2021
"1.276.558,98",07/06/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",19050008/2021
"319.148,35",07/06/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",19050009/2021
"1.458,30",07/06/2021,"TELEFONICA BRASIL S/A",03050800/2021
"220,00",02/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"3.380,00",02/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"76.571,22",02/06/2021,"CONSTRUTORA IMPACTO COMÉRCIO E SERVIÇOS EIRELI",04010325/2021
"31.693,93",02/06/2021,"CONSTRUTORA IMPACTO COMÉRCIO E SERVIÇOS EIRELI",04010326/2021
"6.000,00",02/06/2021,"GTMAX TECNOLOGIA EM ELETRONICA LTDA",19020003/2021
"9.280,00",02/06/2021,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",22020012/2021
"2.070,00",02/06/2021,"LIFE CENTER COMERCIO E DISTRIBUIDORA DE MEDICAMENT",25020006/2021
"6.000,00",02/06/2021,"MEDILAR IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDI",23020008/2021
"162,00",02/06/2021,"EDUARDO PAZ BARRETO FILHO",25020015/2021
"486,00",02/06/2021,"EDUARDO PAZ BARRETO FILHO",25020025/2021
"772,00",02/06/2021,"PROFISSA DISTRIBUIDORA EIRELLI - ME",19020044/2021
"6.684,00",02/06/2021,"SANTA CRUZ DISTRIBUIDORA DE MEDICAMENTOS EIRELI",25020032/2021
"16.426,00",02/06/2021,"CEARENSE HOSPITALAR EIRELI",25020033/2021
"108.173,00",02/06/2021,"DROGAFONTE LTDA",01030061/2021
"252,00",02/06/2021,"EDUARDO PAZ BARRETO FILHO",24020016/2021
"63,00",02/06/2021,"EDUARDO PAZ BARRETO FILHO",24020024/2021
"189,00",02/06/2021,"EDUARDO PAZ BARRETO FILHO",24020025/2021
"16.903,00",02/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",10030002/2021
"28.721,45",02/06/2021,"PONTE E BRITO LTDA (DENTAL SOBRAL)",11030006/2021
"3.519,36",02/06/2021,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",19030009/2021
"633,40",02/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030131/2021
"316,70",02/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030132/2021
"69.293,00",02/06/2021,"SANTA CRUZ DISTRIBUIDORA DE MEDICAMENTOS EIRELI",19030027/2021
"9.900,00",02/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",18030057/2021
"5.400,00",02/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",18030058/2021
"14.039,19",02/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030219/2021
"633,40",02/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030241/2021
"645,00",02/06/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",05040007/2021
"430,00",02/06/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",05040008/2021
"86.463,00",02/06/2021,"ISM GOMES DE MATTOS EIRELI",07040006/2021
"140.344,20",02/06/2021,"ISM GOMES DE MATTOS EIRELI",07040006/2021
"2.680,00",02/06/2021,"SUSTENTARE EIRELI",12040008/2021
"1.242,00",02/06/2021,"KILIMPA IND E COM DE PRODUTOS DE LIMPEZA LTDA - ME",12040013/2021
"215,00",02/06/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",13040004/2021
"1.534,40",02/06/2021,"NUTTRE COMERCIO DE ALIMENTOS E MEDICAMENTOS LTDA",13040007/2021
"1.646,00",02/06/2021,"NUTTRE COMERCIO DE ALIMENTOS E MEDICAMENTOS LTDA",13040007/2021
"5.000,00",02/06/2021,"MSB COMERCIO E REPRESENTAÇÕES LTDA EPP",13040012/2021
"500,00",02/06/2021,"ISABEL RODRIGUES COSTA",23030066/2021
"500,00",02/06/2021,"YANNA MICKAELLE P. DE OLIVEIRA",23030077/2021
"500,00",02/06/2021,"JOSE VALDIR GONÇALVES GOMES",23030089/2021
"500,00",02/06/2021,"ROSA MARIA BRITO",23030135/2021
"500,00",02/06/2021,"VALDECI FLOR DA SILVA",23030139/2021
"500,00",02/06/2021,"Paulo Jonas Soares Araújo",23030143/2021
"500,00",02/06/2021,"Francisco Marques de Sousa",23030155/2021
"500,00",02/06/2021,"MARIA ADRIANA COSTA CAMILO",23030173/2021
"500,00",02/06/2021,"FRANCISCO CARLOS DE AZEVEDO LIRA",23030225/2021
"3.540,00",02/06/2021,"DELTA INDUSTRIA E COM. LTDA",01040049/2021
"200,00",02/06/2021,"Antonio Silton freire Araujo",01040138/2021
"200,00",02/06/2021,"DANIEL FERNANDES DE SOUSA",01040140/2021
"200,00",02/06/2021,"Rodrigo Moreira de Assis",01040144/2021
"200,00",02/06/2021,"Raimundo Holanda Sousa",01040148/2021
"200,00",02/06/2021,"FRANCISCO ALVES FERREIRA JUNIOR",01040155/2021
"200,00",02/06/2021,"José Carlos Carneiro Cavalcante Filho",01040158/2021
"200,00",02/06/2021,"JANIELLE ARAUJO SOUSA",01040159/2021
"200,00",02/06/2021,"Francisco Keslley tomas da silva",01040160/2021
"200,00",02/06/2021,"Ismael Porfirio dos Santos",01040166/2021
"200,00",02/06/2021,"Jose Mateus Gomes de Albuquerque",01040167/2021
"200,00",02/06/2021,"TIAGO DA SILVA VENUTO",01040168/2021
"200,00",02/06/2021,"Pedro Philipe Bastos Oliveira",01040173/2021
"9.773,00",02/06/2021,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",01040296/2021
"41.317,35",02/06/2021,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",01040305/2021
"14.608,00",02/06/2021,"AMARILDO OLIVEIRA ARAGAO-ME",01040345/2021
"31.500,00",02/06/2021,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",26040006/2021
"500,00",02/06/2021,"YANNA MICKAELLE P. DE OLIVEIRA",04050003/2021
"500,00",02/06/2021,"VALDECI FLOR DA SILVA",04050006/2021
"500,00",02/06/2021,"ROSA MARIA BRITO",04050010/2021
"500,00",02/06/2021,"Paulo Jonas Soares Araújo",04050022/2021
"500,00",02/06/2021,"MARIA ADRIANA COSTA CAMILO",04050054/2021
"500,00",02/06/2021,"JOSE VALDIR GONÇALVES GOMES",04050066/2021
"500,00",02/06/2021,"ISABEL RODRIGUES COSTA",04050085/2021
"500,00",02/06/2021,"FRANCISCO CARLOS DE AZEVEDO LIRA",04050208/2021
"6.552,00",02/06/2021,"CASABLANCA RENT A CAR LTDA",01040442/2021
"2.184,00",02/06/2021,"CASABLANCA RENT A CAR LTDA",01040443/2021
"2.184,00",02/06/2021,"CASABLANCA RENT A CAR LTDA",01040444/2021
"39.465,45",02/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",28040003/2021
"18.603,37",02/06/2021,"Locmed Hospitalar Ltda",11050009/2021
"12.636,10",02/06/2021,"INSTITUTO OFTALM. COM. JOSE MODESTO",07050012/2021
"11.626,84",02/06/2021,"SAO JORGE CONSTRUCOES EIRELI",11050716/2021
"6.552,00",02/06/2021,"CASABLANCA RENT A CAR LTDA",01040479/2021
"900,00",02/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",01040484/2021
"2.700,00",02/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",01040485/2021
"7.398,79",02/06/2021,"AMERICANA SERVIÇOS LTDA",03050744/2021
"19.972,26",02/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050773/2021
"555,34",02/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050774/2021
"1.073,10",02/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050775/2021
"161,37",02/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050776/2021
"2.384,59",02/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050777/2021
"8.686,82",02/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050778/2021
"2.013,87",02/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050781/2021
"1.200,00",02/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03050782/2021
"139.520,00",02/06/2021,"SINTESE COMUNICACAO E MARKETING LTDA",19050004/2021
"4.046,39",02/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050757/2021
"1.569,44",01/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",04010061/2021
"3.611,10",01/06/2021,"A D S QUEIROZ",22010009/2021
"59,45",01/06/2021,"CAIXA ECONOMICA FEDERAL - SOBRAL",04010221/2021
"37.800,00",01/06/2021,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",28010022/2021
"162,82",01/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010582/2021
"375,86",01/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010582/2021
"1.968,96",01/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",15020003/2021
"1.106,00",01/06/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",22020006/2021
"589,52",01/06/2021,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",19020042/2021
"2.387,70",01/06/2021,"A D S QUEIROZ",19020049/2021
"1.340,00",01/06/2021,"SUSTENTARE EIRELI",01030066/2021
"14.940,00",01/06/2021,"DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL",09030007/2021
"240,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"360,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"420,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"420,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"420,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"480,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"480,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"600,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"600,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"600,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"600,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"600,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"720,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"720,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"900,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"1.340,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"1.540,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"1.980,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"3.960,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"4.220,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"4.400,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"4.620,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"4.780,00",01/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"530,46",01/06/2021,"TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL",01020184/2021
"3.066,00",01/06/2021,"ORTOBRAL TÉCNICA INDÚSTRIA E COMERCIO LTDA - ME",23030001/2021
"52.257,68",01/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04030001/2021
"6.764,63",01/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01030069/2021
"20.471,70",01/06/2021,"J.C. MASCARENHAS AGUIAR & CIA LTDA (NORTEC GÁS)",19030020/2021
"17.010,00",01/06/2021,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",26030008/2021
"4.673,76",01/06/2021,"NACIONAL ELEVADORES LTDA",26030016/2021
"101,49",01/06/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030215/2021
"5.412,56",01/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030218/2021
"8.240,00",01/06/2021,"PERFEITA GRAFICA E EDITORA LTDA",22030012/2021
"6.660,00",01/06/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",13040001/2021
"14.615,00",01/06/2021,"ELFA MEDICAMENTOS LTDA",09040006/2021
"1.600,00",01/06/2021,"ROBERTO CORETTI - ME",13040008/2021
"14.010,00",01/06/2021,"SELLENE COM E REP LTDA",13040011/2021
"518,52",01/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040042/2021
"38.250,00",01/06/2021,"TECLIFE MANUTENCAO DE EQUIPAMENTOS EIRELI",01040058/2021
"27.010,00",01/06/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",01040060/2021
"5.000,00",01/06/2021,"ALDA SUELY PONTES PASSOS",01040090/2021
"500,00",01/06/2021,"GREGORIO GONÇALVES FREIRE",01040102/2021
"329.117,77",01/06/2021,"TUTTI ENGENHARIA CIVIL LTDA",01030127/2021
"203,98",01/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12040017/2021
"16.318,14",01/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12040017/2021
"545,51",01/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12040018/2021
"1.520,99",01/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",12040019/2021
"511,08",01/06/2021,"TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL",01040323/2021
"6.552,00",01/06/2021,"CASABLANCA RENT A CAR LTDA",09040024/2021
"6.975,00",01/06/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",09040026/2021
"929,51",01/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040327/2021
"1.468,34",01/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040327/2021
"1.921,83",01/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040327/2021
"2.000,00",01/06/2021,"SAVIO SANTOS AGUIAR",01040328/2021
"1.300,00",01/06/2021,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",26040005/2021
"37.736,91",01/06/2021,"LS ENGENHARIA & LOCAÇÕES EIRELI",01040417/2021
"361.440,54",01/06/2021,"TUTTI ENGENHARIA CIVIL LTDA",01040448/2021
"6.838,00",01/06/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",03050098/2021
"460,00",01/06/2021,"JENNYFER KELLY MEDEIROS MIRANDA",03050109/2021
"27.080,04",01/06/2021,"Locmed Hospitalar Ltda",11050011/2021
"5.577,08",01/06/2021,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",07050008/2021
"27.296,71",01/06/2021,"Locmed Hospitalar Ltda",11050704/2021
"19.363,37",01/06/2021,"Locmed Hospitalar Ltda",11050706/2021
"2.736,15",01/06/2021,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",17050001/2021
"3.648,87",01/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040480/2021
"227.309,53",01/06/2021,"GRK CONSTRUÇÕES E REFORMAS EIRELI - ME",03050731/2021
"36.825,39",01/06/2021,"AMERICANA SERVIÇOS LTDA",18050002/2021
"42.778,71",01/06/2021,"CLINICA DE OLHOS SOBRAL LTDA",18050003/2021
"500,00",01/06/2021,"MARIA LIDIANY DA ROCHA",24050001/2021
"500,00",01/06/2021,"Maria das Graças Ferreira dos Santos",24050002/2021
"35.000,00",01/06/2021,"ROSA COSTA DA SILVA",10050013/2021
"1.100,00",01/06/2021,"FOPAG - SEPLAG PENSIONISTAS",03050834/2021
"1.163,93",01/06/2021,"Ana Kelvia Capistrano",20050046/2021
