"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","882,64"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.662,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/11/2020,"Dedução Decorrente de: LOCAÇÃO DE MÁQUINAS PESADAS, PÁ CARREGADEIRA DE PNEUS, ESCAVADEIRA HIDRÁULICA E VEÍCULOS TIPO CAMINHÃO BASCULANTE, C/ MOTORISTA, OPERADOR, COMB, EQUIP, MANUT. PREVENTIVA E CORRETIVA P/C/ DO CONTRATADO, DESTINADO AO ATERRO SANITARIO DE SOBRAL","JRC EMPREENDIMENTOS LTDA - ME","1.905,93"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/11/2020,"Dedução Decorrente de: REF. A LOCAÇÃO DE 02 MÁQUINAS PA CARREGADEIRA DE PNEUS E 02 CAÇAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO.","CONSTRUTORA CARNEIRO AZEVEDO LTDA","2.642,08"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","24.742,83"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","31,43"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","255,16"
162002110000000,"Serviços de Transporte - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.200,00"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,93"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","215,52"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21,55"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","19.598,78"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","67,35"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","86,18"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.454,43"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18,83"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.291,62"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.666,67"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.158,07"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.766,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","610,13"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.434,43"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22.812,81"
199099210000000,"Outras Receitas - Financeiras - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","92.360,16"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/11/2020,"Dedução Decorrente de: Locação de um imóvel localizado na Av. Dr. Guarany, nº 1138, Centro - Sobral - CE, visando à instalação do Gabinete da Vice - Prefeitura, a Coordenadoria de Programas e Projetos, Coordenadoria Administrativa, Sala de Apoio ao programa Selo UNICEF e d","MARGARIDA MARIA ARAGAO PARENTE","1.949,39"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",19/11/2020,"Dedução Decorrente de: LOCAÇÃO DE SISTEMA INFORMATIZADO COM MODULOS INTEGRADOS DE CONTABILIDADE E TESOURARIA, CONF CONTRATO 02/2018","S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA","99,90"
162002110000000,"Serviços de Transporte - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","120,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","112,24"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.464,16"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,83"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","31,53"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","40,81"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","68,95"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.073,11"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21.190,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","186,42"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","533,99"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","262,35"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",19/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.285,91"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: REF. A CONTRATAÇÃO DE PESSOA JURÍDICA PARA A APRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA PARA SERVIÇOS TIPO: DIVERSAS CATEGORIAS - ADMINISTRATIVO, OBJETIVANDO ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM CONTRATO Nº063/2018, PE 083/2017-L1","FORTAL EMPREENDIMENTOS EIRELI","1.861,78"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/11/2020,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","1.210,77"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.875,01"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18,68"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: SERVIÇO DE LOCAÇÃO DE 02 (DOIS) CAMINHÕES, CARROCERIA ABERTA, 03 EIXOS, TRAÇÃO SIMPLES 6X2, CAPACIDADE DE CARGA MÍNIMA 10TON, COM MOTORISTAS, COMBUSTÍVEL E MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA, DESTINADOS À RECOLHIMENTO DE RAMA.","A F DE SA MORAES ME","400,84"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.844,19"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: REF. A SERVIÇOS DE LOCAÇÃO DE 08 (OITO) CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PREGÃO ELETRONICO Nº 127/2017.","IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA","2.521,58"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","19.638,96"
192299130000000,"Outras Restituições - Dívida Ativa",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,14"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.","A F DE SA MORAES ME","171,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: DESPESA COMPLEMENTAR AO EMPENHO 01090108 REF. A LOCACAO DE CAMINHAO TRUCK, PLACA JUQ 7056, TRACAO 6X2, BASCULAMTE, E OUTROS, DESTINADO A COLETA DE LIXO, CONFORME PP050/2015.","ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO","64,85"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.","FRANCISCO ERIVELTON LIMA","242,19"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","15.845,06"
175801110100000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 60%",20/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","195.384,25"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/11/2020,"Dedução Decorrente de: EMPENHO PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITURA.","REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA","10.148,04"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: EMPENHO PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITURA.","REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA","6.342,53"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/11/2020,"Dedução Decorrente de: REF. A 3° MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA 4° ETAPA DOS SERVIÇOS DE FORNECIMENTO, INSTALAÇÃO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIAS DE LED EM SOBRAL, CONFORME TP0015/20-SESEP.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","8.549,46"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: REF. A 3° MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA 4° ETAPA DOS SERVIÇOS DE FORNECIMENTO, INSTALAÇÃO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIAS DE LED EM SOBRAL, CONFORME TP0015/20-SESEP.","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","6.922,41"
171801210000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","976.921,31"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: REF A LOCAÇÃO DE CAMINHÃO CAÇAMBA DE 12M³ (DOZE METROS CÚBICOS) PARA SERVIÇOS DE LIMPEZA PÚBLICA NAS LOCALIDADES E DISTRITOS DO MUNICIPIO DE SOBRAL, COM MOTORISTA, COMBUSTÍVEL E TODOS OS DEMAIS INSUMOS POR PARTE DA CONTRATADA. PE106/2019.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","319,56"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.806,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.","ANTONIO JOSÉ FROTA DE ARAÚO","267,53"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: LOCAÇÃO DE CAMINHÃO TRUCK, PLACA JUQ 7056, TRAÇÃO 6X2, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACÓGRAFO ELETRÔNICO, GPS, C/ MOTORISTA, COMB, E OUTROS P/C DO CONTRATADO DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 1 DA PP 050/2015.","ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO","237,78"
172801310000000,"Cota-Parte do IPI - Municípios - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","11.250,37"
175801110600000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","2.250,07"
175801110200000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 40%",20/11/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","12,11"
171801510000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","60,55"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","574,69"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","790,20"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.459,17"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","505,91"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.713,43"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","26,92"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",20/11/2020,"Dedução Decorrente de: LOTE 01 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","8.059,03"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: LOTE 01 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","24.177,10"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.947,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","75,22"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","745,99"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.095,98"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","61,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","308,25"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.024,45"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.196,16"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.010,00"
162002110000000,"Serviços de Transporte - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","240,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: LOCAÇÃO DE 04(QUATRO) CAMINHÕES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL POR CONTA DA CONTRATANTE, DE ACORDO COM LOTE ÚNICO DO PP 086/2016.","MORAES & SILVA TRANSPORTES LTDA","1.000,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: REF. A LOCAÇÃO DE 02 VEICULOS AUTOMOTORES,TIPO ONIBUS, COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DE SERVIÇOS PÚBLICOS, DE ACORDO COM PE006/2018","SOBRALENSE TRANSPORTES E TURISMO EIRELI","833,72"
162002110000000,"Serviços de Transporte - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","560,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/11/2020,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","11.814,05"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.","CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI","35.442,15"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.015,30"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: SERVIÇO DE LOCAÇÃO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MINIMA DE 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSP. DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES E APARAS E DESBASTO NA SEDE DO","MORAES & SILVA TRANSPORTES LTDA","243,71"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: REF AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","37.119,85"
191006110000000,"Multas Administrativas por Danos Ambientais - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","948,98"
199099210000000,"Outras Receitas - Financeiras - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","544,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","633,05"
162002110000000,"Serviços de Transporte - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.360,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/11/2020,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DAS LEIS TRABALHISTAS (CLT), PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SERVIÇOS PÚBLICOS - SESEP.","FORTAL EMPREENDIMENTOS EIRELI","420,42"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO DAS LEIS TRABALHISTAS (CLT), PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SERVIÇOS PÚBLICOS - SESEP.","FORTAL EMPREENDIMENTOS EIRELI","1.261,25"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",20/11/2020,"Dedução Decorrente de: REF AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","12.373,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",20/11/2020,"Dedução Decorrente de: SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.","BENEDITO F. ARAUJO","280,26"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.703,87"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","82,18"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",20/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","458,13"
