Descrição,Data,Nota,Valor
"PAGAMENTO DE 06 (SEIS) DIARIAS AO CHEFE DE GABINETE DO PREFEITO, O SR. DAVID GABRIEL FERREIRA DUARTE, PARA PARTICIPAR DA CONFERENCIA INTERNACIONAL CONSULCON, NA CIDADE DE MADRID/ESPANHA, NOS DIAS 13 A 20 DE NOVEMBRO/2017 CONFORME ATO Nº 808/2017-GABPREF.",07/11/2017,,"8.123,98"
,07/11/2017,240269,"2.000,00"
,07/11/2017,240257,"1.800,00"
"REF A AQUISICAO DE MATERIAIS, DE ACORDO COM REG. DE PRECO PE 023/2017 PARA AQUISICOES DE MATERIAL DE EXPEDIENTE, DE ACORDO COM AS ESPECIFICACOES DO CONTRATO Nº 039/2017-SECOMP E ORDEM DE COMPRA Nº 10260010/2017.",07/11/2017,1291,"1.005,07"
"DESP. REF CONTRATACAO DE EMPRESA ESPECIALIZADA PARA SERVICOS DE REFORMA DA PRACA JOSE NILSON FERREIRA GOMES, NO BAIRRO DO JUNCO, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 007/2017-SECOMP/CPL.",07/11/2017,167,"43.097,38"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",07/11/2017,514,"332,30"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",07/11/2017,516,"597,18"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",07/11/2017,517,"496,07"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",07/11/2017,513,"577,92"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",07/11/2017,512,"1.596,76"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",07/11/2017,515,"741,66"
"PAGAMENTO DE CESSAO DO SERVIDOR PAULO SERGIO FLOR A DIPOSICAO DO MUNICIPIO",07/11/2017,,"5.702,23"
"RESSARCIMENTO DE SERVIDOR A DISPOSICAO DESTE MUNICIPIO RICARDO SANTOS TEIXEIRA",07/11/2017,,"37.284,69"
"RESSARCIMENTO DE SERVIDOR A DISPOSICAO DESTE MUNICIPIO CARLOS ANTONIO AVILA.",07/11/2017,,"6.076,73"
"REF. A RESSARCIMENTO DE SERVIDOR, SR. DAVID MACHADO BASTOS, AO DEPARTAMENTO DE ARQUITETURA E ENGENHARIA DO ESTADO DO CEARA.",07/11/2017,,"1.560,58"
"RESSARCIMENTO DO SERVIDOR DO ESTADO JULIO CESAR DA COSTA ALEXANDRE, CEDIDO A ESTE MUNICIPIO.",07/11/2017,,"8.095,01"
,07/11/2017,1222,"1.764,00"
,07/11/2017,,"42.303,86"
,07/11/2017,,"8.678,82"
"LOCAcaO DE CABINES SANITARIAS QUIMICA PARA EVENTO CRIANCARTE APOIADO POR ESTA SECRETARIA, CONFORME ORDEM DE COMPRA 10180007/2017.",07/11/2017,78,"200,00"
"LOCAcaO DE CABINES SANITARIAS PARA EVENTO III REGANDO A JUVENTUDE NO BAIRRO SINHA SABOIA, CONFORME ORDEM DE COMPRA 10110009/2017.",07/11/2017,79,"400,00"
"SERVICOS DE TELECOMUNICACOES E FORNECIMENTO DE CONEXAO DEDICADA A INTERNET ATRAVES DE CIRCUITO DE ACESSO LOCAL - CONTRATO SUB-ROGADO PELO GABINETE DO PREFEITO (SUB-ROGANTE) A SEC. DA OUV. CONT. E GESTAO (SUB-ROGADA) A PARTIR DO DIA 01/07/2017.",07/11/2017,5360,"5.760,00"
,07/11/2017,20718,"36.036,70"
,07/11/2017,020,"776,60"
,07/11/2017,018,"126,88"
,07/11/2017,021,"2.438,64"
,07/11/2017,019,"527,87"
,07/11/2017,,"32.468,81"
,07/11/2017,,"31.618,54"
,07/11/2017,,"14.602,30"
"DESP .REF A CONTRAPARTIDA DA 3ª MEDICAO DA CONTRATACAO DE EMPRESA DE ESPECIALIZADA PARA REVITALIZACAO DA MARGEM ESQUERDA DO RIO ACARAU NA CIDADE DE SOBRAL 1ª ETAPA- PT Nº 1022179-6.",06/11/2017,166,"9.600,17"
"PAGAMENTO DE FERIAS E 13º PROPORCIONAIS DA EX-SERVIDORA YANE BEZERRA LIMA REFERENTE AO PERIODO EM QUE SERVIU A ESTA MUNICIPALIDADE CONFORME PARECER JURIDICO Nº 1262/2017.",06/11/2017,,"2.394,40"
"MANUTENCAO PREVENTIVA E CORRETIVA DAS INSTALACOES FISICAS E PREDIAIS DO PACO MUNICIPAL E ANEXOS, COM O FORNECIMENTO DE MAO DE OBRA, MATERIAIS E PECAS DE REPOSICAO POR CONTA DA CONTRATADA CONFORME ORDEM DE COMPRA/SERVICO 10020016/2017.",06/11/2017,1125,"14.906,62"
"SERVICOS DE TELECOMUNICACOES INCLUINDO SERV. TELEFONICO FIXO - LOCAL E LONGAS DISTANCIAS NACIONAL E INTERNACIONAL, CENTRAIS TELEFONICAS VIRTUAIS, 0800, SERV.MOVEL PESSOAL, ACESSO INTERNET MOVEL E ACESSO GPRS/EDGE/3G E 4G - CONFORME CONTRATO PP042/2015",06/11/2017,,"23.164,85"
"REFERENTE A LOCACAO DE GERADOR PARA O EVENTO DE LANCAMENTO DO PROJETO JUVENTUDE EM MOVIMENTO, CONFORME ORDEM DE COMPRA 100900042017.",06/11/2017,510,"900,00"
"CONTRATACOES DE EMPRESA ESPECIALIZADA PARA LOCAcaO DE GERADOR PARA REINAUGURACAO DA ESTACAO DA JUVENTUDE MUCAMBINHO CONFORME ORDEM DE COMPRA 09140002/2017.",06/11/2017,509,"900,00"
"REFERENTE A LOCACAO DE GERADOR CONFORME DEMANDA ENCAMINHADA  PELO GABINETE ATRAVES DE OFICIO 037/2017, CONFORME ORDEM DE COMPRA 10030034/2017.",06/11/2017,511,"4.500,00"
"SERVICOS DE FORNECIMENTO DE AGUA E ESGOTO NAS AGENCIAS COMUNITARIAS DOS CORREIOS NOS DISTRITOS DE TAPERUABA E APRAZIVEL",06/11/2017,,"138,30"
"SERVICOS DE CONEXAO COM A REDE MUNDIAL DE COMPUTADORES (INTERNET) PARA ESTA PREFEITURA ATRAVES DO LINK DA CONTRATADA - CONFORME CONTRATO DP064/2016, SUB-ROGADO A ESTA SECRETARIA (SUB-ROGADA) PELO GAB. DO PREFEITO ( SUB-ROGANTE ).",06/11/2017,,"5.600,00"
"REFRENTE A LOCACAO DE PAINEL DE LED CONFORME DEMANDA DO GABINETE ATRAVES DO OFICIO 033/2017, CONFORME ORDEM DE COMPRA 10200003/2017.",06/11/2017,88,"2.800,00"
"11ª MEDICAO DA CONSTRUCAO DE UMA ESCOLA DE 06 (seis) SALAS, TEMPO INTEGRAL, PADRAO SEDUC/CEARA, NO DISTRITO DE RAFAEL ARRUDA",06/11/2017,78,"50.368,79"
"ANOTACAO DE RESPONSABILIDADE TECNICA - ART, Nº CE20170262179, DE ATUACAO REFERENTE A SERVICO DE DESENHO DE UM TERRENO PARA REGULARIZACAO NO CEI PROFESSORA MARIA JOSE CARNEIRO, VINCULADA A ESTA SECRETARIA.",06/11/2017,,"81,53"
"CONTA TELEFONICA DA VIVO - MES DE OUTUBRO DO GABINETE DO PREFEITO",06/11/2017,,"380,01"
"FUTURAS E EVENTUAIS CONTRATACOES DE EMPRESA ESPECIALIZADA PARA PRESTACAO DOS SERVICOS DE PUBLICACOES LEGAIS",06/11/2017,25502,"48.899,52"
"REF. A REPASSE DA 3ª MEDICAO DA CONTRATACAO DE EMPRESA DE ESPECIALIZADA PARA REVITALIZACAO DA MARGEM ESQUERDA DO RIO ACARAU NA CIDADE DE SOBRAL 1ª ETAPA- PT Nº 1022179-6.",06/11/2017,166,"24.885,44"
"PAGAMENTO DAS CONTRAPRESTACOES DE QUE SE TRATA DECRETO MUNICIPAL 1625/2017 VENCIDAS E VENCENDAS DE TODOS OD BENEFICIARIOS OCUPANTES DE IMOVEIS LOCALIZADOS NO ENTORNO DA LAGOA JOSE EUCLIDES QUE TENHAM ADERIDO AO PROGRAMA DE HABITACAO DE INTERESSE SOCIAL,",06/11/2017,,"3.244,06"
"REF A CONTRAPARTIDA DA 56ª MEDICAO DA CONSTRUCAO DO SISTEMA DE ESGOTAMENTO SANITARIO DAS BACIAS 11, 13, 16 E 17 DOS BAIRROS CENTRO E PEDRINHAS NO MUNICIPIO DE SOBRAL. PT 222.721-01",06/11/2017,1485,"34.425,65"
"REF. A REPASSE DA 56 ª MEDICAOCONSTRUCAO DO SISTEMA DE ESGOTAMENTO SANITARIO DAS BACIAS 11, 13, 16 E 17 DOS BAIRROS CENTRO E PEDRINHAS NO MUNICIPIO DE SOBRAL. PT 222.721-01 E CP 3171201/2007.",06/11/2017,1485,"75.220,42"
,06/11/2017,2416,"684,00"
,06/11/2017,2415,"408,30"
,06/11/2017,130066,"67.734,92"
,06/11/2017,129532,"7.472,52"
,06/11/2017,9951,"308,48"
,06/11/2017,9952,"1.463,82"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",06/11/2017,506,"626,08"
"AQUISICAO DE MATERIAL DE CONSUMO - COPA E COZINHA: GENEROS DE ALIMENTACAO, GAS LIQUEFEITO DE PETROLEO - GLP (GAS DE COZINHA) E VASILHAME PARA AGUA MINERAL, PARA SUPRIR AS NECESSIDADES DOS ORGAOS DA PREFEITURA MUNICIPAL DE SOBRAL.",06/11/2017,2579,"1.228,40"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",06/11/2017,509,"1.830,85"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",06/11/2017,507,"2.498,66"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",06/11/2017,511,"2.023,12"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",06/11/2017,508,"621,26"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE LOCACAO DE ONIBUS, MICRO-ONIBUS E VAN, COM MOTORISTA, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, DESTINADO AO GABINETE DO PREFEITO.",06/11/2017,510,"587,55"
"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE COQUETEIS DESTINADOS AOS EVENTOS PROMOVIDOS  PELA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER,CONFORME ORDEM DE COMPRA 10020013/2017.",06/11/2017,48,"1.040,00"
"CONTRATACAO DE EMPRESA ESPECIALIZADA DE LOCACAO DE LED PARA REALIZACAO DE EVENTOS NA CIDADE DE SOBRAL E REGIAO, CONFORME ORDEM DE COMPRA 10300002/2017.",06/11/2017,87,"2.800,00"
"REF. A 2ª MEDICAO DA CONTRATACAO DE EMPRESA ESPECIALIZADA PARA LOCACAO DE EQUIPAMENTOS PARA MANUTENCAO DE ESTRADAS VICINAIS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL(04 EQUIPES), DE ACORDO COM PE025/2017.REF 10/2017.",06/11/2017,371,"284.347,94"
"AQUISICAO DE MATERIAL DE INFORMATICA PARA ATENDER A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA, DESTE MUNICIPIO.",06/11/2017,685,"1.325,48"
"SERVICO DE LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, REFERENTE A MES DE OUTUBRO.",06/11/2017,197,"2.100,00"
"ESTORNO DO EMPENHO DE Nº 02060004, REFERENTE A AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES DESTINADOS AS ESCOLAS DA REDE BASICA DE EDUCACAO MUNICIPAL. CONFORME RP008/2017-SME. QUE ORA CONTABILIZAMOS.",06/11/2017,46027,"121.400,00"
"ESTORNO DO EMPENHO DE Nº 02060004, REFERENTE A AQUISICAO DE EQUIPAMENTOS E MATERIAIS PERMANENTES DESTINADOS AS ESCOLAS DA REDE BASICA DE EDUCACAO MUNICIPAL. CONFORME RP008/2017-SME. QUE ORA CONTABILIZAMOS.",06/11/2017,45976,"149.208,00"
"COMPRA MATERIAIS DE CONSUMO (OBJETOS DE COZINHA) PARA SUMPRIR AS NECESSIDADES DO GABINETE",06/11/2017,1283,"196,40"
"REF A 2ª MEDICAO DA CONTRATACAO DE EMPRESA ESPECIALIZADA PARA LOCACAO DE EQUIPAMENTOS PARA EXECUCAO E MANUT. DE VIAS EM PAVIMENTO ASFALTICO DA SEDE E DISTRITOS DO MUN.DE SOBRAL, DE ACORDO COM PE 047/2017.REF10/2017.",06/11/2017,370,"81.860,82"
"ESTORNO DE EMPENHO N. 07060009 REFERENTE A Aquisicao de material permanente - eletrodomesticos, para atender as necessidades da secretaria municipal da educacao de sobral.CONFORME RP009/2017 SME.",06/11/2017,252,"42.425,00"
,03/11/2017,025890068,"13,11"
,03/11/2017,3007,"2.349,00"
,03/11/2017,3012,"2.044,50"
,03/11/2017,3009,"2.686,00"
,03/11/2017,25890068,"17.918,25"
,03/11/2017,25890068,"205.000,00"
,03/11/2017,25890068,"444,23"
,03/11/2017,25890068,"3.624,61"
,03/11/2017,25890068,"1.587,60"
,03/11/2017,25890068,"3.015,19"
,03/11/2017,25890068,"25.800,03"
,03/11/2017,25890068,"5.545,07"
,03/11/2017,25890068,"9.980,96"
,03/11/2017,2794,"4.708,39"
"REEMBOLSO DE CARTAO DE PRESTACAO DE SERVICOS DE MANUTENCAO, DESTINADOS A SECRETARIA DA EDUCACAO. CONFORME PP209/2013.",03/11/2017,025890067,"51.695,07"
"FORNECIMENTO DE COMBUSTIVEIS E PECAS PARA ATENDER A FROTA DE VEICULOS DA SECRETARIA DA EDUCACAO DO MUNICIPIO DE SOBRAL. CONFORME PP209/2013.",03/11/2017,025890067,"267.045,84"
,03/11/2017,,"81,75"
,01/11/2017,5320,"349,70"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",01/11/2017,17365,"3.500,00"
"CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014",01/11/2017,17364,"650,00"
,01/11/2017,,"1.350,00"
,01/11/2017,127140,"315,00"
"ENCARGOS E AMORTIZACAO REFERENTES AO CONTRATO 85.962-90 FIRMADO NO AMBITO DO PROGRAMA NACIONAL DE APOIO A MODERNIZACAO ADMINISTRATIVA E FISCAL - PNAFM - FASE I",01/11/2017,,"489.119,42"
,01/11/2017,6256,"650,00"
"SERVICOS DE HOSPEDAGEM DESTINADO A ATENDER SERVIDOR DA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 10260020/2017.",01/11/2017,,"210,20"
"SERVICOS DE HOSPEDAGENS DESTINADO A ATENDER OS SERVIDORES DO PACO MUNICIPAL CONFORME ORDEM DE COMPRA/SERVICO 10230009/2017.",01/11/2017,,"2.312,64"
"SERVICOS REFERENTE A LOCACAO VEICULOS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 10260022/2017.",01/11/2017,,"16.414,53"
"SERVICOS REFERENTE A LOCACAO VEICULOS DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 10260021/2017.",01/11/2017,,"16.599,64"
"PAGAMENTO DE EXECUCAO JUDICIAL ( REQUISICAO DE PEQUENO VALOR - RPV ) REFERENTE AO PROCESSO DE Nº 0001156-30.2016.5.07.0038 CONFORME OFICIO Nº 733/2017 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICIPIO.",01/11/2017,,"1.389,01"
"EMPENHO GLOBAL DE PRESTACAO DE SERVICO MENSAL DE LICENCA DE APLICATIVO PARA 25 TALONARIOS PARA AUTO DE INFRACAO E LOCACAO DE 03 IMPRESSORAS PORTATEIS 203 DPI DE INTERESSE DA  ADMINISTRACAO.",01/11/2017,33,"19.564,00"
"3ª MEDICAO DA OBRA DA CONSTRUCAO DA QUADRA JACYRA PIMENTEL COBERTA COM VESTIARIO NO BAIRRO SINHA SABOIA, PADRAO FNDE. CONFORME TP021/2016.",01/11/2017,245,"100.506,06"
"REF. A RRT DE DA ARQUITETA NADINE SIQUEIRA  PRADO LAUREANO, REF AOA PROJETO ARQUITETONICO DE REFORMA DE UMA PRACA SITUADA NA SERRA DO ROSARIO, LOCALIDADE DE SANTANA, EM SOBRAL/CE. - PRACA SANTANA.",01/11/2017,,"89,75"
"REF. A PAGAMENTO DE ART. DOS ENGENHEIRO CARLOS EDUARDO BRATZ, REF. O PROJETO ESTRUTURAL DE ELEMENTOS DE FIXACAO ESTRUTURAL NAO EXECUTADOS NA COBERTA DA ESCOLA JOSE ARIMATEIA ALVES. NO DISTRITO DE BONFIM, EM SOBRAL/CE.",01/11/2017,,"25,94"
"DESP. REF. A ART DO ENGENHEIRO SAVIO CARNEIRO CAVALCANTE, REF AO ORCAMENTO DE ESCOVODROMOS PARA SEREM EXECUTADOS NA SEDE E DISTRITOS DE SOBRAL - CE.",01/11/2017,,"25,94"
"REF. A RRT DE DA ARQUITETA NADINE SIQUEIRA  PRADO LAUREANO, REF AOA PROJETO ARQUITETONICO DE REFORMA DE UMA PRACA SITUADA NA SERRA DO ROSARIO, LOCALIDADE DE SANTO HILARIO, EM SOBRAL/CE. - PRACA SANTO HILARIO.",01/11/2017,,"89,75"
"REF. A RRT DE DA ARQUITETA NADINE SIQUEIRA  PRADO LAUREANO, REF AOA PROJETO ARQUITETONICO DE REFORMA DE UMA PRACA SITUADA NA SERRA DO ROSARIO, LOCALIDADE DE SAO FRANCISCO, EM SOBRAL/CE. - PRACA SAO FRANCISCO.",01/11/2017,,"89,75"
"REF. A RRT DE DA ARQUITETA NADINE SIQUEIRA  PRADO LAUREANO, REF AOA PROJETO ARQUITETONICO DE REFORMA DE UMA PRACA SITUADA NA SERRA DO ROSARIO, EM SANTA LUZIA EM SOBRAL/CE.",01/11/2017,,"89,75"
"REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA REALIZACAO DE SERVICOS DE REFORMA DA PRACA VITORIA, LOCALIZADA NO BAIRRO EXPECTATIVA, NO MUNICIPIO DE SOBRAL/CE, DE ACORDO COM TOMADA DE PRECOS Nº 014/2017.",01/11/2017,43,"65.519,37"
"REF A 27ª , 28ª E 29ª MEDICAO DA CONTRATACAO DE EMPRESA ESPECIALIZADA PARA CONSTRUCAO DO SISTEMA DE ESGOTAMENTO SANITARIO - SUB BACIA - RESIDENCIAL 1,DISTRITO DE ARACATIACU, MUNICIPIO DE SOBRAL, DE ACORDO COM CP 013/2015-SEBRAS/CPL.",01/11/2017,160,"37.469,39"
"COMPLEMENTACAO AO EMPENHO 03070116 QUE TRATA DO FORNECIMENTO DE AGUA/SERV  ESGOTO PARA A COORD. DE ARRECADACAO DESTE MUNICIPIO",01/11/2017,,"132,60"
"SERVICOS DE HOSPEDAGEM DESTINADO A TECNICOS A SERVICO DA SECRETARIA CONFORME ORDEM DE COMPRA/SERVICO 10160007/2017.",01/11/2017,4918,"2.720,37"
"COMPLEMENTACAO AO EMPENHO 16050001 - SERVICO DE TELEFONIA FIXA PRESTADO  A COORD. DE ARRECADACAO - SETOR DESTA SECRETARIA, CONF FATURA EM ANEXO",01/11/2017,,"2.188,06"
,01/11/2017,15293,"243,00"
,01/11/2017,15292,"9,72"
,01/11/2017,4919,"618,84"
"DESP. REF. AO 7º PEDIDO DE CAP CIMENTO ASFALTICO 50/70, QUE IMPORTA EM 100 TONELAS, DESTINADO A USINA DE ASFALTO DO MUNICIPIO DE SOBRAL,  DE ACORDO COM LOTE 01 DO PP 024/2017.",01/11/2017,7842,"56.725,55"
,01/11/2017,4544,"390,00"
,01/11/2017,1346,"11.650,00"
,01/11/2017,1345,"1.165,00"
,01/11/2017,6603,"2.355,54"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LWN 9875-CE NAS LOCALIDADES DE SOBRAL/APRAZIVEL/TORTO/RAFAEL ARRUDA/SOBRAL (MANHA/TARDE/NOITE) PP154/2015. REF.: OUTUBRO.",01/11/2017,240648,"3.971,00"
"REFERENTE A ESTIMATIVA DE GASTOS DE TELEFONE SECJEL E SEUS ANEXOS.",01/11/2017,,"3.011,44"
"CONTRA-PARTIDA  DO CONVENIO 803294/2014 - Contratacao de Empresa Especializada para execucao da obra de construcao do Galpao de Feira Livre Orgulho Tropical ( mInha Casa Minha Vida), no municipio de Sobral. TP 025/2016.",01/11/2017,126,"14.176,18"
"CONVeNIO 803294/2014 - Contratacao de Empresa Especializada para execucao da obra de construcao do Galpao de Feira Livre Orgulho Tropical ( mInha Casa Minha Vida), no municipio de Sobral. TP 025/2016.",01/11/2017,126,"111.838,11"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS HYH 3042-CE NAS LOCALIDADES DE SOBRAL/APRAZIVEL/TORTO/RAFAEL ARRUDA/RECREIO (TARDE/NOITE) PP154/2015. REF.: OUTUBRO.",01/11/2017,240649,"4.181,10"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS COM MAO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO Nº 204/2013.",01/11/2017,3468,"159.338,88"
"PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP009/2014 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A FEVEREIRO/2017.",01/11/2017,3470,"5.282,36"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS COM MAO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO Nº 207/2013.",01/11/2017,22777,"275.326,69"
"PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP207/2013 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A FEVEREIRO/2017.",01/11/2017,22779,"12.817,53"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS COM MAO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO Nº 205/2013.",01/11/2017,10601,"276.153,94"
"PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP205/2013 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017 - PARCELA REFERENTE A FEVEREIRO/2017.",01/11/2017,10602,"13.305,91"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE LOCACAO DE MAO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO Nº 026/2017-SECOG.",01/11/2017,4530,"26.022,19"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS COM MAO DE OBRA TERCEIRIZADA, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO Nº 009/2014.",01/11/2017,3469,"144.278,01"
"SERVICOS GRAFICOS DESTINADOS PARA ATENDER A DEMANDA DA SECRETARIA DE EDUCACAO DE SOBRAL. CONFORME RP018/2016.",01/11/2017,1657,"375.881,00"
"FOLHAS DE PAGAMENTOS DE PESSOAL CONTRATADOS ADMINISTRATIVO III.",01/11/2017,,"52.285,40"
"FOLHA DE PAGAMENTO DE PESSOAL CONTRATADO ADMINISTRATIVO.",01/11/2017,,"880.426,25"
"REPASSE PARA A ESCOLA DE FORMACAO PERMANENTE EM EDUCACAO CONTINUADA DO MAGISTERIO - ESFAPEGE. REF.: junho.",01/11/2017,,"247.625,50"
"FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ADMINISTRATIVO. REFERENTE AOS MESES DE MAIO E JUNHO.",01/11/2017,,"1.113.513,87"
"ORDEM JUDICIAL CONFORME PROCESSO N°65526-60.2017.8.06.0167/0.",01/11/2017,,"1.710,00"
"PAGAMENTO DAS CONTAS DE AGUA DAS UNIDADES DA SECRETARIA DOS DIREITOS HUMANOS HABITACAO E ASSISTENCIA SOCIAL.",01/11/2017,,"3.062,09"
"PAGAMENTO DA CONTAS DE AGUA DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL E SUAS UNIDADES",01/11/2017,,"1.233,96"
"FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ADMINISTRATIVO. REFERENTE AOS MESES DE JULHO E AGOSTO.",01/11/2017,,"241.348,60"
