Descrição,Data,Nota,Valor
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENÇÃO ESPECIALIZADA, CONFORME PLANO MUNICIPAL DE SAUDE 2018 A 2021.",07/10/2020,20651,"4.620,00"
"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DA ATENCAO BASICA DE SAUDE, NESTE MUNICPIO. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/10/2020,6751,"13.000,00"
"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE 08 (OITO) VEÍCULOS, ATRAVÉS DE DIÁRIA SOB DEMANDA, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DESTE PROCESSO, PARA ATENDER ÀS DEMANDAS DA SESEP.",07/10/2020,4349,"17.472,00"
"OS SERVIÇOS PRESTADOS NA EXECUÇÃO DA OBRA DE CONSTRUCAO DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO SINHA SABOIA- RECURSO  DE OPERACAO DE CREDITO (PRODESOL), NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE  2018 - 2021.",07/10/2020,645,"16.640,99"
"SERVIÇOS PRESTADOS NA EXECUÇÃO DA OBRA DE CONSTRUÇÃO DO CENTRO DE SAÚDE DA FAMÍLIA DO BAIRRO SINHÁ SABÓIA - RECURSO DE OPERAÇÃO DE CRÉDITO (PRODESOL), NESTE MUNICÍPIO, CONFORME PLANO MUNICIPAL DE SAÚDE 2018-2021.",07/10/2020,645,"127.906,31"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 22090002 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",07/10/2020,,"14.871,29"
"PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS",07/10/2020,,"448,97"
"PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS",07/10/2020,,"448,97"
"INDENIZACAO EM RAZAO DA REQUISICAO DO IMOVEL E ESTRUTURA DA CLINICA DR. FRANCISCO ALVES EM VIRTUDE DO PLANO DE CONTINGENCIA PARA O ENFRENTAMENTO AO COVID - 19.",06/10/2020,,"35.000,00"
"SERVIÇO DE ÁGUA E ESGOTO DESTINADOS A ESTA SECRETARIA E SEUS ANEXOS.",06/10/2020,,"181,10"
"REF. AO RECURSO PARA EXECUTAR REFORMA DA QUADRA ESPORTIVA DA LOCALIDADE DE BOQUEIRÃO, MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº005/2020-SEINF. TP Nº062/2019-SEINF.",06/10/2020,497,"14.801,54"
"REFERENTE AO ESTIMATIVO DO PAGAMENTO DA COOPERAÇÃO TECNICA CONCERNENTE À CESSÃO DA EMPREGADA LUIZA LUCIA DA SILVA BARRETO, PARA ASSUMIR O CARGO DE SIMBOLOGIA DNS-2 NA STDE.",06/10/2020,,"6.044,41"
"REFERENTE AO ESTIMATIVO DO PAGAMENTO DA COOPERAÇÃO TECNICA CONCERNENTE À CESSÃO DA EMPREGADA LUIZA LUCIA DA SILVA BARRETO, PARA ASSUMIR O CARGO DE SIMBOLOGIA DNS-2 NA STDE.",06/10/2020,,"11.327,46"
"REFERENTE AO ESTIMATIVO DO CONSUMO DE ÁGUA DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS.",06/10/2020,,"12.395,00"
"REFERENTE AO ESTIMATIVO DO CONSUMO DE ENERGIA ELÉTRICA DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS.",06/10/2020,,"7.630,23"
"REFERENTE AO ESTIMATIVO DO CONSUMO DE ENERGIA ELÉTRICA DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS.",06/10/2020,,"17.540,54"
"EMPENHO COMPLEMENTAR  DO EMPENHO N° 03080182, REFERENTE AOS SERVIÇOS DE TELEFONIA DESTINADA A ESTA SECRETARIA E SEUS ANEXOS.",06/10/2020,,"250,78"
"EMPENHO  REFERENTE AOS SERVIÇOS DE TELEFONIA DESTINADA A ESTA SECRETARIA E SEUS ANEXOS.",06/10/2020,,"1.763,57"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",06/10/2020,8087,"79.904,40"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",06/10/2020,8086,"13.977,22"
"LOCAÇÃO DE VEICULO DESTINADO A SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME ADESÃO A ATA REGISTRO DE PREÇOS Nº 05/2019 DA CÂMARA MUNICIPAL DE FORTALEZA. REF. SETEMBRO/2020.",06/10/2020,4330,"2.184,00"
"LOTE 01 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.",06/10/2020,3822,"815.283,96"
"AQUISIÇÃO DE MATERIAL PERMANENTE(FORNO DE MICROONDAS,TELEVISÃO, QUADROS, CAFETEIRA, FERRO ELÉTRICO), DEST. AO CEI MARIA MENEZES, SOBRAL-CE. CONFORME TERMO DE COMPROMISSO PAR N°201400681(MEC/FNDE), PE 092/2019 E CONTRATO N° 0724/2019.",06/10/2020,2951,"5.309,92"
"AQUISIÇÃO DE MATERIAL PERMANENTE(FOGÃO, FORNO DE MICROONDAS, PURIFICADOR, TELEVISÃO, QUADROS, FERRO ELÉTRICO), DEST. AO CEI COLINA BOA VISTA, SOBRAL-CE. CONFORME TERMO DE COMPROMISSO PAR N° 201600784(MEC/FNDE), PE 092/2019 E CONTRATO N° 0724/2019.",06/10/2020,2953,"5.626,61"
"AQUISIÇÃO DE MATERIAL PERMANENTE(FOGÃO, FORNO DE MICROONDAS, PURIFICADOR, TELEVISÃO, QUADROS, FERRO ELÉTRICO), DEST. AO CEI COLINA BOA VISTA, SOBRAL-CE. CONFORME TERMO DE COMPROMISSO PAR N° 201600966(MEC/FNDE), PE 092/2019 E CONTRATO N° 0724/2019.",06/10/2020,2954,"5.143,32"
"AQUISIÇÃO DE MATERIAL PERMANENTE(FORNO DE MICROONDAS,PURIFICADOR, LIQUIDIFICADOR),DEST. AO CEI DOMINGOS OLÍMPIO E CEI TEREZINHA RODRIGUES, SOBRAL-CE. CONFORME TERMO DE COMPROMISSO PAR N° 201400703 (MEC/FNDE), PE 092/2019 E CONTRATO N° 0724/2019.",06/10/2020,2952,"3.000,00"
"COMPLEMENTO AO EMPENHO Nº 10080071 REFERENTE A LOCAÇÃO DE 2 CAMINHÕES DE CARROCERIA ABERTA COM 46 DIARIAS TOTAIS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA",06/10/2020,181,"13.927,54"
"COMPLEMENTO AO EMPENHO Nº 01060063 REFERENTE A LOCAÇÃO DE 2 CAMINHÕES DE CARROCERIA ABERTA COM 47 DIARIAS TOTAIS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA",06/10/2020,181,"3.387,78"
"O TERMO DE FOMENTO N°003/2019 PARA O ACOLHIMENTO DE 06 USUARIOS DE ALCOOL E OUTRAS DROGAS, DE BAIXA RENDA DO MUNICIPIO DE SOBRAL, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/10/2020,,"11.000,00"
"O TERMO DE FOMENTO N°003/2019 PARA O ACOLHIMENTO DE 06 USUARIOS DE ALCOOL E OUTRAS DROGAS, DE BAIXA RENDA DO MUNICIPIO DE SOBRAL, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/10/2020,,"11.000,00"
"O TERMO DE FOMENTO N°003/2019 PARA O ACOLHIMENTO DE 06 USUARIOS DE ALCOOL E OUTRAS DROGAS, DE BAIXA RENDA DO MUNICIPIO DE SOBRAL, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/10/2020,,"11.000,00"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",06/10/2020,3823,"34.685,63"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",06/10/2020,3823,"142.467,98"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENÇÃO ESPECIALIZADA, CONFORME PLANO MUNICIPAL DE SAUDE 2018 A 2021.",06/10/2020,18613,"1.797,60"
"REF. A AQUISIÇÕES DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO, A PARTIR DE TABELA OFICIAL DIVULGADA PELO ESTADO DO CEARÁ.CONTRATO Nº006/2020-SEINF",06/10/2020,2067,"97.963,30"
"Referente ao Serviço de telefonia localizado na Casa do Contribuinte",05/10/2020,,"53,10"
"Referente ao Serviço de telefonia localizado na Casa do Contribuinte",05/10/2020,,"27,77"
"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER O HOSPITAL DR. FRANCISCO ALVES, INTERVENCIONADO PELA PREFEITURA MUNICIPAL DE SOBRAL, NO ENFRENTAMENTO AO COVID - 19.",05/10/2020,20293,"633,40"
"LOCAÇÃO DE 06 IMPRESSORAS DESTINADA A ATENDER AS NECESSIDADES DESTA SECRETARIA, CONF DP01/2020-SEFIN E CONTRATO 06/2020-SEFIN",05/10/2020,46,"1.150,00"
"AQUISIÇÃO DE MATERIAL DE CONSUMO TIPO CAFÉ DESTINADO PARA ATENDER AS NECESSIDADES DA SEFIN CONFORME CONTRATO N° 04/2020 E PE N° 055/2019",05/10/2020,6474,"778,00"
"REF A FORNECIMENTO DE ÁGUA PARA A SECRETARIA DE SERVIÇOS PÚBLICOS, UNIDADES VINCULADAS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",05/10/2020,,"199,92"
"REFERENTE A LOCAÇÃO DE 4 CAMINHÕES TANQUE, COM CAPACIDADE MINIMA DE 08M³ COM OPERADOR, COMBUST. E MAN. POR CONTA DA CONTRATADA, PELO PERÍODO DE 736 HORAS DE ACORDO COM CONT. 037/2019-AMA E LIC. PE145/2019-AMA",05/10/2020,47,"43.016,00"
"LOTE 02 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071002. PE017/2017.",05/10/2020,3820,"1.054.074,37"
"LOTE 03 - EMPENHO ESTIMADO REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE017/2017.",05/10/2020,3821,"551.050,50"
"PAGAMENTO CONTA TELEFÔNICA OI, DO ESCRITÓRIO DE FORTALEZA.",05/10/2020,,"15,19"
"PAGAMENTO CONTA TELEFÔNICA OI, DO ESCRITÓRIO DE FORTALEZA.",05/10/2020,,"146,53"
"PAGAMENTO DE LOCAÇÃO DE UMA SALA COMERCIAL, COM MOBÍLIA COMPLETA, 03 (TRÊS) APARELHOS DE AR CONDICIONADOS E LUMINÁRIAS, SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55, SALA 413, COCÓ, FORTALEZA-CE,",05/10/2020,,"3.200,00"
"SERVICOS REFERENTE AO FORNECIMENTO DE AGUA/ESGOTO PARA SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA - SEGET.",05/10/2020,,"88,35"
"SERVICOS DE TELECOMUNICACOES (TELEFONIA FIXA) DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA.",05/10/2020,,"1.443,64"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGÍSTICA PARA O ATENDIMENTO DA POPULAÇÃO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNÍCIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS-2018-2021.",05/10/2020,092,"53.429,11"
"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 03(TRÊS) IMPRESSORAS MULTIFUNCIONAIS, CONFORME DP010/2018-SESEC E 2º ADITIVO AO CONTRATO 029/2018-SESEC, SENDO LASERS MONOCROMÁTICAS COM REDE, SCANNER E CARTUCHO DE RESERVA, COM SERVIÇO DE 5.000 COPIAS MENSAIS.",05/10/2020,304,"750,00"
"COMPLEMENTAÇÃO AO EMPENHO 02030035 PARA SERVIÇOS DE POSTAGENS DE CARTAS COMERCIAIS E ENCOMENDAS ENTRE OUTROS,CONFORME DP013/2019 E 1º ADITIVO AO CONTRATO 0018/2019-SESEC PARA ATENDER AS DEMANDAS ADMINISTRATIVAS DA SESEC DE SOBRAL E SUAS COORDENAÇÕES.",05/10/2020,,"3.927,61"
"COMPLEMENTAÇÃO AO EMPENHO 23070002 PARA SERVIÇOS DE POSTAGENS DE CARTAS COMERCIAIS E ENCOMENDAS ENTRE OUTROS,CONFORME DP013/2019 E 1º ADITIVO AO CONTRATO 0018/2019-SESEC PARA ATENDER AS DEMANDAS ADMINISTRATIVAS DA SESEC DE SOBRAL E SUAS COORDENAÇÕES.",05/10/2020,,"2.855,84"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01070046, REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETÁRIO DA EDUCAÇÃO DE SOBRAL, FRANCISCO HERBERT LIMA VASCONCELOS, CONFORME PORTARIA Nº 281.",05/10/2020,,"8.539,28"
"COMPLEMENTAÇÃO DO EMPENHO Nº 25050023, REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETÁRIO DA EDUCAÇÃO DE SOBRAL, FRANCISCO HERBERT LIMA VASCONCELOS, CONFORME PORTARIA Nº 281.",05/10/2020,,"7.479,60"
"REF AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018",05/10/2020,35045,"1.130.697,61"
"EMPENHO COMPLEMENTAR AO EMPENHO N° 01090127, REFERENTE AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018",05/10/2020,35045,"88.162,80"
"COMPLEMENTAÇÃO DO EMPENHO Nº 03080083, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",05/10/2020,146,"2.250,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 03080083, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",05/10/2020,149,"1.800,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01060043, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",05/10/2020,149,"4.950,00"
"REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",05/10/2020,148,"1.800,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 03080084, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",05/10/2020,148,"1.350,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 03080084, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS DO SETOR ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE018/2020.",05/10/2020,147,"4.500,00"
"REFERENTE AO ESTIMATIVO DE SOLUÇÃO INTEGRADA DE TELECOMUNICAÇÕES INCLUINDO SERV. TELEFÔNICO FIXO COMPUTADO - LOCAL DE LONGAS DISTANCIAS NACIONAL E INTERNACIONAL, CENTRAIS TELEFONICAS VIRTUAIS , 0800, SERV MOVEL PESSOAL, PP042/2015.",05/10/2020,,"2.466,99"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",05/10/2020,8083,"108.079,46"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",05/10/2020,8084,"1.094.890,51"
"LOCAÇÃO DE MÁQUINAS PESADAS, PÁ CARREGADEIRA DE PNEUS, ESCAVADEIRA HIDRÁULICA E VEÍCULOS TIPO CAMINHÃO BASCULANTE, C/ MOTORISTA, OPERADOR, COMB, EQUIP, MANUT. PREVENTIVA E CORRETIVA P/C/ DO CONTRATADO, DESTINADO AO ATERRO SANITARIO DE SOBRAL",05/10/2020,150,"46.451,94"
"REF. DIFERENÇA SALARIAL EM FACE DA PUBLICAÇÃO DA CONVENÇÃO COLETIVA PARA O  SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018.",05/10/2020,35046,"51.662,42"
"Complementar do empenho de nº 20070026 de serviços funerários adulta completo destinados às famílias (morador/residente) no município de Sobral",05/10/2020,459,"5.245,68"
"Complementar do empenho de nº 03080213 de serviços funerários adulta completo destinados às famílias (morador/residente) no município de Sobral",05/10/2020,459,"1.311,42"
"Serviços funerários adulto completo destinados às famílias (morador/residente) no município de Sobral, do COVID-19 - PORTARIA 369 DO MDS",05/10/2020,458,"437,14"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/10/2020,2898,"81,60"
"MATERIAL ODONTOLOGICO PARA ATENDER A ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/10/2020,2046,"1.917,00"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/10/2020,2899,"867,40"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/10/2020,1697,"7.790,46"
"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",05/10/2020,20291,"1.266,80"
"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ESCOLA DE SAUDE DA FAMILIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",05/10/2020,20287,"316,70"
"LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A ATENCAO PRIMARIA DESTA SECRETRIA, CONFORME O PLANO MUNICIPAL DE SAÚDE 2018 A 2021.",05/10/2020,20288,"316,70"
"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER A VIGILANCIA EM SAUDE-CENTRO DE ZOONOSES, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/10/2020,20289,"316,70"
"A LOCAÇÃO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER  A VIGILANCIA A SAUDE-DIRAC, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/10/2020,20290,"316,70"
"REF. A LOCAÇÃO DE 02 MÁQUINAS PA CARREGADEIRA DE PNEUS E 02 CAÇAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO.",05/10/2020,359,"58.401,37"
"Aquisição de material de consumo (Resma de papel A4), conforme o contrato de nº 002/2020 do Gabinete do Prefeito.",05/10/2020,044986,"1.370,88"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES BASICAS DE SAUDE, CONFORME PLANO MUNICIPAL DE SAUDE 2018 A 2021.",05/10/2020,7359,"6.775,00"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01070045, REFERENTE AS CONTAS DE ENERGIA DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",05/10/2020,,"13.866,50"
"COMPLEMENTAÇÃO DO EMPENHO Nº 03080082, REFERENTE AS CONTAS DE ENERGIA DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",05/10/2020,,"960,66"
"OS SERVICOS PRESTADOS NA MANUTENCAO CORRETIVA ESPECIFICA(C/ SUBSTITUICAO DE PEÇAS) EM 01 ELEVADOR DA CLINICA DR. FRANCISCO ALVES, NESTE MUNICIPIO, NAS ACOES DE COMBATE AO COVID-19",02/10/2020,5452,"1.350,00"
"COMPLEMENTAÇÃO AO EMPENHO 20010003/2020 QUE SE REFERE AO ABASTECIMENTO DOS VEÍCULOS DESTA SECRETARIA, ATRAVES DE CARTAO MAGNETICO EM REDE DE SERVICOS ESPECIALIZADOS, CONF CONTRATO 001/2020 E PE 032/2019 E SEUS ANEXOS.",02/10/2020,193365,"57,91"
"REF. AO RECURSO MUNICIPAL PARA A EXECUÇÃO DOS SERVIÇOS DE PAVIMENTAÇÃO EM PEDRA TOSCA EM DIVERSAS RUAS DO DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº037/2020-SEINF, TP Nº019/2020-SEINF/CPL.",02/10/2020,836,"48.168,25"
"REF. AO RECURSO  PARA A EXECUÇÃO DOS SERVIÇOS DE PAVIMENTAÇÃO EM PEDRA TOSCA EM DIVERSAS RUAS DO DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº037/2020-SEINF, TP Nº019/2020-SEINF/CPL.",02/10/2020,836,"24.010,30"
"REF. AO REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO. N° 052/2018. CONV. 011/CIDADES/2018, INST.Nº1047150.",02/10/2020,497,"10.212,96"
"REF. A CONTRAPARTIDA MUN. FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO. N° 052/2018. CONV.011/CIDADES/2018, INST. N°1047150.",02/10/2020,497,"4.584,15"
"REF. A CONTRAPARTIDA MUN. FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO. N° 052/2018. CONV.011/CIDADES/2018, INST. N°1047150.",02/10/2020,497,"9.445,33"
"REF. REPASSE EST.FIN. DE SERVIÇOS DE REQUALIFICAÇÃO E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS DE SOBRAL-LOTE 02 (BAIRRO VILA UNIÃO), CONT. 044/2018, CP 004/2018-SECOMP, CONVÊ. 006/2018,INST.1052086",02/10/2020,499,"38.014,40"
"REF. CONTRAPARTIDA FIN. DE SERVIÇOS DE REQUALIFICAÇÃO E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS DE SOBRAL-LOTE 02 (BAIRRO VILA UNIÃO), CONT. 044/2018, CP 004/2018-SECOMP, CONVÊ. 006/2018,INST. 1052086",02/10/2020,499,"1.139,37"
"REF. AO REPASSE FIN.  PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DE E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS DE SOBRAL - LOTE 01 (REQ. E PADR. DAS CALÇADAS DO BAIRRO DR. JOSÉ EUCLIDES, CP 004/2018-SECOMP. CONTRATO Nº043/2018-SECOMP.INS. 1052086",02/10/2020,498,"73.330,34"
