"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","507,47"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","196,10"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",23/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE22032-SEPLAG.","CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES LTDA","7.821,91"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",23/05/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","53,64"
161101010400000,"Serviços Administrativos de Religação do Fornecimento de Água",23/05/2023,"Arrecadação referente a serviços de desligação e religação, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","53,60"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","16.330,06"
111250020000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","39,23"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","10.332,99"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","953,00"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.169,12"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","823,84"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","652.873,25"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","203,21"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","50,00"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","883,64"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","576,68"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","770,15"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","710,14"
111250020000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","5,69"
169999020000000,"Outros Serviços - Multas e Juros",23/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","64,52"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.684,22"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","3.126,69"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",23/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","1.954,19"
191101030000000,"Multas Previstas em Legislação Específica - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","65,49"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE22032-SEPLAG.","CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES LTDA","12.515,05"
169999030000000,"Outros Serviços - Dívida ativa",23/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","207,75"
169999030000000,"Outros Serviços - Dívida ativa",23/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","9.656,19"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",23/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","16.431,89"
172151010000000,"Cota-Parte do IPVA - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","58.205,89"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",23/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","1.304,87"
131101210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","109,84"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","14,95"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","148,29"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.379,96"
111250020000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","427,15"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.756,62"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","384,44"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.006,11"
172150010000000,"Cota-Parte do ICMS - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO ICMS - PRINCIPAL.","GOVERNO ESTADUAL","1.077.684,73"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE AOS SERVIÇOS A SEREM PRESTADOS NA REFORMA DO ANEXO DA ESCOLA MASSILON SABOIA, LOCALIZADA NO MUNICIPIO DE SOBRAL-CE. CONF TP22002-SME. FUNDEB 30% VAAT.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","1.598,69"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","3.577,82"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",23/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE AOS SERVIÇOS A SEREM PRESTADOS NA REFORMA DO ANEXO DA ESCOLA MASSILON SABOIA, LOCALIZADA NO MUNICIPIO DE SOBRAL-CE. CONF TP22002-SME. FUNDEB 30% VAAT.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","2.664,48"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","442,12"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.120,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","89.283,97"
191101010000000,"Multas Previstas em Legislação Específica - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","473,84"
169999020000000,"Outros Serviços - Multas e Juros",23/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","814,02"
169999020000000,"Outros Serviços - Multas e Juros",23/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","1.074,42"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","9.246,46"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","633,82"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.890,94"
169999020000000,"Outros Serviços - Multas e Juros",23/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","0,86"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",23/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","2.236,14"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.640,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","560,00"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",23/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","2.925,19"
169999030000000,"Outros Serviços - Dívida ativa",23/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","4.025,49"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",23/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","4,54"
169999010000000,"Outros Serviços - Principal",23/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","384,89"
169999010000000,"Outros Serviços - Principal",23/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","892,26"
169999010000000,"Outros Serviços - Principal",23/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","61,22"
191101010000000,"Multas Previstas em Legislação Específica - Principal",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","632,18"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",24/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente ao reajuste contratual das 05ª, 06ª, 08ª, 09ª, 11ª, 12ª, 13ª, 18ª, 20ª, 21ª, 23ª, 24ª, 25ª, 26ª, 27ª, 28ª e 29ª medições da obra de restauro do Museu Dom José, contrato nº003/2020-SEUMA, TP nº038/2019-SEUMA/CPL e Termo de Compromisso 079.1.","SAO JORGE CONSTRUCOES EIRELI","2.343,22"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",24/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.","D.Oliveira V. Neto Variedades EIRELI - EPP","849,85"
111253030000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida ativa """,24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","170,96"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",24/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, Nº 200, DOMINGOS OLÍMPIO, DESTINADO AO FUNCIONAMENTO DO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. ABRIL/2023.","MARIA HELENA FERREIRA DA SILVA MARQUES","114,55"
191101040000000,"Multas Previstas em Legislação Específica - Multas e Juros da Dívida ativa",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","122,90"
172151010000000,"Cota-Parte do IPVA - Principal",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","83.682,63"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","20.650,71"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.080,00"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.532,48"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.649,70"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","4.926,13"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",24/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/21-SME.","NC INDUSTRIA E COMERCIO DE CARNES LTDA","624,00"
169999010000000,"Outros Serviços - Principal",24/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","660,06"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","219,69"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","170,77"
111250020000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","101,55"
169999030000000,"Outros Serviços - Dívida ativa",24/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","2.404,74"
169999030000000,"Outros Serviços - Dívida ativa",24/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","5.320,25"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.722,85"
169999010000000,"Outros Serviços - Principal",24/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","845,96"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","12.407,28"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",24/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente ao reajuste contratual das 05ª, 06ª, 08ª, 09ª, 11ª, 12ª, 13ª, 18ª, 20ª, 21ª, 23ª, 24ª, 25ª, 26ª, 27ª, 28ª e 29ª medições da obra de restauro do Museu Dom José, contrato nº003/2020-SEUMA, TP nº038/2019-SEUMA/CPL e Termo de Compromisso 079.1.","SAO JORGE CONSTRUCOES EIRELI","3.905,36"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","696,51"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","94,32"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",24/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","308,54"
