"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",27/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 5944-CE, NAS LOCALIDADES DE MELADO/FAZENDA MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAÚBA/SABONETE/CARACARA/PATOS/AGUA DOCE/ARACATIAÇU (TARDE). PP010/2018.","FRANCISCO DA COSTA GONÇALVES","280,72"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: REF. A LOCAÇÃO DE 02 VEICULOS AUTOMOTORES,TIPO ONIBUS, COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS, DE ACORDO COM PE006/2018.","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","751,90"
111801120000000,"SEM EXPECIFICAÇÃO",27/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","714,96"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇOS GRÁFICOS REFERENTES AO MÊS DE NOVEMBRO DE 2018. 250 CONFEC. DE APOSTILA 2: 21 X 29,7CM 4X0 COR EM COUCHÊ 120G COM PAPELÃO 18G LAMINAÇÃO FOSCA GUARDA SEM IMPRESSÃO. 60.000 IMPRESSÕES DE CÓPIA COMUM P&B A4 PAPEL SULFITE MODELOS VARI","MB5 CÓPIAS E IMPRESSOS EIRELI ME","113,38"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA PEP 9797-CE, NAS LOCALIDADES DE RECREIO/OURO BRANCO/PEDRINHAS/TORTO/APRAZIVEL/SOBRAL/ESC. PROF. ALOISIO/DOM WALFRIDO/LYSIA PIMENTEL GOMES (MANHÃ/TARDE). PP010/2018.","LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT","147,39"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA PFK 8761, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/PEDRINHAS/CACHOEIRA/TORTO/SOBRAL/UFC/DOM EXPEDITO/UVA-CIDAO/UVA-BETANIA/JUNCO/UVA-CCH (MANHÃ/NOITE). PP010/2018.","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","973,73"
111801110000000,"SEM EXPECIFICAÇÃO",27/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.377,38"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: LOTE 02 - COMPLEMENTAÇÃO DO EMPENHO Nº 05110008, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME, CONFORME CONTRATO Nº 2017071002, PE017/2017.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","24.320,43"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE COFFEE BREAK, LANCHES E REFEIÇÕES, DESTINADOS À CAPACITAÇÃO DE PROFESSORES DA REDE MUNICIPAL DE ENSINO, DESTE MUNICÍPIO, CONFORME PE074/2017.","CEDRO'S SERVIÇOS E EVENTOS LTDA ME","60,80"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 5944-CE, NAS LOCALIDADES DE MELADO/FAZENDA MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAÚBA/SABONETE/CARACARA/PATOS/AGUA DOCE/ARACATIAÇU (TARDE). PP010/2018.","FRANCISCO DA COSTA GONÇALVES","211,50"
111801430000000,"SEM EXPECIFICAÇÃO",27/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.815,00"
112104110000000,"SEM EXPECIFICAÇÃO",27/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","98,28"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LOG 1641-CE, NAS LOCALIDADES DE SOBRAL/COHAB II/PARAISO DAS FLORES/GRENDENE/VILA RECANTO/ALTO DA BRASILIA/PARQUE SILVANA/LICEU/CENTRO DE CONVENÇOES/JUNCO/COHAB III (MANHÃ/TARDE/NOITE). PP154/2018.","XIMENES E XIMENES TRANSPORTES LTDA","369,50"
111802310000000,"SEM EXPECIFICAÇÃO",27/12/2018,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇOS GRÁFICOS REFERENTES AO MÊS DE NOVEMBRO DE 2018. 70.000 IMPRESSÕES DE CÓPIA COMUM P&B A4 PAPEL SULFITE MODELOS VARIADOS. 250 - IMPRESSÃO DIGITAL COLORIDA EM TAMANHO A3 PAPEL ADESIVO 85KG COM MODELOS VARIADOS.","MB5 CÓPIAS E IMPRESSOS EIRELI ME","118,38"
112101130000000,"SEM EXPECIFICAÇÃO",27/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","364,34"
111801140000000,"SEM EXPECIFICAÇÃO",27/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","30,36"
131001240000000,"SEM EXPECIFICAÇÃO",27/12/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","33,33"
111801440000000,"SEM EXPECIFICAÇÃO",27/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","399,30"
131001210000000,"SEM EXPECIFICAÇÃO",27/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","666,69"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: COMPLEMENTO AO EMPENHO Nº 03090008 DE 2018 REFERENTE À FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS LOTADOS NA SECRETARIA DO URBANISMO E MEIO AMBIENTE.","FOPAG - RICARDO VITOR BAIA MARTINS E OUTROS","63,98"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: EMPENHO POR ESTIMATIVA, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO INFANTIL.","FOPAG - ANA JESSICA DOS SANTOS ZUZA","3.581,89"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: CONTRATACAO DE 06 TECNOLOGAS E ASSIT. SOCIAIS QUE TEM POR OBJETIVO A PRESTACAO DE SERVICOS DESTINADOS A PROJETOS DE EXECUCAO DO TRABALHO TECNICO SOCIO AMBIENTAL DOS PROJETOS DE SANEAMENTO BASICO DESENVOLVIDO PELA SECOMP,ATRAVES DE SELECAO PUBLICA.","FOPAG - SEC. INFRA. - CONTRATADOS","269,28"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVOS 11,13 E 14.","ALEXANDRE CARVALHO ARRUDA BARRETO E OUTROS","1.200,00"
161001120000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,50"
161001110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","62,90"
131001240000000,"SEM EXPECIFICAÇÃO",28/12/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","104,88"
131001230000000,"SEM EXPECIFICAÇÃO",28/12/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","1.013,60"
112101140000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,39"
112101130000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","179,67"
112101120000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","562,95"
112101110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.431,94"
111802330000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17.787,96"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","19.072,83"
111801120000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","119,54"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: REF. A PRESTACAO DE SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DA SEC. DE OBRAS,MOBILIDADE E SERV. PUBLICOS DO MUNICIPIO DE SOBRAL , ATRAVES DO PP 209/2013","TICKET SOLUCOES HDFGT S.A.","547,35"
111801110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.297,63"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KKR 1735-CE, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/APRAZIVEL/SOBRAL/CENTRO DE LINGUAS/RAFAEL ARRUDA/RECREIO (MANHÃ/TARDE/NOITE). PP154/2015.","FRANCIVALDO CAVALCANTE SOUSA","389,70"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KKR 1735-CE, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/APRAZIVEL/SOBRAL/CENTRO DE LINGUAS/RAFAEL ARRUDA/RECREIO (MANHÃ/TARDE/NOITE). PP154/2015.","FRANCIVALDO CAVALCANTE SOUSA","1.195,40"
171801210000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal",28/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","3.375.289,98"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: LOCACAO DE 04(QUATRO) CAMINHOES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL OR CONTA DA CONTRATANTE, DE ACORDO COM LOTE UNICO DO PP 086/2016.","MORAES & SILVA TRANSPORTES LTDA","1.000,00"
111801110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.456,53"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYP 6216-CE, NAS LOCALIDADES DE PORTUGUESA/BIFURCAÇÃO GAMELEIRA/ZE LEITEIRO/COHAB III/ESC. PROF. LYSIA PIMENTEL/GERARDO RODRIGUES/  JARBAS PASSARINHO (MANHÃ/TARDE). PP010/2018.","CONSTRUTORA IRMAOS PIMENTA LTDA-ME","182,70"
111801120000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","91,52"
111801130000000,"SEM EXPECIFICAÇÃO",28/12/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","2.294,24"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: 12ª MEDIÇÃO DE OBRA DE URBANIZAÇÃO DO PARQUE DA CIDADE, TRECHO II. PARQUE PAJEÚ. CONFORME CP006/2017-SEUMA.","TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA","5.034,88"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: 12ª MEDIÇÃO DE OBRA DE URBANIZAÇÃO DO PARQUE DA CIDADE, TRECHO II. PARQUE PAJEÚ. CONFORME CP006/2017-SEUMA.","TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA","3.020,93"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 19100052 REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO E.J.A..","FOPAG - BENEDITA QUINTO DA SILVA SOUSA E OUTROS","726,08"
111801140000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","397,91"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KYW, NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/PAU D'ARCO/APRAZIVEL/SOBRAL/UFC/DOM EXPEDITO/UVA-CIDAO/UVA-BETANIA/JUNCO/UVA-CCH (MANHÃ/NOITE). PP010/2018.","FRANCISCO ROMENIK PARENTE PONTE 01899323333","257,66"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXZ 5717-CE, NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/APRAZIVEL/TORTO/SOBRAL/CENTRO DE LINGUAS  (MANHÃ/TARDE/NOITE). PP154/2015.","LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT","502,59"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","36.738,63"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA LOG 1641-CE, NAS LOCALIDADES DE SOBRAL/COHAB II/PARAISO DAS FLORES/GRENDENE/VILA RECANTO/ALTO DA BRASILIA/PARQUE SILVANA/LICEU/CENTRO DE CONVENÇÕES (MANHÃ/TARDE/NOITE). PP154/2015.","XIMENES E XIMENES TRANSPORTES LTDA","353,43"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JMX 7411, NAS LOCALIDADES DE MARACAJÁ/ANASTACIO/BARRAGEM/JAIBARAS/MARACARJA (MANHÃ/TARDE). PP154/2018.","CLAUDENOR VIEIRA MARTINS - ME","167,50"
111801430000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.153,47"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DO GABINETE DO PREFEITO.","FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.","80,48"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DO GABINETE DO PREFEITO.","FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.","17.036,55"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXB 0852-CE, NAS LOCALIDADES DE SOBRAL/  PEDRA BRANCA/VILENE/PAIZINHA/FAZENDA SIMAO ALVES/MADEIRA/SINHA SABOIA/ES. DOM JOSE/LICEU/ESC. LUIZ FELIPE/ESC. PROF ARRUDA (MANHÃ/TARDE/NOITE). PP154/2015.","BARTOLOMEU PONTE ARRUDA","153,12"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXB 0852-CE, NAS LOCALIDADES DE SOBRAL/  PEDRA BRANCA/VILENE/PAIZINHA/FAZENDA SIMAO ALVES/MADEIRA/SINHA SABOIA/ES. DOM JOSE/LICEU/ESC. LUIZ FELIPE/ESC. PROF ARRUDA (MANHÃ/TARDE/NOITE). PP154/2015.","BARTOLOMEU PONTE ARRUDA","87,72"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: SUPLEMENTACAO DO EMPENHO 27070012 REFERENTE A FOLHA DE PAGAMENTO DOS CONTRATADOS DO PETI","MARCOS PORTELA DE ARAUJO","12,09"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KRV 1003, NAS LOCALIDADES DE SAO JOSE/FLORES/EMASA/IRACEMA/OLHO DAGUA DO PAJE/ESTIVAS/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.","F. BEZERRA DA COSTA TRANSPORTES","704,70"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.540,32"
111802320000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.518,43"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 19110006, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA.","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","134,68"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 19110006, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA.","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","22.368,13"
111802330000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","108.983,17"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA BUS 5748-CE, NAS LOCALIDADES DE SOBRAL/PREFEITURA/JORDÃO/SITIO TANQUES/SÃO FRANCISCO/BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.","ILDEFONSO ALVES DE SOUSA","247,30"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA BUS 5748-CE, NAS LOCALIDADES DE SOBRAL/PREFEITURA/JORDÃO/SITIO TANQUES/SÃO FRANCISCO/BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.","ILDEFONSO ALVES DE SOUSA","440,90"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: Empenho por estimativa de folha de pagamento de Servidores da Procuradoria Geral do Município de Sobral.","FOPAG - PROCURADORIA GERAL DO MUNICIPIO","2.592,56"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: Empenho por estimativa de folha de pagamento de Servidores da Procuradoria Geral do Município de Sobral.","FOPAG - PROCURADORIA GERAL DO MUNICIPIO","39.890,32"
111802340000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.267,71"
132100111000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","4.086,78"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 19100049, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO E.J.A..","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","2.476,19"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: EMPENHO DA FOLHA DE CONTRATADOS DO SERVICO DO CADASTRO UNICO","FOPAG FMAS - CONTRATADOS","212,75"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: COMPLEMENTACAO AO EMPENHO 10120024 QUE TRATA DE REMUNERACAO AOS TECNICOS DO CADASTRO IMOBILIARIO, CONF SELECAO PUBLICA 01/2018","MARIANE DE SOUZA AGUIAR","9,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: COMPLEMENTACAO AO EMPENHO 10120024 QUE TRATA DE REMUNERACAO AOS TECNICOS DO CADASTRO IMOBILIARIO, CONF SELECAO PUBLICA 01/2018","MARIANE DE SOUZA AGUIAR","69,87"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.943,54"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54.467,58"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: REFERENTE A FOLHA DE PAGAMENTO E DECIMO TERCEIRO DOS SERVIDORES EFETIVOS E NOMEADOS DESTA SECRETARIA.","FOPAG - SEC. DO TRA. E DES. ECO. - EFE. E COMIS.","100,04"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: REFERENTE A FOLHA DE PAGAMENTO E DECIMO TERCEIRO DOS SERVIDORES EFETIVOS E NOMEADOS DESTA SECRETARIA.","FOPAG - SEC. DO TRA. E DES. ECO. - EFE. E COMIS.","3.846,36"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO POR ESTIMATIVA, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO INFANTIL.","FOPAG - ANA JESSICA DOS SANTOS ZUZA","92,32"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: EMPENHO COMPLEMENTAR AO 01030562 RELATIVO A FOLHA DE PAGAMENTO DOS SERVIDORES COMISSIONADOS E EFETIVOS DA SECRETARIA DA SEGURANÇA E CIDADANIA DA PREFEITURA DE SOBRAL","FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.","26.827,56"
111801440000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.993,25"
175801110100000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","675.057,98"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 16110012, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA.","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","3.815,20"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236. (4ªMEDIÇÃO).","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","3.041,86"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236. (4ªMEDIÇÃO).","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","2.281,39"
111802310000000,"SEM EXPECIFICAÇÃO",28/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA LLP 9273-CE, NAS LOCALIDADES DE JORDÃO/CONTENDAS/SOBRAL/UFC/DOM EXPEDITO/UVA CIDAO/UVA BETANIA/JUNCO (MANHÃ/NOITE). PP010/2018.","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","677,28"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",28/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 16110012, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA.","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","4.910,64"
192299110000000,"SEM EXPECIFICAÇÃO",28/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","44.118,74"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",28/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 19110008, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL.","ALEXANDRE ALCANTARAS BATISTA","7.261,13"
