Descrição,Data,Nota,Valor
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 90 REFEICOES (TIPO I) PARA ATENDER A 6° REUNIAO ORDINARIA DO CONSELHO MUNICIPAL DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,525,"1.080,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 136 REFEICOES (TIPO II) PARA ATENDER AOS MOTORISTAS PLANTONISTAS A SERVICO DESTA SECRETARIA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021-CONTRATO N°123/2018.",07/08/2018,524,"1.075,76"
"AQUISICAO DE PLACA DE INAUGURACAO(ACO INOX) PARA ATENDER A UNIDADE DE ACOLHIMENTO, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,655,"680,00"
"AQUISICAO DE ADESIVO PROTETOR SOLAR  C/ INSTALACAO PARA ATENDER AO CENTRO DE ORIENTACAO E APOIO SOROLOGICO-COAS, EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",07/08/2018,656,"135,00"
"AQUISICAO DE LETRAS DE FACHADA(INOX ) PARA ATENDER A UNIDADE DE ACOLHIMENTO, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,654,"2.090,00"
"AQUISICAO DE PLACA DE INAUGURACAO(ACO INOX) PARA ATENDER AO CSF DO BAIRRO CENTRO, EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,658,"680,00"
"AQUISICAO DE PLACA DE INAUGURACAO(ACO INOX) PARA ATENDER AO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",07/08/2018,653,"680,00"
"AQUISICAO DE EQUIPAMENTOS DE ARCONDICIONADO TIPO SPLIT DE 9000BTUS, PARA ATENDER AO CSF DO BAIRRO TAMARINDO EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE (2018 A 2021).",07/08/2018,1742,"1.877,73"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO-TIPO SPLIT-9.000 BTUS PARA ATENDER AO CENTRO DE ORIENTACAO E APOIO SOROLOGICO-COAS, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1741,"1.877,73"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO TIPO SPLIT DE 12.000 BTUS(INSTALADO(S) PARA ATENDER AO CSF DE RAFAEL ARRUDA, CONFORME PROPOSTA DE N°114075630001/14001, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1740,"15.176,00"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO TIPO SPLIT DE 12.000 BTUS(INSTALADO(S) PARA ATENDER AO CSF DE JAIBARAS, CONFORME PROPOSTA DE N°114075630001/14001, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1739,"8.672,00"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO TIPO SPLIT DE 9.000 BTUS(INSTALADO(S) PARA ATENDER AO CSF DO CAMPO DOS VELHOS, CONFORME PROPOSTA DE N°114075630001/15011, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1745,"1.877,95"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO TIPO SPLIT DE 9.000 BTUS(INSTALADO(S) PARA ATENDER AO CSF DO BAIRRO CENTRO, CONFORME PROPOSTA DE N°114075630001/15011, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1743,"1.877,95"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO TIPO SPLIT DE 24.000 BTUS(INSTALADO(S) PARA ATENDER AO CSF DO BAIRRO SANTO ANTONIO, CONFORME PROPOSTA DE N°114075630001/14001, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1748,"4.686,95"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO TIPO SPLIT DE 18.000 BTUS(INSTALADO(S) PARA ATENDER A UNIDADE DE ACOLHIMENTO, CONFORME PROPOSTA DE N°114075630001/15003, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1747,"4.233,33"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO TIPO SPLIT DE 9.000 BTUS(INSTALADO(S) PARA ATENDER A UNID. MISTA DE SAUDE, CONFORME PROPOSTA DE N°114075630001/15002, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1744,"3.755,46"
"AQUISICAO DE EQUIPAMENTO DE AR CONDICIONADO TIPO SPLIT DE 18.000 BTUS(INSTALADO(S) PARA ATENDER A UNIDADE DE PRONTO ATENDIMENTO-UPA, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/08/2018,1746,"4.233,33"
"AQUISICAO DE PLACA DE INAUGURACAO(ACO INOX) PARA ATENDER A UNIDADE DE ACOLHIMENTO, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",07/08/2018,657,"680,00"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 3,5 M³ E 1M³ PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE  DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 -2021.",07/08/2018,15395,"57,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO DE SAUDE 2018 - 2021.",07/08/2018,1855,"10.920,00"
"REFERENTE A LOCAÇÃO DE VEICULOS AUTOMOTORES PARA USO DESTA SECRETARIA E SEUS ANEXOS.",07/08/2018,4939,"3.250,00"
"REFERENTE A LOCAÇÃO DE VEICULOS PARA USO DESTA SECRETARIA E SEUS ANEXOS, REF MES DE JULHO.",07/08/2018,4938,"3.250,00"
"REFERENTE A ADITIVO DA CONSTRUCAO DE QUADRA COBERTA NO DISTRITO DE OURO BRANCO, NO MUNICIPIO DE SOBRAL.",07/08/2018,236,"9.141,06"
"CAMINHÃO TRUCADO DE CARROCERIA ABERTA, CAPACIDADE MINIMA DE 10M², REALIZAA DE FORMA CONTINUADA OS SERVICOS DE COLETA E TRANSPORTE DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTOS NA SEDE DO MUNICIPIO DE SOBRAL",06/08/2018,255,"6.795,86"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DEST. A COLETIVA DE DESESPESAS E CUSTEIO, MANUTENCAO DE PEQ. INVEST QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ASSOC. DE PAIS E MESTRES DO JORDAO-ESC. JOSE INACIO. CONVENIO 2018020156. REF.: JULHO E AGOSTO",06/08/2018,,"9.171,00"
,06/08/2018,280,"37.257,08"
,06/08/2018,,"13.815,43"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 17050004, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.",06/08/2018,,"670,59"
"PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA DOS ARTICULADORES COMUNITÁRIOS DE ACORDO COM O CONTRATO Nº 028/2017 GABPREF.",06/08/2018,6203,"210.160,17"
"LOCAÇÃO DE VEICULO TIPO PASSEIO PARA USO DO GABINETE DA VICE-PREFEITURA",06/08/2018,4937,"3.250,00"
"AQUISIÇÃO DE 32 UND BATERIA 12V 18AH, DESTINADA AO PLANETÁRIO DE SOBRAL, ATRAVÉS DA COTAÇÃO ELETRÔNICA Nº 2018/14671, PROCESSO Nº P0313862018.",06/08/2018,1291,"6.379,52"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE RECARGA DE CARTUCHOS E TONNERS EM GERAL PARA ATENDER A SECRETARIA DE SEGURANÇA E CIDADANIA DO MUNICÍPIODE SOBRAL",06/08/2018,202,"2.160,00"
"AQUISICAO DE OXIGENIO MEDICINAL PARA ATENDER ATENCAO DOMICILIAR DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/08/2018,15387,"465,50"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE 038/2017-SECOG.",06/08/2018,5308,"601.080,17"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE 026/2017-SECOG.",06/08/2018,5307,"64.199,35"
"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE026/2017-SECOG.",06/08/2018,5307,"8.695,43"
"AQUISIÇÃO DE MATERIAL DE CONSUMO, ÁGUA MINERAL 20 LITROS (SOMENTE O LÍQUIDO), E GÁS LIQUEFEITO DE PETRÓLEO (13KG),DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.",06/08/2018,6369,"1.200,00"
"AQUISIÇÃO DE MATERIAL DE CONSUMO, ÁGUA MINERAL 20 LITROS (SOMENTE O LÍQUIDO), E GÁS LIQUEFEITO DE PETRÓLEO (13KG),DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.",06/08/2018,6370,"270,00"
"AQUISICAO DE EQUIPAMENTOS DESTINADOS AO ABATEDOURO DE AVES NO ASSENTAMENTO CAMPO GRANDE, DISTRITO DE CARACARA- SOBRAL/CE.",06/08/2018,3138,"42.233,35"
,06/08/2018,,"830,49"
"VERVE - CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE SPOT'S DE 30 "" E 60 "" PUBLICIDADE NA RÁDIO REGIONAL AM, DURANTE O MÊS DE JULHO PARA A PREFEITURA DE SOBRAL.",06/08/2018,21694,"10.272,00"
"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",06/08/2018,17923,"60.000,00"
"AQUISIÇÃO DE 03 GÁS LIQUEFEITO DE PETROLEO 13 KG, DE ACORDO COM O CONTRATO 09/2017 DO GABINETE DO PREFEITO",06/08/2018,6372,"162,00"
"AQUISIÇÃO DE AGUA MINERAL 20 LITROS, DE ACORDO COM O CONTRATO 09/2017 DO GABINETE DO PREFEITO.",06/08/2018,6371,"650,00"
"AQUISICAO DE 08 MOTOCICLETAS-CG 160-ZERO KM 2018/2018- PARTIDA ELETRICA, PARA ATENDER A VIG EM SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",06/08/2018,333,"10.749,58"
"AQUISICAO DE 08 MOTOCICLETAS-CG 160-ZERO KM 2018/2018- PARTIDA ELETRICA, PARA ATENDER A VIG EM SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",06/08/2018,334,"10.749,58"
"AQUISICAO DE 08 MOTOCICLETAS-CG 160-ZERO KM 2018/2018- PARTIDA ELETRICA, PARA ATENDER A VIG EM SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",06/08/2018,335,"10.749,58"
"AQUISICAO DE 08 MOTOCICLETAS-CG 160-ZERO KM 2018/2018- PARTIDA ELETRICA, PARA ATENDER A VIG EM SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",06/08/2018,336,"10.749,58"
"AQUISICAO DE 08 MOTOCICLETAS-CG 160-ZERO KM 2018/2018- PARTIDA ELETRICA, PARA ATENDER A VIG EM SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",06/08/2018,337,"10.749,58"
"AQUISICAO DE 08 MOTOCICLETAS-CG 160-ZERO KM 2018/2018- PARTIDA ELETRICA, PARA ATENDER A VIG EM SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",06/08/2018,338,"10.749,58"
"AQUISICAO DE 08 MOTOCICLETAS-CG 160-ZERO KM 2018/2018- PARTIDA ELETRICA, PARA ATENDER A VIG EM SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",06/08/2018,339,"10.749,58"
"AQUISICAO DE 08 MOTOCICLETAS-CG 160-ZERO KM 2018/2018- PARTIDA ELETRICA, PARA ATENDER A VIG EM SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018-2021.",06/08/2018,340,"10.749,58"
"CAMINHAO-TANQUE TRUCADO, COM OPERADOR HABILITADO EM CATEGORIA D OU E, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, TANQUE-CISTERNA COM CAPACIDADE MINIMA DE 16.000L DE USO EXCLUSIVO PARA TRANSPORTE DE AGUA DESTINADA A IRRIGACAO DE ARBORIZACAO E JARDI",06/08/2018,254,"6.392,00"
"REFERENTE A ESTIMATIVA DE MEDIÇÕES REFERENTE A CONSTRUÇÃO DE QUADRA COBERTA NO DISTRITO DE PATOS, NO MUNICIPIO DE SOBRAL.",06/08/2018,533,"22.869,15"
"CAMINHAO-TANQUE TRUCADO, COM OPERADOR HABILITADO EM CATEGORIA D OU E, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, TANQUE-CISTERNA COM CAPACIDADE MINIMA DE 16.000L DE USO EXCLUSIVO PARA TRANSPORTE DE AGUA DESTINADA A IRRIGACAO DE ARBORIZACAO E JARDI",06/08/2018,254,"20.192,72"
"REFERENTE A AQUISIÇÃO DE AGUA PARA DEMANDA BIMESTRAL DESTA SECRETARIA E SEUS ANEXOS.",06/08/2018,6368,"500,00"
"REFERENTE  A ADITIVO DA CONSTRUCAO DE QUADRA COBERTA DO DISTRITO DE PATOS, NO MUNICIPIO DE SOBRAL.",06/08/2018,534,"4.784,46"
"EMPENHO ORDINARIO DE PRESTACAO DE SERVICO MENSAL DE CONCESSAO TEMPORARIA DE USO DE LICENCA DE APLICATIVO TALONARIO PARA AUTO DE INFRACAO E LOCACAO DE IMPRESSORA PORTATIL 203 DPI DE INTERESSE DA  ADMINISTRACAO.",06/08/2018,111,"19.564,00"
"CAMINHAO-TANQUE TRUCADO, COM OPERADOR HABILITADO EM CATEGORIA D OU E, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, TANQUE-CISTERNA COM CAPACIDADE MINIMA DE 16.000L DE USO EXCLUSIVO PARA TRANSPORTE DE AGUA DESTINADA A IRRIGACAO DE ARBORIZACAO E JARDI",06/08/2018,254,"6,00"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 3,5 M³ E 1M³ PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE  DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 -2021.",03/08/2018,15373,"38,00"
"PAGAMENTO DA CONTA TELEFÔNICA DA SALA DO ESCRITÁRIO DE FORTALEZA  - PMS",03/08/2018,,"146,22"
,03/08/2018,,"11.418,57"
"FONERCIMENTO DO SERVICO DE AGUA POTAVEL - EMPENHO SOB ESTIMATIVA - 1º SEMESTRE - EXERCICIO 2018",03/08/2018,,"132,60"
"LOCACAO DE IMOVEL, SITUADO NA RUA DONA MARIA MOTAO, Nº 550, SUMARE, EM SOBRAL/CE, DESTINADO SUA UTILIZACAO PARA O FUNCIONAMENTO DO ANEXO DO CEI IRMA ANISIA ROCHA, UNIDADE DE ENSINO VINCULADA A SECRETARIA DA EDUCACAO. CONFORME CONTRATO Nº 006/2018-SME.",03/08/2018,,"680,00"
"COMPLEMENTACAO DO EMPENHO POR ESTIMATIVA DE Nº 01060190, REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETARIO DA EDUCACAO DE SOBRAL, PROFESSOR FRANCISCO HERBERT LIMA VASCONCELOS. CONFORME PORTARIA Nº 281.",03/08/2018,,"14.756,81"
"APOIO FINANCEIRO PARA A REALIZAÇÃO DO CAMPEONATO CEARENSE DE RALLY - CCR, CONFORME LEI MUNICIPAL 1776, QUE TEM COMO OBJETIVO OFERECER AO PUBLICO A POSSIBILIDADE DE PARTICIPAÇÃO EM UM EVENTO ESPORTIVO DE ALTO NIVEL, ESTIMULANDO A PRATICA ESPORTIVA.",03/08/2018,,"25.000,00"
"REF. A REPASSE FINANCEIRO ESTADUAL DA CONSTRUÇÃO DE PAVIMENTAÇÃO EM PEDRA TOSCA EM VARIOS LOGRADOUROS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOVERNO DO ESTADO ATRAVES DO CONVENIO Nº 990126 - LOTE 01.",03/08/2018,532,"38.997,23"
"REF. A CONTRAPARTIDA FINANCEIRA MUNICIPAL DA CONSTRUÇÃO DE PAVIMENTAÇÃO EM PEDRA TOSCA EM VARIOS LOGRADOUROS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, EM PARCERIA COM O GOVERNO DO ESTADO ATRAVES DO CONVENIO Nº 990126 - LOTE 01.CP006/2016.",03/08/2018,532,"6.480,54"
"EMPENHO POR ESTIMATIVA REFERENTE A 2ª MEDIÇÃO DO 5º ADITIVO DA OBRA DE CONSTRUÇÃO DE ESCOLA, EM TEMPO INTEGRAL, LOCALIZADA NO ORGULHO TROPICAL, NOVA CAIÇARA, SITUADA NO MUNICIPIO DE SOBRAL. CONFORME CP02/2015.",03/08/2018,156,"209,55"
"COMPLEMENTO DO EMPENHO DE Nº 01060191, REFERENTE AO 5º ADITIVO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE ENSINO FUNDAMENTAL (EEF) NO ORGULHO TROPICAL, NOVA CAIÇARA, BAIRRO CIDADE JOSÉ EUCLIDES, SITUADA NO MUNICIPIO DE SOBRAL, CONFORME CP028/2015.",03/08/2018,156,"125.371,33"
"SERVICOS DE TELECOMUNICACOES, INCLUINDO TELEFONIA FIXA, MOVEL E ACESSO A INTERNET ( DADOS ) DESTINADOS A SUPRIR AS NECESSIDADES DESTA SECRETARIA CONFORME CONTRATO PP042/2015.",03/08/2018,,"20.110,47"
"SERVICOS DE TELECOMUNICACOES, INCLUINDO TELEFONIA FIXA, MOVEL E ACESSO A INTERNET ( DADOS ) DESTINADOS A SUPRIR AS NECESSIDADES DESTA SECRETARIA CONFORME CONTRATO PP042/2015.",03/08/2018,,"2.450,55"
"FATURAS DE AGUA/ESGOTO (SAAE) REFERENTE AO CONSUMO DESTA SECRETARIA.",03/08/2018,,"2.060,21"
"FATURAS DE ÁGUA/ESGOTO (SAAE) REFERENTE AO CONSUMO DESTA SECRETARIA.",03/08/2018,,"924,26"
"CONTA TELEFÔNICA DA CASA DO CONTRIBUINTE.",03/08/2018,,"64,03"
"PREMIACAO A AGENTE DE SEGURANÇA POR ATIVIDADES RELEVANTES PREVISTAS NO DECRETO MUNICIPAL Nº 1.982 DE 17 DE JANEIRO DE 2018 E CERTIFICADAS NOS ATOS Nº 106, 107, 116, 135, 136, 137 E 141/2018 - SESEC.",03/08/2018,,"1.608,32"
"SERVIÇOS DE RESERVAS, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO 036/2017.",03/08/2018,,"547,20"
"SERVIÇOS DE RESERVAS, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO 036/2017.",03/08/2018,,"597,87"
"SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AÉREAS E DEMAIS SERVIÇOS CORRELATOS (HOSPEDAGEM - ÂMBITO NACIONAL) CONFORME CONTRATO RP036/2017-SECOG.",03/08/2018,,"2.934,66"
"SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AÉREAS E DEMAIS SERVIÇOS CORRELATOS (HOSPEDAGEM - ÂMBITO NACIONAL) CONFORME CONTRATO RP036/2017-SECOG.",03/08/2018,,"291,19"
"SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AÉREAS E DEMAIS SERVIÇOS CORRELATOS (HOSPEDAGEM - ÂMBITO NACIONAL) CONFORME CONTRATO RP036/2017-SECOG.",03/08/2018,,"288,26"
"SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AÉREAS E DEMAIS SERVIÇOS CORRELATOS (HOSPEDAGEM - ÂMBITO NACIONAL) CONFORME CONTRATO RP036/2017-SECOG.",03/08/2018,,"2.948,56"
"SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AÉREAS E DEMAIS SERVIÇOS CORRELATOS (HOSPEDAGEM - ÂMBITO NACIONAL) CONFORME CONTRATO RP036/2017-SECOG.",03/08/2018,,"366,26"
,03/08/2018,,"1.078,51"
,03/08/2018,,"5.628,19"
,03/08/2018,,"1.187,10"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 2 A 2,5 M³, 10M³  E 3,5M³ PARA ATENDER AS UNIDADES DA ATENCAO ESPECIA DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE  DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 -2021.",03/08/2018,15374,"15,19"
,03/08/2018,,"163,86"
,03/08/2018,336,"152.777,83"
"VERVE - SERVIÇOS DE PRODUÇÃO DE PLACAS DE LIXO PARA O EVENTO DA OPERAÇÃO LIMPEZA DE SOBRAL",03/08/2018,21688,"23.100,00"
"VERVE - SERVIÇOS DE VINCULAÇÃO DE BANNER NO SITE BLOG O SOBRALENSE, DURANTE O MÊS DE JULHO PARA A PREFEITURA MUNICIPAL DE SOBRAL.",03/08/2018,21690,"1.650,00"
,03/08/2018,,"8.146,68"
"VERVE - SERVIÇOS DE VINCULAÇÃO EM MÍDIAS IMPRESSA NA REVISTA ALTERNATIVA, DURANTE O MÊS DE JULHO PARA A PREFEITURA MUNICIPAL DE SOBRAL.",03/08/2018,21687,"1.000,00"
"VERVE - SERVIÇOS DE VINCULAÇÃO DE BANNER NO SITE BLOG HERCULANO COSTA, DURANTE O MÊS DE JULHO PARA A PREFEITURA MUNICIPAL DE SOBRAL.",03/08/2018,21686,"650,00"
"VERVE - SERVIÇOS DE VINCULAÇÃO TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS PUBLICIADE NO SISTEMA MAIOR DE COMUNICAÇÃO, DURANTE O MÊS DE JULHO PARA A PREFEITURA MUNICIPAL DE SOBRAL.",03/08/2018,21685,"5.000,00"
"VERVE - SERVIÇOS DE VINCULAÇÃO TESTEMUNHAIS NA RÁDIO TUPINAMBÁ AM, NO PROGRAMA DO COMUNICADOR IVAN FROTA, DURANTE O MÊS DE JULHO PARA A PREFEITURA MUNICIPAL DE SOBRAL.",03/08/2018,21689,"1.250,00"
"VERVE - SERVIÇOS DE VINCULAÇÃO EM MÍDIAS IMPRESSA NO JORNAL CORREIO DA SEMANA, DURANTE O MÊS DE JULHO PARA A PREFEITURA MUNICIPAL DE SOBRAL.",03/08/2018,21691,"3.000,00"
"REF. A REPASSE ESTADUAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DA PRAÇA FRANCISCO MOURA VIEIRA, NA RUA DO IMPERIO, BAIRRO ALTO DA BRASILIA, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 008/2018.",03/08/2018,337,"14.909,97"
"REF. A CONTRAPARTIDA MUNICIPAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DA PRAÇA FRANCISCO MOURA VIEIRA,NA RUA DO IMPERIO, BAIRRO ALTO DA BRASILIA, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 008/2018.",03/08/2018,337,"446,88"
"REF. AREPASSE ESTADUAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE CONSTRUÇÃO DA PRAÇA DO EMPREENDEDOR, NA RUA MARIA MOTÃO, NO BAIRRO SUMARÉ, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 007/2018-SECOMP/CPL.",03/08/2018,335,"10.419,05"
"REF. A CONTRAPARTIDA MUNICIPAL DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE CONSTRUÇÃO DA PRAÇA DO EMPREENDEDOR, NA RUA MARIA MOTÃO, NO BAIRRO SUMARÉ, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 007/2018-SECOMP/CPL.",03/08/2018,335,"312,28"
"CONTRATACAO DE EMPRESAS ESPECIALIZADAS PARA LOCACAO DE ESTRUTURAS PARA REALIZACAO DE EVENTOS NA CIDADE DE SOBBRAL, CONFORME OC 041900102018",03/08/2018,123,"1.000,00"
"CONTRATACAO DE EMPRESAS ESPECIALIZADAS PARA LOCACAO DE ESTRUTURAS PARA REALIZACAO DE EVENTOS NA CIDADE DE SOBBRAL.",03/08/2018,122,"1.500,00"
"REFERENTE A LOCAÇÃO DE ESTRUTURA FISICA PARA APOIO DESTA SECRETARIA A EVENTOS NO CARACARÁ.",03/08/2018,126,"12.000,00"
"VALOR REFERENTE A LOCAÇÃO DE ESTRUTURA FISICA PARA REALIZAÇÃO DESTA SECRETARIA  AO PROJETO SE LIGA JUVENTUDE, QUE CONSISTE EM UM CONJUNTO DE ATIVIDADE DE PROMOÇÃO DE DIREITOS DA JUVENTUDE E DO PROTAGONISMO JUVENIL.",03/08/2018,125,"5.800,00"
"REFERENTE A LOCAÇÃO DE ESTRUTURA PARA APOIO ARTES E INCLUSÃO SOCIAL DA PERIFERIA NO BAIRRO SUMARE, CONFORME OS 071200132018.",03/08/2018,124,"3.000,00"
"REFERENTE A LOCAÇAO DE ESTRUTURA PARA EVENTOS APOIADOS E OU REALIZADOS POR ESTA SECRETARIA.",03/08/2018,121,"3.750,00"
"REFERENTE A LOCAÇÃO DE ESTRUTURA PARA EVENTOS REALIZADOS E OU APOIADOS POR ESTA SECRETARIA, CONFORME OC 062100172018.",03/08/2018,120,"2.350,00"
