Valor,Data,Favorecido,"Empenho de Referência"
"2.175,20",13/04/2021,"RENAN PONTE LIMA",03030034/2021
"1.700,00",13/04/2021,"RICARDO BRAGA ALVARES FILHO",03030035/2021
"38.406,98",13/04/2021,"EMANOEL AZEVEDO PONTE",29030002/2021
"61.069,25",13/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",03030038/2021
"351,84",13/04/2021,"SECRETARIA DA RECEITA FEDERAL",22030007/2021
"89.839,23",13/04/2021,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",19030046/2021
"20.193,36",13/04/2021,"FOPAG - SEC. DE SAÚDE COVID-19",19030047/2021
"1.300,00",12/04/2021,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",26020001/2021
"33.851,97",12/04/2021,"BANCO DO BRASIL SA",01030003/2021
"9.183,27",12/04/2021,"BANCO DO BRASIL SA",01030004/2021
"5.502,70",09/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010084/2021
"2.442,96",09/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010085/2021
"5.391,90",09/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010086/2021
"63.601,76",09/04/2021,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",04010236/2021
"106.317,99",09/04/2021,"CONSTRUTORA E&J LTDA",04010348/2021
"225.316,03",09/04/2021,"ARN ENGENHARIA EIRELI",04010300/2021
"1.959,40",09/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020026/2021
"400,00",09/04/2021,"MARIA IVONETE DO NASCIMENTO ALVES",04010512/2021
"400,00",09/04/2021,"MARIA IVONETE DO NASCIMENTO ALVES",04010512/2021
"7.641,60",09/04/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",04020001/2021
"60.814,40",09/04/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",04020001/2021
"29.120,00",09/04/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",04020002/2021
"63.105,00",09/04/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",04020003/2021
"72.240,00",09/04/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",04020003/2021
"38.640,00",09/04/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",04020004/2021
"450.000,00",09/04/2021,"ARN ENGENHARIA EIRELI",01020075/2021
"254.466,97",09/04/2021,"CONSTRUTTI CONSTRUÇÕES SPE LTDA",01020080/2021
"1.469,17",09/04/2021,"RAIMUNDO MARCOS DOS SANTOS SALES",09030003/2021
"4.790,36",09/04/2021,"RAIMUNDA NONATA LINHARES PONTE",09030004/2021
"3.092,20",09/04/2021,"JACQUELINE RODRIGUES DE SOUSA",09030005/2021
"8.683,37",09/04/2021,"REGINA ANDRADE DE AGUIAR ALVES",09030006/2021
"24.476,72",09/04/2021,"ARN ENGENHARIA EIRELI",01030083/2021
"5.901,06",09/04/2021,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",15030023/2021
"40.000,00",09/04/2021,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",05040003/2021
"5.200,00",09/04/2021,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",05040004/2021
"0,70",09/04/2021,"SECRETARIA DA RECEITA FEDERAL",22030007/2021
"159,85",09/04/2021,"SECRETARIA DA RECEITA FEDERAL",22030007/2021
"52.066,09",09/04/2021,"SECRETARIA DA RECEITA FEDERAL",22030007/2021
"2.680,00",08/04/2021,"SUSTENTARE EIRELI",22010006/2021
"2.412,00",08/04/2021,"SUSTENTARE EIRELI",22010008/2021
"2.021,42",08/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010192/2021
"23.097,24",08/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010192/2021
"8.736,00",08/04/2021,"CASABLANCA RENT A CAR LTDA",04010310/2021
"1.092,00",08/04/2021,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",28010007/2021
"2.213,40",08/04/2021,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",28010011/2021
"15.600,00",08/04/2021,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",28010021/2021
"750,00",08/04/2021,"DIOGO FARIAS MEDEIROS DA SILVA ME",01020017/2021
"821,50",08/04/2021,"SELLENE COM E REP LTDA",27010025/2021
"531,00",08/04/2021,"DELTA INDUSTRIA E COM. LTDA",01020059/2021
"7.752,00",08/04/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",27010028/2021
"5.360,00",08/04/2021,"SUSTENTARE EIRELI",08020020/2021
"2.680,00",08/04/2021,"SUSTENTARE EIRELI",08020023/2021
"32.760,00",08/04/2021,"CASABLANCA RENT A CAR LTDA",04010628/2021
"6.552,00",08/04/2021,"CASABLANCA RENT A CAR LTDA",04020012/2021
"996,36",08/04/2021,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",16020007/2021
"18.603,37",08/04/2021,"Locmed Hospitalar Ltda",19020017/2021
"18.000,00",08/04/2021,"GEOSCAN GEOLOGIA E GEOFISICA LTDA",11020009/2021
"277,98",08/04/2021,"JAIR DA SILVA",25020009/2021
"377,79",08/04/2021,"JEAN DE SOUZA COSTA",02030004/2021
"38,52",08/04/2021,"MARIA CELINA RODRIGUES DE MELO",11030005/2021
"4.870,92",08/04/2021,"IVAN DE AZEVEDO PONTE -ME",19030005/2021
"7.551,30",08/04/2021,"IVAN DE AZEVEDO PONTE -ME",19030006/2021
"5.824,00",08/04/2021,"CASABLANCA RENT A CAR LTDA",01020185/2021
"52.995,80",08/04/2021,"PETTRUS CONSTRUÇÕES E EMP. IMOBILIÁRIOS EIRELI",05020004/2021
"5.970,00",08/04/2021,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",18030054/2021
"258,74",08/04/2021,"JAIR DA SILVA",22030006/2021
"24.640,00",07/04/2021,"MORAES & SILVA TRANSPORTES LTDA",04010248/2021
"24.640,00",07/04/2021,"MORAES & SILVA TRANSPORTES LTDA",01020008/2021
"69.300,00",07/04/2021,"TENDENCIA CONSULTORIA EDUCACIONAL EIRELI",03020004/2021
"1.500,00",07/04/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010563/2021
"3.270,00",07/04/2021,"VJ SILVA VARIEDADES LTDA ME",11020002/2021
"1.999,50",07/04/2021,"T NAVA COMERCIO DE ELETRODOMESTICOS EIRELI",12020003/2021
"19,88",07/04/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",15020002/2021
"709,50",07/04/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01020170/2021
"31.980,00",07/04/2021,"COMERCIAL KAYO LTDA",15030001/2021
"31.980,00",07/04/2021,"COMERCIAL KAYO LTDA",15030003/2021
"12.731,00",07/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",15030014/2021
"1.269.323,74",07/04/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",08030002/2021
"1.589.731,24",07/04/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",02030005/2021
"22,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"88,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"420,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"1.100,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"1.460,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"1.820,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"3.660,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"3.894,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"6.600,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010001/2021
"366,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"840,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"3.080,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"4.846,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"5.300,00",06/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"133,56",06/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010034/2021
"2.751,47",06/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010036/2021
"657,46",06/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010037/2021
"178,67",06/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010054/2021
"924,16",06/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010055/2021
"900,00",06/04/2021,"A. ELIETE R. LOPES ME",04010079/2021
"89,79",06/04/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010121/2021
"327,61",06/04/2021,"CASABLANCA TURISMO",04010281/2021
"465,54",06/04/2021,"CASABLANCA TURISMO",04010281/2021
"1.520,22",06/04/2021,"CASABLANCA TURISMO",04010281/2021
"82.177,45",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010317/2021
"60.723,58",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010322/2021
"2.169,82",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010323/2021
"183,63",06/04/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010557/2021
"27.480,00",06/04/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04010584/2021
"67.577,35",06/04/2021,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04010589/2021
"58.281,84",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010590/2021
"43.428,78",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010594/2021
"6.920,99",06/04/2021,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020042/2021
"2.320,37",06/04/2021,"CASABLANCA RENT A CAR LTDA",01020046/2021
"7.200,00",06/04/2021,"A. ELIETE R. LOPES ME",01020051/2021
"14.490,00",06/04/2021,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",27010029/2021
"285,12",06/04/2021,"OI S.A. TELEFONE FIXO",02020032/2021
"835,00",06/04/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",08020019/2021
"4.020,00",06/04/2021,"SUSTENTARE EIRELI",08020021/2021
"10.572,25",06/04/2021,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",09020029/2021
"29.706,70",06/04/2021,"Locmed Hospitalar Ltda",04020009/2021
"2.926,66",06/04/2021,"Locmed Hospitalar Ltda",04020011/2021
"5.848,00",06/04/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",02020036/2021
"27.480,00",06/04/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",18020004/2021
"310,88",06/04/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",19020008/2021
"80.888,98",06/04/2021,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",01020106/2021
"14.320,00",06/04/2021,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",22020008/2021
"5.974,00",06/04/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",22020017/2021
"2.571,79",06/04/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",11020010/2021
"18.324,03",06/04/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",08020036/2021
"5.000,00",06/04/2021,"ANTONIO DE PADUA NEVES",10020048/2021
"1.741,89",06/04/2021,"HOSPMEDICA DISTRIBUIDORA DE MEDICAMENTO LTDA",25020013/2021
"5.500,00",06/04/2021,"PETRONIO ARRUDA FROTA",26020008/2021
"4.500,00",06/04/2021,"MARIA LUZINETE PONTES",26020009/2021
"5.000,00",06/04/2021,"ANTONIO DE PADUA NEVES",22020023/2021
"761,70",06/04/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030039/2021
"12.342,65",06/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030045/2021
"1.336,00",06/04/2021,"OI S.A. TELEFONE FIXO",01020172/2021
"2.770,60",06/04/2021,"OI S.A. TELEFONE FIXO",01020173/2021
"163,05",06/04/2021,"OI S.A. TELEFONE FIXO",01020174/2021
"3.979,92",06/04/2021,"OI S.A. TELEFONE FIXO",01020175/2021
"10.037,76",06/04/2021,"OI S.A. TELEFONE FIXO",01020176/2021
"60.814,82",06/04/2021,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",05030036/2021
"5.887,00",06/04/2021,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",05030044/2021
"12.487,75",06/04/2021,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",05030045/2021
"268,24",06/04/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030056/2021
"609,49",06/04/2021,"OI S.A. TELEFONE FIXO",04020014/2021
"26.863,37",06/04/2021,"Locmed Hospitalar Ltda",01030068/2021
"11.227,00",06/04/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",26020018/2021
"73.918,27",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",25020038/2021
"10.830,57",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",01020186/2021
"101.553,13",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",05030049/2021
"177,56",06/04/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01020187/2021
"1.180,95",06/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04030001/2021
"35.000,00",06/04/2021,"ROSA COSTA DA SILVA",29030001/2021
"38.406,98",06/04/2021,"EMANOEL AZEVEDO PONTE",18030052/2021
"32.368,09",06/04/2021,"INSTITUTO ECOA",23030002/2021
"2.820,00",06/04/2021,"INSTITUTO ECOA",23030004/2021
"41.400,00",06/04/2021,"INSTITUTO ECOA",23030005/2021
"150.000,00",06/04/2021,"FUNDACAO LEANDRO BEZERRA",02030008/2021
"300.000,00",06/04/2021,"FUNDACAO LEANDRO BEZERRA",02030009/2021
"787.840,16",06/04/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",17030043/2021
"316.982,48",05/04/2021,"MARIA SOCORRO FERNANDES MELO",01020084/2021
"6.300,00",05/04/2021,"FOPAG-FUNDO DE SAUDE-CONT.-ESC. DE F. EM SAUDE DA FAM.ESTADO",16030013/2021
"183.244,11",05/04/2021,"FOPAG - SEC. DE SAÚDE HOSPITAL DR. ESTEVAM",16030018/2021
"8.564,90",05/04/2021,"FOPAG - Verbas Rescisórias",16030026/2021
"1.250,00",05/04/2021,"FOPAG - Verbas Rescisórias",16030027/2021
"125,00",05/04/2021,"SIRLANE GOMES DOS SANTOS",23030267/2021
"105,00",05/04/2021,"VERA LUCIA IBIAPINA ROCHA",23030268/2021
"105,00",05/04/2021,"PAULA GASPAR GOMES",23030269/2021
"105,00",05/04/2021,"WISLA CARLA TERTULIANO MESQUITA",23030270/2021
"105,00",05/04/2021,"WESILANE SOUSA DA SILVA",23030271/2021
"105,00",05/04/2021,"VITORIA MARIA GERMANO",23030272/2021
"105,00",05/04/2021,"VERONICA RICARDO LINO",23030273/2021
"105,00",05/04/2021,"VENE LUIS ANDRADE DE BARBOSA",23030274/2021
"105,00",05/04/2021,"VANESSA RICARDO",23030275/2021
"105,00",05/04/2021,"VANESSA NASCIMENTO",23030276/2021
"105,00",05/04/2021,"VANDERLUCIA SOUSA LIMA",23030277/2021
"105,00",05/04/2021,"VALERIA DO NASCIMENTO OLIVEIRA",23030278/2021
"105,00",05/04/2021,"THALITA AGUIAR ARAGAO",23030279/2021
"105,00",05/04/2021,"THAINA SOARES SOUSA",23030280/2021
"105,00",05/04/2021,"THAIANE FERREIRA CAMPOS",23030281/2021
"105,00",05/04/2021,"TERESA MARIA MENDES MORAIS",23030282/2021
"105,00",05/04/2021,"TERESA MARIA DE SOUSA RODRIGUES",23030283/2021
"105,00",05/04/2021,"TAYNA FERREIRA FERNANDES SILVA",23030284/2021
"105,00",05/04/2021,"TARCIANA PAIVA DA SILVA",23030285/2021
"105,00",05/04/2021,"TANIA MARIA CAVALCANTE VASCONCELOS",23030286/2021
"105,00",05/04/2021,"TACIANE LOPES PAULA",23030287/2021
"105,00",05/04/2021,"SUELY FERREIRA CARVALHO",23030288/2021
"105,00",05/04/2021,"STERMARA DO NASCIMENTO RODRIGUES",23030289/2021
"105,00",05/04/2021,"SOLANGE MARIA MAIA VASCONCELOS",23030290/2021
"105,00",05/04/2021,"SOCORRO ALVES DO NASCIMENTO",23030291/2021
"105,00",05/04/2021,"SILVIA SILVA NASCIMENTO",23030292/2021
"105,00",05/04/2021,"SHEILA FERREIRA DE SOUZA",23030293/2021
"105,00",05/04/2021,"SHAWANE RODRIGUES ALVES",23030294/2021
"105,00",05/04/2021,"SERLY VERAS TEIXEIRA",23030295/2021
"105,00",05/04/2021,"SARA LORRANE FRANCO DA SILVA",23030296/2021
"105,00",05/04/2021,"SANGELA DA SILVA COSTA",23030297/2021
"105,00",05/04/2021,"SANDRA MARIA PAULINO SENA",23030298/2021
"105,00",05/04/2021,"SANDRA LIMA RODRIGUES",23030299/2021
"105,00",05/04/2021,"SAMILLE PEREIRA DO NASCIMENTO",23030300/2021
"105,00",05/04/2021,"SAMILA OTAVIANO FERREIRA",23030301/2021
"105,00",05/04/2021,"SAMILA CARNEIRO DOS SANTOS",23030302/2021
"105,00",05/04/2021,"SAMARA SALES FARIAS",23030303/2021
"105,00",05/04/2021,"ROSIVANIA MARCELINO DE SOUSA",23030304/2021
"105,00",05/04/2021,"ROSILENE SILVA OLIVEIRA",23030305/2021
"105,00",05/04/2021,"ROSANGELA CRUZ DE SOUSA",23030306/2021
"105,00",05/04/2021,"RENATA SOUSA MARTINS",23030307/2021
"105,00",05/04/2021,"RENATA QUELE ARAUJO",23030308/2021
"105,00",05/04/2021,"RAYANNE RODRIGUES DE SOUSA",23030309/2021
"105,00",05/04/2021,"RAQUEL SOUSA SILVA",23030310/2021
"105,00",05/04/2021,"RAIMUNDA NONATA DA SILVA SOUSA",23030311/2021
"105,00",05/04/2021,"RAFAELA MESQUITA PAIVA",23030312/2021
"105,00",05/04/2021,"RAFAELA GOMES DE SOUSA ROLDAN",23030313/2021
"105,00",05/04/2021,"PRISCILA AGUIAR SILVA CORDEIRO",23030314/2021
"105,00",05/04/2021,"PEDRO SILVA DE OLIVEIRA",23030315/2021
"105,00",05/04/2021,"PAULO ATILA DE MELO FERREIRA",23030316/2021
"115,00",05/04/2021,"THALIA AIRES LIMA DOS SANTOS",23030429/2021
"115,00",05/04/2021,"SUIANNY MENEZES DE SOUSA",23030430/2021
"115,00",05/04/2021,"SILVANA DUTRA DE SOUSA",23030431/2021
"115,00",05/04/2021,"SHIRLENE DE CASTRO TAVARES",23030432/2021
"115,00",05/04/2021,"Roberta Brito Sales",23030433/2021
"115,00",05/04/2021,"RITA MARIA RODRIGUES DA SILVA",23030434/2021
"115,00",05/04/2021,"RENATA XENA DA SILVA PEIXOTO",23030435/2021
"115,00",05/04/2021,"RAQUEL DENIA SENA DA SILVA",23030436/2021
"115,00",05/04/2021,"PRISSILHA AVILA DE SALES DUARTE",23030437/2021
"100,00",05/04/2021,"PAULO CEZAR SILVA AGUIAR",23030631/2021
"100,00",05/04/2021,"PAULO DE SOUSA",23030632/2021
"100,00",05/04/2021,"PAULO GUILHERME PEREIRA CAMPOS",23030633/2021
"100,00",05/04/2021,"PEDRO MENDES",23030634/2021
"100,00",05/04/2021,"POLIANA MACIEL DA SILVA",23030635/2021
"100,00",05/04/2021,"QUELVIAMAR FERREIRA",23030636/2021
"100,00",05/04/2021,"RAFAELA DEUZIMAR DA SILVA SOUSA",23030637/2021
"100,00",05/04/2021,"RAIMUNDA EDNA DE OLIVEIRA PARENTE",23030638/2021
"100,00",05/04/2021,"RAIMUNDA FERNANDA DE LIMA",23030639/2021
"100,00",05/04/2021,"RAIMUNDA MARIA MUNIZ DE BRITO",23030640/2021
"100,00",05/04/2021,"RAIMUNDA NONATA DE SOUSA LUIZ",23030641/2021
"100,00",05/04/2021,"RAIMUNDA NONATA RODRIGUES",23030642/2021
"100,00",05/04/2021,"RAIMUNDA PEREIRA DE PAULA",23030643/2021
"100,00",05/04/2021,"RAIMUNDA SILVANIA SERROTA",23030644/2021
"100,00",05/04/2021,"RAIMUNDA TATIELE ALBUQUERQUE",23030645/2021
"100,00",05/04/2021,"RAIMUNDO D AQUINO MENDONCA",23030646/2021
"100,00",05/04/2021,"RAIMUNDO NONATO DE AGUIAR",23030647/2021
"100,00",05/04/2021,"RAIMUNDO NONATO MONTEIRO PAIVA",23030648/2021
"100,00",05/04/2021,"RAIMUNDO NONATO RIPARDO DE SOUSA",23030649/2021
"100,00",05/04/2021,"RAIMUNDO RODRIGUES AMORIM",23030650/2021
"100,00",05/04/2021,"RAIMUNDO SALES DO NASCIMENTO",23030651/2021
"100,00",05/04/2021,"RAQUEL PAIVA PINTO",23030652/2021
"100,00",05/04/2021,"REGINA GOMES DE SOUSA",23030653/2021
"100,00",05/04/2021,"REGINEIDE ARAUJO SILVA",23030654/2021
"100,00",05/04/2021,"REGINO CELIO FERREIRA DE ALBUQUERQUE",23030655/2021
"100,00",05/04/2021,"RENATA DA SILVA",23030656/2021
"100,00",05/04/2021,"RICARDO DA SILVA LUCIO",23030657/2021
"100,00",05/04/2021,"RICARDO DE LIMA DOS SANTOS",23030658/2021
"100,00",05/04/2021,"RITA DE CASSIA DA COSTA LIMA",23030659/2021
"100,00",05/04/2021,"RITA DE SOUSA CARNEIRO",23030660/2021
"100,00",05/04/2021,"RITA DIOGO DA COSTA",23030661/2021
"100,00",05/04/2021,"RITA MARIA DE SOUSA ANDRADE",23030662/2021
"100,00",05/04/2021,"RITA MARIA MENDES",23030663/2021
"100,00",05/04/2021,"RITA PONTE PORTELA",23030664/2021
"100,00",05/04/2021,"RITA RODRIGUES MALHEIROS",23030665/2021
"100,00",05/04/2021,"ROBERTA VASCONCELOS SILVA",23030666/2021
"100,00",05/04/2021,"ROCILDA DE SOUSA MOTA",23030667/2021
"100,00",05/04/2021,"ROSA MARIA DA CONCEICAO",23030668/2021
"100,00",05/04/2021,"ROSA RODRIGUES DE SOUSA",23030669/2021
"100,00",05/04/2021,"ROSANGELA DE LIMA DE OLIVEIRA",23030670/2021
"100,00",05/04/2021,"ROSANGELA PINTO SILVA",23030671/2021
"100,00",05/04/2021,"ROSEMARY PAIVA",23030672/2021
"100,00",05/04/2021,"ROSEMARY SOUSA FELIPE",23030673/2021
"100,00",05/04/2021,"ROSILENE DE LIMA DA SILVA",23030674/2021
"100,00",05/04/2021,"ROZA MARIA XAVIER",23030675/2021
"100,00",05/04/2021,"SABRINA LIMA DE FREITAS",23030676/2021
"100,00",05/04/2021,"SAMARA ARAUJO DOS SANTOS",23030677/2021
"100,00",05/04/2021,"SAMARA ELIAS DA COSTA",23030678/2021
"100,00",05/04/2021,"SANDRA MARIA COSTA DE SOUZA",23030679/2021
"100,00",05/04/2021,"SANDRA MARIA DO NASCIMENTO DUARTE",23030680/2021
"100,00",05/04/2021,"SANDRA MARIA PEREIRA DA SILVA",23030681/2021
"100,00",05/04/2021,"SANDRA MARIA PRADO FERREIRA",23030682/2021
"100,00",05/04/2021,"SANDRA MARIA VASCONCELOS",23030683/2021
"100,00",05/04/2021,"SANDY FELIPE SOUZA",23030684/2021
"100,00",05/04/2021,"SANTANA CRISTINA DE PAIVA LOPES",23030685/2021
"100,00",05/04/2021,"SEBASTIANA DE LIMA FURTADO",23030686/2021
"100,00",05/04/2021,"SELMA LOPES DE SOUZA PARUD",23030687/2021
"100,00",05/04/2021,"SILVANA RODRIGUES DA SILVA",23030688/2021
"100,00",05/04/2021,"SILVANY DE SOUZA ROCHA",23030689/2021
"100,00",05/04/2021,"SILVIA HELENA CARNEIRO DE SOUZA",23030690/2021
"100,00",05/04/2021,"SILVIA REGIS GUILHERME",23030691/2021
"100,00",05/04/2021,"SIMONE SILVA SOUSA",23030692/2021
"100,00",05/04/2021,"SONALHA VIEIRA DE SANTANA",23030693/2021
"100,00",05/04/2021,"SONIA MARIA DA SILVA MACIEL",23030694/2021
"100,00",05/04/2021,"SUELY FARRAPO FERREIRA",23030695/2021
"100,00",05/04/2021,"SUSI DO NASCIMENTO SILVA",23030696/2021
"100,00",05/04/2021,"SUSIANE AGUIAR MESQUITA",23030697/2021
"100,00",05/04/2021,"SUSILENE MENDES LIMA",23030698/2021
"100,00",05/04/2021,"SUYLANE SENA PAIVA LIMA",23030699/2021
"100,00",05/04/2021,"TAMIRES ROCHA DO NASCIMENTO",23030700/2021
"100,00",05/04/2021,"TANIA MARIA DE OLIVEIRA COSTA",23030701/2021
"100,00",05/04/2021,"TARCISIA LEANDRO MACHADO",23030702/2021
"100,00",05/04/2021,"TERESA MARIA DA SILVA",23030703/2021
"100,00",05/04/2021,"TERESINHA DE JESUS GOMES SOUSA",23030704/2021
"100,00",05/04/2021,"TERESINHA DE JESUS PONTE FERREIRA",23030705/2021
"100,00",05/04/2021,"TERESINHA DE SOUSA MOURA",23030706/2021
"100,00",05/04/2021,"TERESINHA RODRIGUES DE PAIVA",23030707/2021
"100,00",05/04/2021,"TEREZA AUGUSTA DA SILVA",23030708/2021
"100,00",05/04/2021,"TEREZINHA DE JESUS PARENTE DA SILVA",23030709/2021
"100,00",05/04/2021,"TEREZINHA MARIA FERREIRA ARAUJO",23030710/2021
"100,00",05/04/2021,"TEREZINHA RODRIGUES GOMES",23030711/2021
"100,00",05/04/2021,"THAYS ALBUQUERQUE DA SILVEIRA",23030712/2021
"100,00",05/04/2021,"VALDENIA DE VASCONCELOS GRACIANO",23030713/2021
"100,00",05/04/2021,"VALDERI SOUSA",23030714/2021
"100,00",05/04/2021,"VALDETE RIBEIRO DIAS",23030715/2021
"100,00",05/04/2021,"VALDIR VITOR DA SILVA",23030716/2021
"100,00",05/04/2021,"VALNEIDE DIAS DE LIMA",23030717/2021
"100,00",05/04/2021,"VALQUIRIA OLIVEIRA DOS SANTOS",23030718/2021
"100,00",05/04/2021,"VALTER BARBOSA DOURADO",23030719/2021
"100,00",05/04/2021,"VANDEISA DE SOUSA AGUIAR",23030720/2021
"100,00",05/04/2021,"VANIA MARIA RODRIGUES DUARTE",23030721/2021
"100,00",05/04/2021,"VANIA MARTINS DOS SANTOS",23030722/2021
"100,00",05/04/2021,"VANIA MENDES FRUTUOSO",23030723/2021
"100,00",05/04/2021,"VERA DUARTE DO NASCIMENTO",23030724/2021
