Descrição,Data,Nota,Valor
"Locação de máquinas multifuncionais monocromáticas - impressoras, copiadoras e escaneadoras, incluindo assistência técnica, manutenções preventivas e corretivas.",07/04/2020,140,"1.189,99"
"OS SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONFORME O CONVENIO N°001/2018.",07/04/2020,081,"32.163,83"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°107/2017.",07/04/2020,5416,"15.810,38"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE DE SAUDE 2018 - 2021. CONTRATO N°0162016-3.",07/04/2020,2844,"22.629,08"
"OS SERVIÇOS PRESTADOS EM EXAMES ESPECIALIZADOS EM ULTRASSONOGRAFIAS E DESINTOMETRIA OSSEA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°040/2017.",07/04/2020,367,"11.699,60"
"OS SERVICOS PRESTADOS EM PROCEDIMENTOS NA AREA DE REABILITACAO FISIOTERAPICA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°032/2018.",07/04/2020,081,"5.993,91"
"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°139/2017.",07/04/2020,0084,"4.260,24"
"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO DE N°158/2017.",07/04/2020,064,"3.450,28"
"PAGAMENTO CONTA TELEFÔNICA OI, DO ESCRITÓRIO DE FORTALEZA.",06/04/2020,,"173,87"
"O CONVENIO DE N°02/2018 INTEGRADO AO SUS REF. AS ACOES E SERVICOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SAUDE DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,4119,"55.026,43"
"O CONVENIO DE N°02/2018 INTEGRADO AO SUS REF. AS ACOES E SERVICOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SAUDE DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,4116,"1.069.637,77"
"INCENTIVO A CONTRATUALIZACAO PORTARIA N°807/2014. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",06/04/2020,4118,"99.888,48"
"OS SERVICOS PRESTADOS NO PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013. CONVENIO N°02/2018-SMS. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",06/04/2020,4117,"200.000,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA RUA DAS ALMAS, TAPERUABA, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE EDUCAÇÃO INFANTIL COMO ANEXO NA ESCOLA FRANCISCO MONTE.",06/04/2020,,"1.407,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, DOMINGOS OLIMPIO, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULAS DE EDUCAÇÃO INFANTIL COMO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO.",06/04/2020,,"3.129,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA VILA SOBRAL, CARACARÁ, DESTINANDO A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE INFANTIL E EJA, NO ANEXO DA ESCOLA ODETE BARROSO. CONFORME 2017032707.",06/04/2020,,"321,00"
"LOCAÇÃO DE IMÓVEL SITUADO NA RUA CAETANO FIGUEIREDO, SINHÁ SABÓIA, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE GARAGEM DOS TRANSPORTES ESCOLARES DA SECRETARIA DE EDUCAÇÃO.",06/04/2020,,"9.265,66"
"COMPLEMENTAÇÃO DO EMPENHO Nº 02010168, REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETÁRIO DA EDUCAÇÃO DE SOBRAL, FRANCISCO HERBERT LIMA VASCONCELOS, CONFORME PORTARIA Nº 281.",06/04/2020,,"11.878,84"
"EMPENHO REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETÁRIO DA EDUCAÇÃO DE SOBRAL, FRANCISCO HERBERT LIMA VASCONCELOS, CONFORME PORTARIA Nº 281.",06/04/2020,,"4.140,04"
"O CONVENIO N°2017050301 INTEGRADO AO SUS, REF. AS ACOES E SERVIÇOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,1891,"2.034.879,18"
"O CONVENIO N°2017050301 INTEGRADO AO SUS, REF. AS ACOES E SERVIÇOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,1889,"681.487,62"
"O CONVENIO N°2017050301 INTEGRADO AO SUS, REF. AS ACOES E SERVIÇOS DE SAUDE VISANDO A GARANTIA DA ATENÇÃO INTEGRAL A SAUDE DOS HABITANTES DOS MUNICIPIOS QUE INTEGRAM A MACRORREGIAO DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,1886,"799.305,30"
"OS SERVICOS PRESTADOS NO SUBSISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA JUNTO AO PROGRAMA DE CONTROLE DE EPIDEMIOLOGIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",06/04/2020,1885,"4.285,71"
"OS SERVICOS PRESTADOS EM EXAMES DE ECOCARDIOGRAMAS NA UTI NEONATAL, CONFORME O CONVENIO N°2017050301, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,1890,"560,00"
"NCENTIVO A CONTRATUALIZACAO PORTARIA N°3.166/2013. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",06/04/2020,1896,"933.967,00"
"PLANO DE ACAO DA REDE DE ATENCAO DAS URGENCIAS E EMERGENCIAS DA MACRORREGIAO DE SOBRAL-CE-DELIBERACAO CIB/CE N°63/2013 CONVENIO N°2017050301. CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",06/04/2020,1887,"300.000,00"
"INCENTIVO AO HOSPITAL DE ENSINO PORTARIA N°285/2015 E PORTARIA N°3.127/2016.CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",06/04/2020,1888,"301.672,06"
"INCENTIVO INTEGRASUS REF. A PORTARIA N°604/2001. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",06/04/2020,1892,"200.743,08"
"INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOS DA SANTA CASA DE MISERICORDIA DE SOBRAL. CONVENIO N°2017050301. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",06/04/2020,1893,"20.000,00"
"INCENTIVO 100% SUS PORTARIA 1851/2012, CONVENIO 2017050301. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE DE SOBRAL 2018 - 2021 E PAS 2018.",06/04/2020,1894,"392.413,33"
"INCENTIVO REFERENTE A HABILITAÇÃO, NO ÂMBITO DA REDE CEGONHA, CENTRO DE PARTO NORMAL VINCULADA A SANTA CASA DE MISERICORDIA DE SOBRAL(PORTARIA GM/MS N°3.466, DE 17 DE DEZEMBRO DE 2019). PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,1897,"70.000,00"
"INCENTIVO REFERENTE A HABILITAÇÃO DA CASA DA GESTANTE BEBÊ E PUÉRPERA(CGBP) VINCULADA A SANTA CASA DE MISERICORDIA DE SOBRAL(CE)(PORTARIA GM/MS N°3.365, DE 17 DE DEZEMBRO DE 2019). PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,1898,"60.000,00"
"Serviço locação de veículos automotores com manutenção, seguro ou responsabilização por eventuais danos e reposição de peças por conta da contratada, com intuito de realizar o deslocamento de profissionais dos órgãos/entidades do Município.",06/04/2020,395,"3.250,00"
"locação de um imóvel localizado na Av. Dr. Guarany, nº 1138, Centro - Sobral - CE, visando à instalação do Gabinete da Vice - Prefeitura, a Coordenadoria de Programas e Projetos, Coordenadoria Administrativa, Sala de Apoio ao programa Selo UNICEF e d",06/04/2020,,"10.250,00"
"OS SERVICOS PRESTADOS NO PROCEDIMENTO CIRURGICO DENOMINADO ARTRODESETIBIO - CALCANIO, REALIZADO NA PACIENTE MARIA SANDRA DA SILVA BRAGA, CONFORME O PROCESSO JUDICIAL N°63684-45-2017.8.060167, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/04/2020,4293,"12.199,41"
"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE.",06/04/2020,,"400,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR MANOEL MARINHO). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"1.247,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.390,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO CUSTODIO DE AZEVEDO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"4.100,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO MENDES CARNEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.880,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ARAÚJO CHAVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"1.230,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA CARLOS JEREISSATI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"5.900,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DELIZA LOPES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"1.720,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ELPIDIO RIBEIRO DA SILVA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.550,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR EMILIO SENDIM). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"2.750,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR FRANCISCO AGUIAR). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"1.975,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR FRANCISCO MONTE). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"2.720,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR 1º G FREDERICO AUTO CORREIA). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"1.551,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR PROF. GERARDO RODRIGUES). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"2.346,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR JACIRA MENDES). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"895,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR AYRES DE SOUSA). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"1.000,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR JOSE ARIMATEIA). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"2.020,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR 1º DE MAIO). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"8.075,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO JOSÉ ERMIRIO DE MORAES). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"265,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (ASSOC. DE PAIS E MESTRE DO JORDÃO). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"1.857,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO DE PAIS DA ESCOLA JOSE LEONCIO ). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"1.595,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONS.DE PAIS DA ESCOLA JOSE PARENTE PRADO). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"2.995,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONS. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"4.720,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO DE PAIS MARIA DE FATIMA). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"1.970,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"4.817,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR MARIA DIAS IBIAPINA). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"7.200,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRADE). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"2.190,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESCOLAR MARIA DORILENE). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"7.950,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESC. PROFESSORA MARIA JOSE). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"4.115,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO ESC. MASSILON SABOIA DE ALBUQUERQUE). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"1.065,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONS. DE PAIS PROF. DA ESCOLA MOCINHA RODRIGUES). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"3.615,00"
"''REPASSE DE RECURSO AO PMDE - SOBRAL, DESTINADO AS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA (CONSELHO DE PAIS E MESTRE DA ESC. NETINHA CASTELO). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019''.",06/04/2020,,"2.463,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ODETE BARROSO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"1.016,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA OSMAR DE SÁ PONTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"3.320,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CONS. ESCOLAR MARIANO ROCHA (PADRE OSVALDO CHAVES). CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"3.160,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PADRE PALHANO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.200,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PAULO ARAGÃO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"3.150,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CONS. ESCOLAR DE PATRIARCA - ESCOLA PERY FROTA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.390,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA RAIMUNDO SANTANA DE JAIBARAS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"1.560,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA RAUL MONTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"3.520,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA TRAJANO DE MEDEIROS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.200,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA RAIMUNDO PIMENTEL GOMES - CAIC. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"4.720,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA VICENTE ANTENOR FERREIRA GOMES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"4.070,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ELDA CAVALCANTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"5.900,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA YÊDDA FROTA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"4.650,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DOLORES LUSTOSA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.340,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI ARRY ROCHA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"1.750,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DOMINGOS OLÍMPIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"3.820,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA EDGAR LINHARES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"13.330,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DINORÁ ARAGÃO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"3.450,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI IRMÃ ANÍSIA ROCHA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"3.115,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA LUCIANA LOPES LIMA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"3.620,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA MENEZES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.350,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI JACYRA PIMENTEL GOMES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",06/04/2020,,"2.000,00"
