Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 247/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",08/05/2023,2669,"2.406,95"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LRF 3C72, NAS LOCALIDADES DE PREFEITURA/SALGADOS DOS MACHADOS/VARJOTA DOS MACHADOS/SALGADOS DOS MACHADOS (MANHÃ/TARDE). PE22012-SME",08/05/2023,21,"13.366,08"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 0020/2023 E PLANO MUNICIPAL DE SAUDE 2022-2025.",08/05/2023,2664,"1.969,47"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR PLACA NYR-9I08, NAS LOCALIDADES DE CANUDOS/F. TELHA/FAZ. R. DO VAQUEIRO/COHAB II/COHAB I/JACIRA PIMENTEL/PAULO ARAGÃO/CARLOS JEREISSATI/TEREZINHA ROD/MONS JOSÉ ALOÍSIO (M/T) PE22012-SME",08/05/2023,22,"14.688,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NVC-3F74, NAS LOCALIDADES DE FAZENDA BOM FUTURO/ VARJOTA/SALGADO DOS MACHADOS/ BAIRRO SINHÁ SABÓIA/ ESC. MONS. ALUISIO PINTO/ ESC. DOM JOSÉ TUPINAMBÁ DA FROTA / ESCOLA PROFESSOR ARRUDA (MANHÃ/TARDE). PE22012-SME",08/05/2023,23,"13.387,84"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR PLACA NRB-5D42, NAS LOCALIDADES DE VARZEA REDONDA/VILA DOS ANJOS/ BONFIM/SOBRAL/ES C. SINHA SABOIA/ ESCOLA DOM JOSÉ TUPINAMBÁ DA FROTA/ ESCOLA RIBEIRO RAMOS (MANHA/TARDE) PE22007-SME",08/05/2023,220,"9.547,20"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, PLACA HYL 1192, NAS LOCAL. DE PATRIARCA/ LAGOA QUEIMADA/ SINHÁ SABOIA/ ESC. MONS ALUISIO PINTO/ ESC. PROF ARRUDA/ ESC. D JOSÉ TUPINAMBÁ DA FROTA / UVA BETÂNIA/ LICEU/ CENTRO DE CONVENÇÕES (MANHÃ/TARDE) PP010/2018.",08/05/2023,221,"7.637,76"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA ORZ 5164, NAS LOCALIDADES DE SANHARÃO / FAZENDA PEREIRA / ALTO ALEGRE / BEIRA DA LINHA / MORENO / BOA VISTA / TORTO. (MANHA/TARDE). PP004/2019.",08/05/2023,32,"7.874,74"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DVT 2J66, NAS LOCALIDADES DE CASA FORTE / BARACHO / CROATÁ / SÃO JOÃO / TANQUES / SÍTIO JARDIM / JORDÃO / CONTENDAS / SÃO FRANCISCO / MONS ALUÍSIO / LICEU / LYSIA PIMENTEL (MANHÃ/TARDE). PP004/2019.",08/05/2023,115,"14.997,06"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL PARA CONSTRUÇÃO DE DRENAGEM DE ÁGUAS PLUVIAIS NO BAIRRO VILA UNIÃO - TRAVESSA 13 MAIO/ RUA JOSÉ PIERRE, NO MUNICIPIO DE SOBRAL/CE.POR MEIO DE CONTRATO Nº101/2022-SEINFRA, TP22018-SEINFRA.",08/05/2023,745,"17.009,19"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 02010305, REF AOS SERVIÇOS DE TELECOMUNICAÇÃO (TELEFONIA FIXA), DESTINADOS A SUPRIR AS NECESSIDADES DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DESTE MUNICÍPIO.",08/05/2023,,"94,91"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CAFE TORRADO, DESTINADO AO CADASTRO UNICO. RECURSO FEDERAL. CONTRATO: 009/2023, LICITAÇÃO: PE22035.",08/05/2023,46984,"356,00"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL PARA CONSTRUÇÃO DE DRENAGEM DE ÁGUAS PLUVIAIS NO BAIRRO VILA UNIÃO - TRAVESSA 13 MAIO/ RUA JOSÉ PIERRE, NO MUNICIPIO DE SOBRAL/CE.POR MEIO DE CONTRATO Nº101/2022-SEINFRA, TP22018-SEINFRA.",08/05/2023,745,"178.498,79"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE MÓDULO DE CONTAINER HABITÁVEL ACOPLADO,CONFORME DP007/2019 E 3º ADITIVO AO CONTRATO 011/2019-SESEC PARA INSTALAÇÕES PROVISÓRIAS DA UNIDADE INTEGRADA DE SEGURANÇA-UNISEG DE SOBRAL PARA UMA MELHOR PRESTAÇÃO DE SERVIÇOS A POPULAÇÃO.",08/05/2023,7173,"1.000,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 01020333 REFERENTE A FORNECIMENTO DE AGUÁ E ESGOTO DA UNIDADE DO CRAS DE JAIBARAS. REFERENTE A DOIS MESES. RECURSO PRÓPRIO.",08/05/2023,,"149,39"
"Valor que se empenha para fazer face às despesas com SERVICO DE SEGURO CONTRA MORTE E INVALIDEZ PERMANENTE TOTAL E PARCIAL POR ACIDENTE PARA OS ESTAGIARIOS REGULARMENTE CADASTRADOS NO PROGRAMA DE ESTAGIO DESTA PREFEITURA, CONFORME TERMO DE REF DP22001-SEPLAG.",05/05/2023,,"382,80"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA PRAÇA MATRIZ, S/N, DISTRITO DE PATRIARCA, DESTINADO AO FUNCIONAMENTO DO ANEXO DA ESCOLA DEPUTADO PERY FROTA. REF ABRIL/2023.",05/05/2023,,"745,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA VILA SOBRAL, LAJES, ZONA RURAL, DISTRITO DE CARACARÁ, DESTINADO AO FUNCIONAMENTO DO ANEXO DA ESCOLA ODETE BARROSO. REF. ABRIL/2023.",05/05/2023,,"350,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, Nº 200, DOMINGOS OLÍMPIO, DESTINADO AO FUNCIONAMENTO DO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. ABRIL/2023.",05/05/2023,,"3.129,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA AV MARIA DA CONCEIÇÃO PONTE DE AZEVEDO, 985, BAIRRO DAS NAÇÕES, SOBRAL-CE, DESTINADO SUA UTILIZAÇÃO AO FUNCIONAMENTO DA COORDENADORIA ADMINISTRATIVA DA SME E SUAS GERÊNCIAS. REF. ABRIL/2023.",05/05/2023,,"30.958,20"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL, LOCALIZADO NA AV SEN FERNANDES TÁVORA, 1177, SINHÁ SABÓIA, SOBRAL-CE, DESTINADO AO ARMAZENAMENTO DE GÊNEROS ALIMENTÍCIOS E ALMOXARIFADO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DESTE MUNICÍPIO. REF. ABRIL/2023.",05/05/2023,,"12.000,00"
"Valor que se empenha para fazer face às despesas com Referente a serviços de limpeza, tratamento e manutenção das piscinas olímpicas de natação, saltos ornamentais e nado artístico presentes na Vila Olímpica de Sobral.",05/05/2023,2023/119,"24.044,52"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE 4 IMPRESSORAS MULTIFUNCIONAIS, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME COTAÇÃO ELETRÔNICA 2020/12069. REF. ABRIL / 2023.",05/05/2023,220,"752,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE I PARA ATENDER AS NECESSIDADES DA STDE. CONTRATO 0019/2023-STDE.",05/05/2023,3725,"740,31"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE I PARA ATENDER AS NECESSIDADES DO MERCADO PÚBLICO DE SOBRAL. CONTRATO 0019/2023-STDE.",05/05/2023,3724,"79,84"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,772,"17.356,49"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESÍDUOS DOS SERVIÇOS DE SAÚDE DO GRUPO A (SUBGRUPO A3) PRODUZIDOS PELO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO Nº 145/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/05/2023,945,"283,80"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DE VIGILÂNCIA EM SAUDE, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,773,"4.028,97"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DE SAUDE DA ATENCAO PRIMÁRIA, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,770,"13.199,67"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA COLETA, TRANSPORTE, TRATAMENTO E DESTINAÇÃO FINAL ADEQUADA DE RESIDUOS DOS SERVICOS DE SAUDE PRODUZIDOS PELAS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE N° 313/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,771,"1.889,68"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE INTERNET (LINK DE DADOS RTDI DE 100 MEGAS) DESTINADOS AO HOSPITAL ESTEVAM PONTE, CONFORME CONTRATO DE Nº 444/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,271668,"990,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE INTERNET (LINK DE DADOS RTDI DE 100 MEGAS) DESTINADOS AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME CONTRATO DE Nº 444/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,271669,"6.930,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE INTERNET (LINK DE DADOS RTDI DE 100 MEGAS) DESTINADOS AS UNIDADES ADMINISTRATIVA DESTA SECRETARIA, CONFORME CONTRATO DE Nº 444/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,271666,"5.940,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE INTERNET (LINK DE DADOS RTDI DE 100 MEGAS) DESTINADOS AS UNIDADES DE VIGILÂNCIA EM SAÚDE, CONFORME CONTRATO DE Nº 444/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,271670,"990,00"
"Valor que se empenha para fazer face às despesas com Aquisição de ventiladores para atender as necessidades das academias da Vila Olímpica Sul da Secretaria da Juventude, Esporte e Lazer do Município de Sobral.",05/05/2023,021,"3.318,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMPRESSORAS MULTIFUNCIONAL PARA ATENDER AS UNIDADES ADMINISTRATIVAS DA SECRETARIA DE SAÚDE, CONFORME CONTRATO DE Nº 072/2023 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",05/05/2023,29101,"1.710,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE I PARA ATENDER AS NECESSIDADES DA STDE.",05/05/2023,8146,"311,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 048/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",05/05/2023,29098,"13.650,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS PARA ATENDER AO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO DE Nº 0072/2023 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,29097,"570,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO 13 KG PARA ATENDER AS NECESSIDADES DE ATENÇÃO PRIMÁRIA, CONFORME CONTRATO N° 0043/2023 E PLANO MUNICIPAL DE SAÚDE 2022 - 2025.",05/05/2023,5339,"4.360,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE IMPRESSORA MULTIFUNCIONAL PARA ATENDER A ESCOLA DE SAÚDE PUBLICA, CONFORME CONTRATO Nº 0072/2023 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,29100,"285,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS ODONTOLOGICOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 410/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/05/2023,6437,"4.779,55"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE INTERNET (LINK DE DADOS RTDI DE 100 MEGAS) DESTINADOS AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 444/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",05/05/2023,271667,"43.560,00"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL, PARA A CONCLUSÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DAS ZONAS RESIDENCIAIS 2, 3 E 4 DO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADMINISTRATIVO Nº34/2022-SEINFRA, DP Nº22001.",05/05/2023,10,"209.517,88"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) PARA A CONCLUSÃO DE OBRA DO SISTEMA DE ESG.SANITÁRIO DAS ZONAS RESIDENCIAIS 2, 3 E 4 DO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DE CONTRATO ADM.Nº34/2022.",05/05/2023,10,"17.478,74"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 0072/2023E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",05/05/2023,29096,"285,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMPRESSORA(S) MONOCROMATICA(S) PARA ATENDER AS UNIDADES DE SAÚDE DA VIGILÂNCIA EM SAÚDE, CONFORME CONTRATO DE Nº 0072/2023 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",05/05/2023,29099,"570,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO CIVIL SOB DEMANDA, PARA SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA NAS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 441/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/05/2023,880,"14.928,72"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO CIVIL SOB DEMANDA, PARA SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DAS UNIDADES DE VIGILÂNCIA EM SAÚDE, CONFROME O CONTRATO N° 0441/2022 E PLANO MUNICIPAL 2022 - 2025.",05/05/2023,878,"3.459,78"
"Valor que se empenha para fazer face às despesas com Seguro de vida em grupo para os Servidores do SAAE de Sobral",05/05/2023,,"1.108,65"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO CIVIL SOB DEMANDA, PARA SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DAS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFROME O CONTRATO N° 0441/2022 E PLANO MUNICIPAL 2022 - 2025.",05/05/2023,879,"5.998,25"
"Valor que se empenha para fazer face às despesas com REFERENTE A REPOSIÇÃO DE CABOS FURTADOS - PRAÇA DRA. MARIA DO CARMO CARVALHO ARRUDA COELHO, ALTO GRANDE, SOBRAL, CONFORME CP004/21-SCSP.",05/05/2023,158034,"3.883,28"
"Valor que se empenha para fazer face às despesas com REFERENTE A INSTALAÇÃO DE LUMINÁRIAS - FAZENDA ALEGRE, PATRIARCA, CONFORME CP004/21-SCSP.",05/05/2023,158033,"5.822,85"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (AÇÚCAR REFINADO), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ITEM 03 DO CONTRATO Nº 021/2023-SEPLAG.",05/05/2023,8147,"1.137,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PAPEL A4) PARA ATENDER A NECESSIDADE DESTA SECRETARIA - SEPLAG.",05/05/2023,8148,"2.040,70"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 435/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/05/2023,3163,"49.775,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA CONFORME CONTRATO Nº 244/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/05/2023,1079444,"25.050,00"
"Valor que se empenha para fazer face às despesas com Serviço de locação de 08(oito) impressoras multifuncionais no intuito de atender a Secretaria de Cultura (Coordenações e Equipamentos) .",05/05/2023,29105,"2.400,00"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PP040/2018.",05/05/2023,44049,"1.225.550,05"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE 09 IMPRESSORAS DESTINADAS A ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME DP Nº 22001-SEFIN E CONTRATO Nº 16/2022-SEFIN",04/05/2023,2320,"1.490,00"
"alor que se empenha para fazer face às despesas com Serviço de locação de 02 veículos, sendo uma S10 e um Corolla, ambos automáticos, com manutenção e seguro ou responsabilização por eventuais danos e reposição de peças por conta da contratada.",04/05/2023,,"10.247,88"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE POSTAGENS DE BOLETOS DE IPTU 2023, CONFORME INEXIGIBILIDADE Nº 01/2019-SEFIN E CONTRATO Nº 9912455078/2019-SE-CE",04/05/2023,,"90.000,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 11040001 QUE TRATA DE SERVIÇOS DE POSTAGENS DE BOLETOS DE IPTU 2023, CONFORME INEXIGIBILIDADE Nº 01/2019-SEFIN E CONTRATO Nº 9912455078/2019-SE-CE",04/05/2023,,"5.214,35"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE CAPTURA E TRANSPORTE DE ANIMAIS APREENDIDOS EM VIAS PUBLICAS NO MUNICÍPIO DE SOBRAL.",04/05/2023,514,"24.640,00"
"Valor que se empenha para fazer face às despesas com GRATIFICAÇÃO JETON A MEMBRO DA JUNTA ADMINISTRATIVA DE RECURSOS DE INFRAÇÃO - JARI.",04/05/2023,,"768,92"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DO REPASSE ESTADUAL PARA EXECUÇÃO DA REFORMA DO PRÉDIO DA ANTIGA CADEIA PÚBLICA PARA A IMPLANTAÇÃO DA CADEIA CRIATIVA, NO MUNICÍPIO DE SOBRAL/CE.Nº SACC: 1221629, CONVÊNIO Nº 296/2022-SOP, CONTRATO ADM Nº108/202-SEINFRA.",04/05/2023,564,"438.876,56"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CONTRAPARTIDA MUNCIIPAL PARA EXECUÇÃO DA REFORMA DO PRÉDIO DA ANTIGA CADEIA PÚBLICA PARA A IMPLANTAÇÃO DA CADEIA CRIATIVA, NO MUNICÍPIO DE SOBRAL/CE.Nº SACC: 1221629, Nº CONVÊNIO 296/2022-SOP, CONTRATO ADM Nº108/202-SEINFRA.",04/05/2023,564,"38.844,37"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CONTRAPARTIDA MUNCIIPAL PARA EXECUÇÃO DA REFORMA DO PRÉDIO DA ANTIGA CADEIA PÚBLICA PARA A IMPLANTAÇÃO DA CADEIA CRIATIVA, NO MUNICÍPIO DE SOBRAL/CE.Nº SACC: 1221629, Nº CONVÊNIO 296/2022-SOP, CONTRATO ADM Nº108/2022-SEINFRA.",04/05/2023,564,"30.000,00"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DO REPASSE ESTADUAL PARA EXECUÇÃO DA REFORMA DO PRÉDIO DA ANTIGA CADEIA PÚBLICA PARA A IMPLANTAÇÃO DA CADEIA CRIATIVA, NO MUNICÍPIO DE SOBRAL/CE.Nº SACC: 1221629, CONVÊNIO Nº 296/2022-SOP, CONTRATO ADM Nº108/202-SEINFRA.",04/05/2023,564,"6.319,47"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE REPASSE ESTADUAL PARA EXECUÇÃO DA REFORMA DO MERCADO CENTRAL, NO MUNICÍPIO DE SOBRAL/CE.POR MEIO DE CONTRATO ADM. Nº 06/2023-SEINFRA, CP22013-SEINFRA, CONVÊNIO Nº302/2022-SOP, SACC Nº1221308.",04/05/2023,6492,"118.698,50"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CONTRAPARTIDA MUNICIPAL PARA EXECUÇÃO DA REFORMA DO MERCADO CENTRAL, NO MUNICÍPIO DE SOBRAL/CE.POR MEIO DE CONTRATO ADM. Nº 06/2023-SEINFRA, CP22013-SEINFRA, CONVÊNIO Nº302/2022-SOP, SACC Nº1221308.",04/05/2023,6492,"30.461,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AO PROCESSO Nº P240484/2023 E PORTARIA Nº 060/2023-SME, QUE RECONHECE A DÍVIDA DAS MEDIÇÕES (17ª, 20ª E 22ª) DO CONTRATO 0380/2019-SME, DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, NO DISTRITO DE JORDÃO, SOBRAL-CE.",04/05/2023,6982,"293.336,90"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DA CENTRAL TELEFÔNICA DA PREFEITURA MUNICIPAL DE SOBRAL. CONT 0002/2019-SECOG.",04/05/2023,8630,"1.490,83"
"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA PMM 2094), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA NO MÊS DE ABRIL/2023. CONFORME PE22002-SME.",04/05/2023,888,"9.180,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDL 0I21), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA NO MÊS DE ABRIL/2023. CONFORME PE22002-SME.",04/05/2023,889,"9.180,00"
"Valor que se empenha para fazer face às despesas com Empenho para Peças de Manutenção Preventiva e corretiva da frota de veículos destinada a essa secretaria.",04/05/2023,516407,"7.632,36"
"Valor que se empenha para fazer face às despesas com Empenho para Peças de Manutenção Preventiva e corretiva da frota de veículos destinada a essa secretaria.",04/05/2023,516407,"9.932,75"
"Valor que se empenha para fazer face às despesas com Empenho para Peças de Manutenção Preventiva e corretiva da frota de veículos destinada a essa secretaria.",04/05/2023,516407,"32.000,00"
"Valor que se empenha para fazer face às despesas com Empenho para SERVIÇOS de Manutenção Preventiva e corretiva da frota de veículos destinada a essa secretaria.",04/05/2023,516406,"23.063,01"
"Valor que se empenha para fazer face às despesas com Empenho para SERVIÇOS de Manutenção Preventiva e corretiva da frota de veículos destinada a essa secretaria.",04/05/2023,516406,"8.759,73"
"Valor que se empenha para fazer face às despesas com GRATIFICAÇÃO JETON A MEMBRO DA JUNTA ADMINISTRATIVA DE RECURSOS DE INFRAÇÃO - JARI.",04/05/2023,,"768,92"
"Valor que se empenha para fazer face às despesas com GRATIFICAÇÃO JETON A MEMBRO DA JUNTA ADMINISTRATIVA DE RECURSOS DE INFRAÇÃO - JARI.",04/05/2023,,"1.256,71"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL PARA EXECUÇÃO DA CONSTRUÇÃO DE DRENAGEM DE ÁGUAS PLUVIAIS NO BAIRRO RENATO PARENTE, MUNICÍPIO DE SOBRAL/CE.POR MEIO DE CONTRATO ADM. Nº93/2022-SEINFRA, CP22009-SEINFRA.",04/05/2023,1100,"438.642,72"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA DESPESAS COM IMPOSTOS (CAF - PRODESOL.) EXECUÇÃO DA CONSTRUÇÃO DE DRENAGEM DE ÁGUAS PLUVIAIS NO BAIRRO RENATO PARENTE, MUNICÍPIO DE SOBRAL/CE.POR MEIO DE CONTRATO ADM. Nº93/2022-SEINFRA, CP22009-SEINFRA.",04/05/2023,1100,"36.593,16"
