"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/12/2021,"Dedução Decorrente de: DESP. REF. AO REC. ESTADUAL PARA A EXECUÇÃO DOS SERVIÇOS DE URBANIZAÇÃO DO ENTORNO DA ESTAÇÃO FERROVIÁRIA PARA IMPLANTAÇÃO DO PARQUE DA ESTAÇÃO. CT Nº001/2021, CP 018/2018, CONV. 021/CIDADES/2018. Nº SACC: 1041271.","TUTTI ENGENHARIA CIVIL LTDA","402,60"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","79,07"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","14,24"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","13,60"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","219,96"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"Dedução Decorrente de: DESP. REF. AO REC. ESTADUAL PARA A EXECUÇÃO DOS SERVIÇOS DE URBANIZAÇÃO DO ENTORNO DA ESTAÇÃO FERROVIÁRIA PARA IMPLANTAÇÃO DO PARQUE DA ESTAÇÃO. CT Nº001/2021, CP 018/2018, CONV. 021/CIDADES/2018. Nº SACC: 1041271.","TUTTI ENGENHARIA CIVIL LTDA","536,80"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","FUNDO MUNICIPAL DE SAUDE","991,83"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","700,88"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","9.006,58"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","14.098,38"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","87,30"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.217,67"
162002110000000,"Serviços de Transporte - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.040,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com LOCAÇÃO DE 04(QUATRO) CAMINHÕES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL POR CONTA DA CONTRATANTE, DE ACORDO COM O PP 086/2016.","MORAES & SILVA TRANSPORTES LTDA","1.000,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"Dedução Decorrente de: SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO DE REDES DE FIBRAS ÓPTICAS, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE 125/2020-SME. REF. NOVEMBRO/2021.","VENGE CONSTRUCOES E TECNOLOGIA LTDA","758,30"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE AOS SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO CORRETIVA NO CEI DONA ONEIDE PESSOA DIAS, LOCALIZADO NO BAIRRO PADRE IBIAPINA, SOBRAL-CE. CONF AD 027/2021-SME.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","17,34"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"Dedução Decorrente de: REF ESTIMATIVO LOCAÇÃO DE CAMINHÃO CAÇAMBA DE 12M³ (DOZE METROS CÚBICOS) PARA SERVIÇOS DE LIMPEZA PÚBLICA NAS LOCALIDADES E DISTRITOS DO MUNICIPIO DE SOBRAL, COM MOTORISTA, COMBUSTÍVEL E TODOS OS DEMAIS INSUMOS POR PARTE DA CONTRATADA. PE106/2019.","R.R PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEICULOS","355,07"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE AOS SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO CORRETIVA NO ANEXO DA ESCOLA MOCINHA RODRIGUES, LOCALIZADA NO BOQUEIRÃO, SOBRAL-CE. CONF AD 027/2021-SME.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","67,71"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","FUNDO MUNICIPAL DE SAUDE","1.765,92"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","351,25"
162002110000000,"Serviços de Transporte - Principal",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"Dedução Decorrente de: REF. AO ESTIMATIVO DA LOCAÇÃO DE 02 VEICULOS AUTOMOTORES, TIPO ÔNIBUS, COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS.","SOBRALENSE TRANSPORTE E TURISMO","1.231,56"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",23/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE REPASSE ESTADUAL PARA EXECUÇÃO DE CONSTRUÇÃO DE CAMPINHO DE FUTEBOL NO SETOR III, DISTRITO DE JAIBARAS, NO MUNICÍPIO DE SOBRAL/CE, CONTRATO Nº71/2021-SEINFRA, TP Nº025/2021. CV Nº038/2021-SOP, INSTRUMENTO Nº1174453.","LS ENGENHARIA & LOCAÇÕES EIRELI","541,34"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",23/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Pagamento referente  a  CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGAODS SEJAM REGIDOS PELA CONSOLIDACAO DE LEIS TRABALHISTAS(CLT), CONFORME PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","1.447,24"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",23/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.320,87"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","338,09"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","262,25"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","270,54"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.513,71"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","509,88"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","332,42"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","427,72"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","394,05"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.973,72"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","444,52"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","430,83"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","61,02"
191009130000000,"Multas e Juros Previstos em Contratos - Dívida Ativa",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS E JUROS PREVISTOS EM CONTRATOS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","337,10"
162002110000000,"Serviços de Transporte - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","240,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO N° 052/2018. CV. Nº011/CIDADES/2018, INST.Nº1047150.","PIO ENGENHARIA E ARQUITETURA LTDA","6.004,84"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.009,14"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.200,00"
241810910000000,"Outras Transferências de Convênios da União - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO - PRINCIPAL.","INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL","58.115,21"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.588,25"
162002110000000,"Serviços de Transporte - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.040,00"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","197,06"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","63,90"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",24/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE REPASSE ESTADUAL FIN. DOS SERVIÇOS DE REQUALIFICAÇÃO URBANA DO PARQUE DA LAGOA DA FAZENDA, EM SOBRAL/CE.CONTRATO N° 052/2018. CV. Nº011/CIDADES/2018, INST.Nº1047150.","PIO ENGENHARIA E ARQUITETURA LTDA","4.503,63"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","74,20"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","46,02"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","335,04"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","417,97"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","29,76"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","2.881,13"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",24/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","139,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2021,"Dedução Decorrente de: REFERENTE A REQUALIFICAÇÃO  DA ILUMINAÇÃO - VILA  OLÍMPICA  - ÁREA  EXTERNA - AV DR PAULO SANFORD - BAIRRO JUVÊNCIO DE ANDRADE CONFORME CHAMADA PÚBLICA 017/2015","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","3.009,11"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.560,00"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","546,00"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","74,42"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","234,17"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.231,29"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.009,92"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","9,57"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2021,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE A REPOSIÇÃO DOS CONDUTORES FURTADOS E SELAGEM DAS CAIXAS DE PASSAGEM - AV. SEN FERNANDES TAVORA - SINHA SABOIA - TRECHO PROXIMO AO ATACADÃO E A COSMAQ","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","1.640,60"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","29,48"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","94,35"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",27/12/2021,"Dedução Decorrente de: REFERENTE A MELHORIA    DA  ILUMINAÇÃO - RUA JOSÉ   CUSTÓDIO   AZEVEDO  E  RUA BATISTA  -   BAIRRO   PARQUE  SILVANA CONFORME CHAMADA PÚBLICA 017/2015","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","467,23"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","196,71"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","132,70"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.206,35"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","117,08"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","1.744,03"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","121,41"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","487,03"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","14,75"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","321,12"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","350,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",27/12/2021,"Dedução Decorrente de: PAGAMENTOS NA DATA","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","2.141,07"
162002110000000,"Serviços de Transporte - Principal",27/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2021,"Dedução Decorrente de: REFERENTE A MELHORIA    DA  ILUMINAÇÃO - RUA JOSÉ   CUSTÓDIO   AZEVEDO  E  RUA BATISTA  -   BAIRRO   PARQUE  SILVANA CONFORME CHAMADA PÚBLICA 017/2015","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","622,98"
