"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"Dedução Decorrente de: SERVICO DE MAO-DE-OBRA TERCEIRIZADA PARA ATENDER A NECESSIDADE CONSERVACAO DOS EQUIPAMENTOS MUNICIPAIS, CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT, CONFORME PP214/2013.","FUTURA SERVIÇOS PROFISSIONAIS ADMINISTRATIVOS LTDA","7.038,91"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.328,93"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.536,53"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","143,31"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","102,35"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.542,41"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","308,48"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"Dedução Decorrente de: CONTRATACAO DE EMPRESA DE MAO DE OBRA TERCEIRIZADA , CUJOS EMPREGADOS SEJAM REGIDOS PELA CLT , PARA ATENDER NECESSIDADES DAS DIVERSAS AREAS ADMINISTRATIVAS DAS DIVERSASA SECRETARIAS, CONF PP207/2013","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","5.976,70"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.585,60"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",17/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.992,51"
123000000000000,"Contribuição para o Custeio do Serviço de Iluminação Pública",17/02/2017,"RECEBIMENTO DE RECEITAS.","COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL","990.119,10"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.820,00"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","541,47"
172401010200000,"FUNDEB 60% Transferências de Recursos para Formação  ITR",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","48,23"
172133020400000,"Compenente MAC - Outros Comp. de Média e Alta Complexidade",20/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","4.059,00"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",20/02/2017,ASSUNTO,"CONTRIBUINTES DIVERSOS","593,97"
172401010100000,"FUNDEB 60% Transferências de Recursos para Formação - FPM",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","149.573,81"
172101050000000,"Cota-Parte do Imposto Sobre a Propriedade Territorial Rural",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","241,19"
172101020000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","747.869,11"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.547,56"
172201040000000,"Cota-Parte do IPI  Municípios",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","5.251,05"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","14.214,20"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.960,66"
172201020000000,"Cota-Parte do IPVA",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","71.071,00"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","282,54"
172401020300000,"FUNDEB 40% Transferências de Recursos para Formação  IPI",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.050,21"
172135010000000,"Transferências do Salário-Educação",20/02/2017,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","686.663,74"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.189,34"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","18.474,22"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",20/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","18.650,11"
172134000000000,"Transferências de Recursos do Fundo Nacional de Assistência Social  FNAS",20/02/2017,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","61.694,92"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.573,04"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.853,77"
112299000000000,"Outras Taxas pela Prestação de Serviços",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.000,00"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","147,27"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.772,98"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.216,34"
112299000000000,"Outras Taxas pela Prestação de Serviços",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,78"
131900000000000,"Outras Receitas Imobiliárias",20/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","441,70"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA CONSTRUCAO DO SISTEMA SANITARIO - SUB-BACIA - RESIDENCIAL 1, DISTRITO DE ARACATIACU -  MUNICIPIO DE SOBRAL.","ORCALP PROJETOS, CONSTRUÇÕES E SERV. LTDA - ME","389,61"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16.188,51"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.510,04"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","193,45"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: LOCACAO DE IMOVEL SITUADO NA RUA CORONEL RENGEL N°194,CENTRO,SOBRAL-CE DESTINADO AO FUNCIONAMENTO PROVISORIO DA CASA DA ECONOMIA SOLIDARIA, NESTE MUNICIPIO - DP031/2016.","JOAQUIM ANSELMO SABOIA ANDRADE","356,12"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","642,12"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","987,47"
172133020300000,Nefrologia,21/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","722.402,96"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIAL DOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015070801 - SRA. FLAVIA MARIA FROTA","FLAVIA MARIA FROTA","40,75"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.830,96"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: CONTRATACAO DE EMPRESA ESPECIALIZADA NA CONSTRUCAO DO SISTEMA SANITARIO - SUB-BACIA - RESIDENCIAL 1, DISTRITO DE ARACATIACU -  MUNICIPIO DE SOBRAL.","ORCALP PROJETOS, CONSTRUÇÕES E SERV. LTDA - ME","292,21"
172133030200000,"Vigilancia Sanitaria em Saúde",21/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","5.000,00"
172133030200000,"Vigilancia Sanitaria em Saúde",21/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","40.292,69"
172133030200000,"Vigilancia Sanitaria em Saúde",21/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","4.664,40"
172133030200000,"Vigilancia Sanitaria em Saúde",21/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","88.623,60"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.583,63"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","LAINY DAIANY DA SILVA SANTOS","68,08"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","LIVIANE RODRIGUES SANTOS ","17,41"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","35.706,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","501,68"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","LIVIANE RODRIGUES SANTOS ","68,08"
131100000000000,"Exploração do Patrimônio Imobiliário do Estado",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","560,00"
172201010000000,"Cota-Parte do ICMS",21/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","633.161,50"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIALDOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015081802 - SRA. ANA CAROLINA MESQUITA  BRITO","FOPAG - SEC. INFRA. - CONTRATADOS","82,50"
172133030200000,"Vigilancia Sanitaria em Saúde",21/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","44.320,56"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: O PRESENTE CONTRATO TEM POR OBJETO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR A NECESSIDADE DO SETOR DE HABITACAO COMO ASSISTENTE SOCIAL, DESTE MUNICIPIO.","LAINY DAIANY DA SILVA SANTOS","17,41"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIALDOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015081802 - SRA. ANA CAROLINA MESQUITA  BRITO","FOPAG - SEC. INFRA. - CONTRATADOS","40,75"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIALDOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015081801 - SRA ROBERTO ZACARIAS DE ALENCAR","ROBERTA ZACARIAS DE ALENCAR","40,75"
172401020100000,"FUNDEB 40% Transferências de Recursos para Formação  ICMS",21/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","126.632,30"
112299000000000,"Outras Taxas pela Prestação de Serviços",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,78"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.501,50"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIALDOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015070804 - SRA ELZA CARLA LIMA DE MORAIS","ELZA KARLA LIMA DE MORAIS ","82,50"
131100000000000,"Exploração do Patrimônio Imobiliário do Estado",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.300,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: SERVICO DE CONFECCAO DE PLACA PARA MOTO HONDA/CG150 FAN DESTINADA A USO DO GABINETE DO PREFEITO","GEOVANI BRUNO RAMOS DE ASSIS - ME","4,30"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIAL DOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015070801 - SRA. FLAVIA MARIA FROTA","FLAVIA MARIA FROTA","82,50"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIALDOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015081801 - SRA ROBERTO ZACARIAS DE ALENCAR","ROBERTA ZACARIAS DE ALENCAR","82,50"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIALDOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015070804 - SRA ELZA CARLA LIMA DE MORAIS","ELZA KARLA LIMA DE MORAIS ","40,75"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",21/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","587,17"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIALDOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015070803 - SRA. EVELINA SHARA SANTOS LIMA","EVELINA SHARA SANTOS LIMA","82,50"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",21/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONTRATO QUE TEM POR OBJETIVO O SERVICO NO TRABALHO TECNICO SOCIALDOS PROJETOS DE SANEAMENTO BASICO DA SEC. DE OBRAS DO MUNICIPIO DE ACORCO COM CT. Nº 2015070803 - SRA. EVELINA SHARA SANTOS LIMA","EVELINA SHARA SANTOS LIMA","40,75"
176201000000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS",22/02/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","GOVERNO ESTADUAL","750.000,00"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","694,24"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.543,67"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.600,00"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","800,91"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21.042,06"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",22/02/2017,"Dedução Decorrente de: 1ª MEDICAO DO CONTRATO CONTRATACAO DE EMPRESA DE ESPECIALIZADA PARA REVITALIZACAO DA MARGEM ESQUERDA DO RIO ACARAU NA CIDADE DE SOBRAL 1ª ETAPA- PT Nº 1022179-6.","VILAMAR & MACHADO SERVIÇO EM GERAL EIRELI-ME","413,71"
112299000000000,"Outras Taxas pela Prestação de Serviços",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","507,89"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.132,00"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","128,62"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.204,92"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.178,48"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.324,20"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","230,81"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.096,49"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",22/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","21.121,22"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.043,86"
176201000000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS",22/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","750.000,00"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.781,06"
172201020000000,"Cota-Parte do IPVA",22/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","105.606,12"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","381,41"
172133090100000,"PROGRAMA FARMÁCIA POPULAR DO BRASIL",22/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","12.500,00"
172133090100000,"PROGRAMA FARMÁCIA POPULAR DO BRASIL",22/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","12.500,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",22/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.982,79"
172133010800000,"FAEC - FAEC",23/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","85.759,21"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","151,30"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.984,17"
176199000000000,"Outras Transferências do Exterior",23/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","192.182,55"
176199000000000,"Outras Transferências do Exterior",23/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","19.500,00"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.256,30"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",23/02/2017,"Dedução Decorrente de: DESPESA REFERENTE AO CONVENIO FIRMADO ENTRE O INSTITUTO SUPERIOR DE TECNOLOGIA APLICADA - INTA  E O MUNICIPIO DE SOBRAL -  LEANDRO ROLIM OLIMPIO NO CURSO DE ENGENHARIA CIVIL.","ASSOCIAÇÃO IGREJA ADVENTISTA MISSIONARIA - AIAMIS","8,94"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",23/02/2017,"Dedução Decorrente de: 1ª MEDICAO DE 2º ADITIVO DE OBRA DE CONSTRUCAO DE CENTRO DE EDUCACAO INFANTIL - COLINA DA BOA VISTA, CONFORME CP021/2015","J A VIANA CONST. E TRANSPORTES LTDA - ME","803,97"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.779,79"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.022,98"
112299000000000,"Outras Taxas pela Prestação de Serviços",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,89"
191199010000000,"Multas e Juros de Mora de Outros Tributos",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","88,38"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.188,06"
172133010800000,"FAEC - FAEC",23/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","28.393,64"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","468,26"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.507,55"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","104,12"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.095,22"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.768,00"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.901,58"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.652,34"
191199010000000,"Multas e Juros de Mora de Outros Tributos",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","109,65"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","230,76"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",23/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.814,87"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",24/02/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","439,06"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",24/02/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA
","CAIXA ECONÔMICA FEDERAL","489,64"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",24/02/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","416,93"
