Valor,Data,Favorecido,"Empenho de Referência"
"145,60",10/08/2021,"GIBBOR PUBLICIDADE E PUBLICAÇÕES DE DITAIS EIRELI",03050784/2021
"10.799,46",10/08/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",20050007/2021
"1.296,00",10/08/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",20050024/2021
"198,30",10/08/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03050846/2021
"767,71",10/08/2021,"BANCO DO BRASIL SA",01060004/2021
"80.768,33",10/08/2021,"CONSÓRCIO MBS",03050878/2021
"102.692,94",10/08/2021,"CONSÓRCIO MBS",03050878/2021
"4.838,92",10/08/2021,"CONSÓRCIO MBS",03050879/2021
"4.838,92",10/08/2021,"CONSÓRCIO MBS",03050879/2021
"46,11",10/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04060020/2021
"8.000,00",10/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04060021/2021
"1.567,89",10/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04060022/2021
"2.793,00",10/08/2021,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",04060023/2021
"31.500,00",10/08/2021,"PRATI, DONADUZZI & CIA LTDA",11060004/2021
"41.300,00",10/08/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",04060025/2021
"18.150,00",10/08/2021,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",04060026/2021
"88,78",10/08/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060111/2021
"2,86",10/08/2021,"SECRETARIA DA RECEITA FEDERAL",25060021/2021
"67.185,15",10/08/2021,"SECRETARIA DA RECEITA FEDERAL",25060021/2021
"25.908,40",10/08/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",15060027/2021
"2.251,20",10/08/2021,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",18060004/2021
"376,66",10/08/2021,"JULIANA FERREIRA DA SILVA 01547479639",17060030/2021
"1.197,93",10/08/2021,"JULIANA FERREIRA DA SILVA 01547479639",17060032/2021
"397,30",10/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",21060019/2021
"532,68",10/08/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060241/2021
"4.854,64",10/08/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",11060045/2021
"40.000,00",10/08/2021,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",02070001/2021
"21.924,62",10/08/2021,"CONSÓRCIO MBS",01070014/2021
"44.274,00",10/08/2021,"ISM GOMES DE MATTOS EIRELI",17060053/2021
"15.164,10",10/08/2021,"DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL",18060058/2021
"4.020,00",10/08/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",07070039/2021
"62.822,13",10/08/2021,"BANCO DO BRASIL SA",12070011/2021
"898,90",10/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070181/2021
"61.977,16",10/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070181/2021
"302,33",10/08/2021,"JAIR DA SILVA",01070197/2021
"468,33",10/08/2021,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070250/2021
"5.200,00",10/08/2021,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",03080003/2021
"40.000,00",10/08/2021,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03080004/2021
"8.793,01",10/08/2021,"BANCO DO BRASIL SA",10080001/2021
"1.560,11",09/08/2021,"FOPAG - Verbas Rescisórias",01040288/2021
"4.356,72",09/08/2021,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",01060078/2021
"3.849,47",09/08/2021,"FOPAG - Verbas Rescisórias",17060011/2021
"12.198,76",09/08/2021,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",01060139/2021
"3.664,33",09/08/2021,"FOPAG - SEINFRA EFETIVOS E COMISSIONADOS",01060243/2021
"1.824,51",09/08/2021,"FOPAG - GUARDA MUNICIPAL DE SOBRAL",01070003/2021
"4.062,27",09/08/2021,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",01070021/2021
"498,33",09/08/2021,"FOPAG - SCSP EFETIVOS E COMISSIONADOS",01070050/2021
"3.991,00",09/08/2021,"FOPAG - SEPLAG EFETIVOS E COMISSIONADOS",05070049/2021
"2.645,00",09/08/2021,"FOPAG - MAIS EMPREGO, MAIS SOBRAL",05070055/2021
"2.399,34",09/08/2021,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",16070022/2021
"2.195,55",09/08/2021,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",16070024/2021
"415,27",09/08/2021,"FOPAG - Verbas Rescisórias",20070018/2021
"28.459,78",06/08/2021,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",28060002/2021
"26.454,50",06/08/2021,"J OSMAR AGUIAR -ME",01070202/2021
"1.800,00",06/08/2021,"J OSMAR AGUIAR -ME",16070042/2021
"1.016.664,93",06/08/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",26070007/2021
"99.561,30",06/08/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",26070008/2021
"1.898.401,81",06/08/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",26070009/2021
"6.485,82",05/08/2021,"SAO JORGE CONSTRUCOES EIRELI",04010487/2021
"400,00",05/08/2021,"MARIA DE FATIMA RUFINO DE SOUSA",04010498/2021
"6.537,58",05/08/2021,"SAO JORGE CONSTRUCOES EIRELI",01020062/2021
"97,95",05/08/2021,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",01040051/2021
"35.337,89",05/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040364/2021
"5.599,27",05/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040454/2021
"9.555,60",05/08/2021,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS",01040462/2021
"468,33",05/08/2021,"ADRIANA VIEIRA DO VALE",14040008/2021
"101.948,60",05/08/2021,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",19040018/2021
"177,56",05/08/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",19040024/2021
"11.700,00",05/08/2021,"M GILVANIA SIMPLICIO DE SOUZA",01040485/2021
"102.038,00",05/08/2021,"FLEXIBASE IND. E COM DE MÓVEIS EMP. EXP. LTDA.",17050019/2021
"407,28",05/08/2021,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",17050020/2021
"14.785,07",05/08/2021,"TELEFONICA BRASIL S/A",03050800/2021
"4.661,28",05/08/2021,"M GILVANIA SIMPLICIO DE SOUZA",03050849/2021
"348,60",05/08/2021,"M GILVANIA SIMPLICIO DE SOUZA",03050858/2021
"936,66",05/08/2021,"ADRIANA VIEIRA DO VALE",31050019/2021
"177,56",05/08/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060111/2021
"13.273,63",05/08/2021,"LS ENGENHARIA & LOCAÇÕES EIRELI",08060022/2021
"1.383,50",05/08/2021,"MANOEL HENRIQUE BOTO RODRIGUES 60326466371",21060002/2021
"1.596,41",05/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060026/2021
"4.425,00",05/08/2021,"G C PRADO COMERCIO DE MIUDEZAS LTDA",16060019/2021
"5.528,31",05/08/2021,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01060242/2021
"8.522,41",05/08/2021,"PREFEITURA MUNICIPAL DE FORTALEZA",01070019/2021
"196,25",05/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070032/2021
"11.000,00",05/08/2021,"CONSELHO ESCOLAR 1º DE MAIO",01070062/2021
"12.000,00",05/08/2021,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",01070093/2021
"6.700,00",05/08/2021,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",01070097/2021
"4.600,00",05/08/2021,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",01070102/2021
"5.200,00",05/08/2021,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",01070107/2021
"5.300,00",05/08/2021,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",01070109/2021
"8.000,00",05/08/2021,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",01070110/2021
"990,00",05/08/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",06070008/2021
"500,00",05/08/2021,"ÂNGELA NOEME RODRIGUES LOPES",08070019/2021
"500,00",05/08/2021,"FRANCISCO FÁBIO DUTRA DE SOUSA",07070019/2021
"11.000,00",05/08/2021,"GIS MIUDEZAS LTDA",13070002/2021
"279,60",05/08/2021,"COMERCIAL RIOS PRODUTOS DE LIMPESA, DESCARTAVEIS E PAPELARIA LTDA",01070149/2021
"322,50",05/08/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",05070033/2021
"1.335,19",05/08/2021,"SUIANE LINO REIS",16070004/2021
"837.947,50",05/08/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",01070187/2021
"142,86",04/08/2021,"JOAO INACIO PRADO AFONSO DE MIRANDA",10020026/2021
"100,00",04/08/2021,"ANTONIO NARCELIO DOS SANTOS SOUSA",10020041/2021
"135.500,00",04/08/2021,"ELFA MEDICAMENTOS LTDA",19040020/2021
"15.447,00",04/08/2021,"D&V COMÉRCIO DE MATERIAL HOSPITALAR EIRELI",01040469/2021
"213,89",04/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050750/2021
"558,00",04/08/2021,"EDUARDO PAZ BARRETO FILHO",14050013/2021
"747,00",04/08/2021,"EDUARDO PAZ BARRETO FILHO",17050037/2021
"540,54",04/08/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",20050007/2021
"1.079,91",04/08/2021,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",20050013/2021
"572,25",04/08/2021,"DIABETICOS & CIA EIRELI",25050026/2021
"820,00",04/08/2021,"ADAILTON MARQUES CAVALCANTE",28050027/2021
"1.075,00",04/08/2021,"FRANCISCO BENICIO DA CRUZ MONTEIRO",28050034/2021
"33.180,00",04/08/2021,"G C PRADO COMERCIO DE MIUDEZAS LTDA",11060007/2021
"1.340,00",04/08/2021,"SUSTENTARE EIRELI",11060012/2021
"633,40",04/08/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",11060018/2021
"1.266,80",04/08/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",11060020/2021
"13.650,00",04/08/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",11060021/2021
"5.488,89",04/08/2021,"ANDREZA CAVALCANTE BARBOSA ME",02060014/2021
"44.797,20",04/08/2021,"DROGAFONTE LTDA",04060024/2021
"28.350,00",04/08/2021,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",04060026/2021
"355,12",04/08/2021,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060111/2021
"143,70",04/08/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",25060015/2021
"154,00",04/08/2021,"JAMES DIAS GOMES FILHO LTDA",25060016/2021
"202,71",04/08/2021,"COMERCIAL RIOS PRODUTOS DE LIMPESA, DESCARTAVEIS E PAPELARIA LTDA",25060018/2021
"31.500,00",04/08/2021,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",25060026/2021
"82.185,60",04/08/2021,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",17060023/2021
"15.960,00",04/08/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",16060004/2021
"15.327,00",04/08/2021,"COMERCIAL VALFARMA EIRELI",24060010/2021
"302,60",04/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060188/2021
"750,00",04/08/2021,"DIOGO FARIAS MEDEIROS DA SILVA ME",01060189/2021
"438,40",04/08/2021,"NUTTRE COMERCIO DE ALIMENTOS E MEDICAMENTOS LTDA",21060016/2021
"6.915,81",04/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",01060239/2021
"4.916,66",04/08/2021,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",08060026/2021
"6.160,00",04/08/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",21060023/2021
"1.900,00",04/08/2021,"OFTALMOCLÍNICA SOBRALENSE LTDA",24060016/2021
"20.965,00",04/08/2021,"BRAMED COMERICO DE PROD.HOSP E FARMCACEÚTICOS LTDA",28060004/2021
"66,67",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"133,34",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"330,00",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"400,02",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"495,00",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"533,36",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"800,04",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"1.000,05",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"1.980,00",04/08/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25060033/2021
"3.000,00",04/08/2021,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",06070002/2021
"340,55",04/08/2021,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",05070025/2021
"2.000,00",04/08/2021,"SAVIO SANTOS AGUIAR",01060879/2021
"7.292,00",04/08/2021,"ASSOC.ESCOLAR ANTENOR NASPOLINI",01070035/2021
"3.800,00",04/08/2021,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",01070063/2021
"12.100,00",04/08/2021,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",01070070/2021
"14.000,00",04/08/2021,"CONSELHO ESCOLAR MARIA DORILENE",01070073/2021
"15.000,00",04/08/2021,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",01070090/2021
"6.014,00",04/08/2021,"CONSELHO ESCOLAR JOSÉ PEREGRINO",01070094/2021
"8.500,00",04/08/2021,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",01070108/2021
"5.396,22",04/08/2021,"IVAN DE AZEVEDO PONTES - ME",30060008/2021
"37.440,00",04/08/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",09070008/2021
"109.980,59",04/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",01070174/2021
"61.067,83",04/08/2021,"CENTRO DE DIAGNÓSTICO DR. CUSTÓDIO AZEVEDO LTDA",09070015/2021
"1.200.000,00",04/08/2021,"SANTA CASA MISERICORDIA DE SOBRAL",23070002/2021
"34.087,67",04/08/2021,"CAIXA ECONÔMICA FEDERAL",03080005/2021
"99,15",03/08/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010045/2021
"178,67",03/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010054/2021
"596,74",03/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010055/2021
"99,15",03/08/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",04010121/2021
"18.279,00",03/08/2021,"DIMAPOL DIST DE MATERIAL DE LIMPEZA E PAPEL LTDA",04010315/2021
"160,73",03/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010582/2021
"164,40",03/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010582/2021
"63,00",03/08/2021,"EDUARDO PAZ BARRETO FILHO",25020023/2021
"26.219,95",03/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03030001/2021
"315,00",03/08/2021,"EDUARDO PAZ BARRETO FILHO",24020014/2021
"162,00",03/08/2021,"EDUARDO PAZ BARRETO FILHO",24020028/2021
"10.344,74",03/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",04030001/2021
"89.566,68",03/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",03030038/2021
"731,84",03/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",19030060/2021
"4.261,62",03/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",19030061/2021
"529,30",03/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",19030062/2021
"378.956,85",03/08/2021,"CONSTRUTTI CONSTRUÇÕES SPE LTDA",01040415/2021
"1.012,53",03/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050084/2021
"28.946,69",03/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050084/2021
"136.481,00",03/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050085/2021
"52.853,49",03/08/2021,"LS ENGENHARIA & LOCAÇÕES EIRELI",01040445/2021
"518,40",03/08/2021,"EXCLUSIVA DISTRIBUIDORA DE MEDICAMENTOS LTDA",01040461/2021
"1.795,75",03/08/2021,"CENTRO HEMATOLOGIA DO CEARA",07050018/2021
"13.591,29",03/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050749/2021
"6.000,00",03/08/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",14050012/2021
"1.059,00",03/08/2021,"EDUARDO PAZ BARRETO FILHO",17050036/2021
"116.980,00",03/08/2021,"BRAMED COMERICO DE PROD.HOSP E FARMCACEÚTICOS LTDA",18050015/2021
"825,00",03/08/2021,"CEARENSE HOSPITALAR EIRELI",21050011/2021
"22.344,00",03/08/2021,"PHARMAPLUS LTDA",21050014/2021
"3.078,40",03/08/2021,"KARINE DA COSTA OLIVEIRA ME",20050019/2021
"274,80",03/08/2021,"MARILENE DE CARVALHO VASCONCELOS",20050021/2021
"616,62",03/08/2021,"CONDOMINIO DUETS OFFICE TOWERS",03050799/2021
"29.311,78",03/08/2021,"CONSTRUTTI CONSTRUÇÕES SPE LTDA",24050005/2021
"12.798,00",03/08/2021,"CIMED INDUSTRIA DE MEDICAMENTOS LTDA",21050027/2021
"8.463,00",03/08/2021,"DIABETICOS & CIA EIRELI",25050021/2021
"29.714,97",03/08/2021,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",20050045/2021
"1.793,06",03/08/2021,"CENTRO HEMATOLOGIA DO CEARA",08060004/2021
"47.025,00",03/08/2021,"DROGAFONTE LTDA",09060002/2021
"2.412,00",03/08/2021,"SUSTENTARE EIRELI",11060010/2021
"3.468,02",03/08/2021,"IVAN DE AZEVEDO PONTES - ME",11060026/2021
"6.977,66",03/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060070/2021
"798,00",03/08/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",01060076/2021
"30.228,74",03/08/2021,"ALLAN ARAUJO DE AGUIAR CONSTRUTORA",01060144/2021
"7.363,20",03/08/2021,"SELLENE COMERCIO E REPRESENTACOES LTDA",16060010/2021
"1.162,42",03/08/2021,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",24060005/2021
"32.521,66",03/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060187/2021
"7.396,32",03/08/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",11060043/2021
"18.320,00",03/08/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",08060028/2021
"8.400,00",03/08/2021,"BMC ECOSERVICE EIRELI",10060009/2021
"633,40",03/08/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01060864/2021
"6.768,30",03/08/2021,"TC ATUAL COMERCIO DE MEDICAMENTOS LTDA18",28060008/2021
"1.300,00",03/08/2021,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",28060003/2021
"716,42",03/08/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",11060048/2021
"11.837,56",03/08/2021,"IVAN DE AZEVEDO PONTES - ME",30060007/2021
"3.587,30",03/08/2021,"IVAN DE AZEVEDO PONTES - ME",30060009/2021
"23.242,00",03/08/2021,"ISM GOMES DE MATTOS EIRELI",17060054/2021
"34.572,00",03/08/2021,"ISM GOMES DE MATTOS EIRELI",17060055/2021
"1.000,00",03/08/2021,"ALLYSON BEZERRA DE OLIVEIRA",08070005/2021
"1.000,00",03/08/2021,"ANTONIO MARLOS VIEIRA ARAÚJO",08070006/2021
"1.000,00",03/08/2021,"VIRGILIO VALÉRIO FONTENELE",08070008/2021
"500,00",03/08/2021,"DIEGO FIALHO RODRIGUES DO NASCIMENTO",08070012/2021
"500,00",03/08/2021,"CARLOS ROMÁRIO SILVA SOUSA",08070024/2021
"500,00",03/08/2021,"IVANILDO VILAR FILHO",08070033/2021
"500,00",03/08/2021,"FRANCISCO DIOGENES DO NASCIMENTO SOUZA",08070034/2021
"500,00",03/08/2021,"FRANCISCO DIEGO DAMASCENO SILVA",08070044/2021
"500,00",03/08/2021,"FRANCISCO ANTONIO PONTE",07070015/2021
"500,00",03/08/2021,"FRANCISCA JULIANE SILVA JANUÁRIO",07070031/2021
"1.612,38",03/08/2021,"CENTRO HEMATOLOGIA DO CEARA",08070066/2021
"7.526,05",03/08/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",17060056/2021
"12.419,87",03/08/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",17060057/2021
"32.388,28",03/08/2021,"CONSTRUTTI CONSTRUÇÕES SPE LTDA",01070138/2021
"35.000,00",03/08/2021,"ROSA COSTA DA SILVA",09070007/2021
"24.640,00",03/08/2021,"MORAES & SILVA TRANSPORTES LTDA",01070159/2021
"99,15",03/08/2021,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",05070046/2021
"300,00",02/08/2021,"CREUZA MARIA DO NASCIMENTO",04010433/2021
"350,00",02/08/2021,"JANAINA DO NASCIMENTO",04010468/2021
"400,00",02/08/2021,"ANA CELIA TEIXEIRA LIMA",01040371/2021
"400,00",02/08/2021,"ANA LUCIA FARIAS ROMUALDO",01040426/2021
"2.095,25",02/08/2021,"MAIARA DE CASTRO FREDERICO",06050019/2021
"2.212,50",02/08/2021,"DELTA INDUSTRIA E COM. LTDA",01060113/2021
"7.697,00",02/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060127/2021
"31.716,19",02/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060128/2021
"209,70",02/08/2021,"COMERCIAL RIOS PRODUTOS DE LIMPESA, DESCARTAVEIS E PAPELARIA LTDA",11060031/2021
"3.000,00",02/08/2021,"SABRINA VASCONCELOS DO NASCIMENTO",06070005/2021
"1.760,00",02/08/2021,"THIAGO ALVES SOBREIRA",01070158/2021
"1.772,88",02/08/2021,"FOPAG - Verbas Rescisórias",20070024/2021
