Valor,Data,Favorecido,"Empenho de Referência"
"1.500,00",19/05/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",06050009/2022
"3.498,00",18/05/2022,"DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL",20010018/2022
"745,00",18/05/2022,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",03010700/2022
"12.328,36",18/05/2022,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",03010856/2022
"1.316,00",18/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",25020008/2022
"12.328,36",18/05/2022,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",01020141/2022
"12.328,36",18/05/2022,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",01030129/2022
"7.700,00",18/05/2022,"F. A. TURISMO E TRANSPORTE LTDA",01030303/2022
"10.153,00",18/05/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01030306/2022
"6.468,00",18/05/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01030308/2022
"21.054,00",18/05/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01030324/2022
"7.452,00",18/05/2022,"REGINALDO CARDOSO PINTO",01030325/2022
"5.913,60",18/05/2022,"F. A. TURISMO E TRANSPORTE LTDA",01030332/2022
"9.269,92",18/05/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030340/2022
"6.758,40",18/05/2022,"JEOVAR RODRIGUES DE SOUSA 89025628320",01030344/2022
"6.686,69",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17030014/2022
"13.275,25",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17030015/2022
"10.809,39",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17030016/2022
"30.255,78",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17030017/2022
"68.610,00",18/05/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01040056/2022
"752,00",18/05/2022,"TORRES MEDICAL SERVICOS E COMERCIO DE MAQUINAS ODO",01040085/2022
"12.000,00",18/05/2022,"ANDRÉ FEIJÃO CAVALCANTE",01040087/2022
"27.000,00",18/05/2022,"MÃE RAINHA URBANISMO LTDA",01040088/2022
"1.407,00",18/05/2022,"ORLEY BRASILEIRO MAGALHÃES",06040008/2022
"745,00",18/05/2022,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",06040009/2022
"350,00",18/05/2022,"RODRIGO SOUSA DO NASCIMENTO",06040010/2022
"3.129,00",18/05/2022,"MARIA HELENA FERREIRA DA SILVA MARQUES",06040011/2022
"12.328,36",18/05/2022,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",01040114/2022
"5.850,00",18/05/2022,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",01040119/2022
"7.500,00",18/05/2022,"CONSELHO ESC. DEP. FRANCISCO MONTE",01040120/2022
"9.171,00",18/05/2022,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",01040128/2022
"7.600,00",18/05/2022,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",01040130/2022
"9.086,00",18/05/2022,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",01040131/2022
"3.794,00",18/05/2022,"CONSELHO ESCOLAR MANOEL MARINHO",01040132/2022
"8.000,00",18/05/2022,"CONSELHO ESCOLAR PAULO ARAGAO",01040146/2022
"5.700,00",18/05/2022,"CONSELHO ESCOLAR DE PATRIARCA",01040147/2022
"11.344,00",18/05/2022,"CONSELHO ESCOLAR DO CAIC",01040148/2022
"4.180,00",18/05/2022,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",01040149/2022
"6.504,00",18/05/2022,"CONS. COM. ESC. RAUL MONTE",01040150/2022
"6.500,00",18/05/2022,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",01040151/2022
"7.725,00",18/05/2022,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",01040152/2022
"6.800,00",18/05/2022,"CONSELHO ESCOLAR YEDDA FROTA",01040153/2022
"6.000,00",18/05/2022,"CONSELHO ESCOLAR ELDA CAVALCANTE",01040155/2022
"10.000,00",18/05/2022,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",01040156/2022
"6.014,00",18/05/2022,"CONSELHO ESCOLAR JOSÉ PEREGRINO",01040158/2022
"15.000,00",18/05/2022,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",01040164/2022
"5.765,00",18/05/2022,"CONSELHO ESCOLAR PROF. ARRY ROCHA",01040165/2022
"6.700,00",18/05/2022,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",01040166/2022
"4.884,00",18/05/2022,"CONSELHO ESCOLAR DINORÁ ARAGÃO",01040167/2022
"7.161,00",18/05/2022,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",01040168/2022
"5.730,00",18/05/2022,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",01040169/2022
"6.000,00",18/05/2022,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",01040170/2022
"4.600,00",18/05/2022,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",01040171/2022
"4.600,00",18/05/2022,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",01040172/2022
"5.200,00",18/05/2022,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",01040173/2022
"6.840,00",18/05/2022,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",01040174/2022
"5.776,00",18/05/2022,"CONSELHO ESCOLAR CEI MARIA MENEZES",01040175/2022
"5.200,00",18/05/2022,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",01040176/2022
"8.500,00",18/05/2022,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",01040177/2022
"5.300,00",18/05/2022,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",01040178/2022
"8.000,00",18/05/2022,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",01040179/2022
"138,00",18/05/2022,"REGINALDO CARDOSO PINTO",01040319/2022
"5.393,43",18/05/2022,"CONSTRUTORA E&J LTDA",22040013/2022
"916,97",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040036/2022
"1.353,21",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040036/2022
"528.957,73",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040036/2022
"756.401,72",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040036/2022
"536,88",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040037/2022
"207.963,94",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040037/2022
"310.689,43",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040037/2022
"10.187,77",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040038/2022
"13.340,27",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040038/2022
"85.862,39",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040039/2022
"162.912,95",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18040039/2022
"12.286,21",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040455/2022
"212.282,82",18/05/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040455/2022
"5.307,00",17/05/2022,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",19010006/2022
"23.760,00",17/05/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",20010027/2022
"94.050,00",17/05/2022,"DROGAFONTE LTDA",20010028/2022
"588,00",17/05/2022,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",24010010/2022
"14.496,00",17/05/2022,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",21010011/2022
"19.888,94",17/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010809/2022
"20.436,57",17/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010811/2022
"33.102,00",17/05/2022,"J OSMAR AGUIAR",03010949/2022
"702,00",17/05/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",08020011/2022
"9.147,60",17/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",14020010/2022
"9.100,00",17/05/2022,"PONTE E BRITO LTDA (MEDDENTAL SOBRAL)",07020022/2022
"1.407,60",17/05/2022,"PROMIX COMERCIO E REPRESENTAÇÕES LIDA-ME",04020081/2022
"5.300,00",17/05/2022,"MANOHELEN VASCONCELOS ALVES MELO",04020091/2022
"56.426,79",17/05/2022,"PIO ENGENHARIA E ARQUITETURA LTDA",24020016/2022
"450,00",17/05/2022,"BENEDITO TEODOSIO DO NASCIMENTO",01030419/2022
"250,00",17/05/2022,"DALILA DOS SANTOS MARTINS",01030422/2022
"400,00",17/05/2022,"ISABEL CRISTINA CORDEIRO DOS SANTOS",01030425/2022
"380,00",17/05/2022,"FRANCISCO MARCELO MESQUITA",01030426/2022
"450,00",17/05/2022,"JARINA DIAS DE PAIVA",01030428/2022
"400,00",17/05/2022,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",01030436/2022
"36.510,75",17/05/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01030463/2022
"400,00",17/05/2022,"ROSA MARIA DE SOUSA",01030521/2022
"350,00",17/05/2022,"JANAINA DO NASCIMENTO",01030546/2022
"5.100,00",17/05/2022,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",04030046/2022
"1.463,87",17/05/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",01040274/2022
"99.087,82",17/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01040280/2022
"39.268,26",17/05/2022,"Empresa de Tecnologia da Informação do Ceará ",01040293/2022
"106.441,87",17/05/2022,"PIO ENGENHARIA E ARQUITETURA LTDA",01040312/2022
"1.700,00",17/05/2022,"ALEXANDRE NOGUEIRA FIXINA",01040332/2022
"1.700,00",17/05/2022,"ALINE PESSATO DE OLIVEIRA",01040333/2022
"1.700,00",17/05/2022,"BRUNO ALVES SOBREIRA",01040334/2022
"1.700,00",17/05/2022,"ERICA BEZERRA DE ALMEIDA",01040335/2022
"3.952,80",17/05/2022,"FRANCISCO OBESO SIERRA",01040336/2022
"1.700,00",17/05/2022,"LIA ALMEIDA DE SÁ",01040338/2022
"1.700,00",17/05/2022,"NARCELIO MENEZES SILVA FILHO",01040339/2022
"1.700,00",17/05/2022,"SAMEA TAVEIRA COSTA",01040340/2022
"700,00",17/05/2022,"BENEDITA TATIANE GOMES LIBERATO",01040341/2022
"1.700,00",17/05/2022,"CHARLENY STEFANI MOREIRA ALENCAR",01040342/2022
"4.304,80",17/05/2022,"LIZIA MARIA ANDRADE MELO DE AGUIAR",01040344/2022
"1.544,80",17/05/2022,"SUYANE GOMES LEITE",01040348/2022
"2.650,40",17/05/2022,"FERNANDA FANTTINI",01040350/2022
"700,00",17/05/2022,"THAYANE MARIA ROCHA CIDADE",01040352/2022
"1.700,00",17/05/2022,"SARAH CAVALCANTE BRANDÃO",01040354/2022
"20.916,00",17/05/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",15040002/2022
"48.863,65",17/05/2022,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",15040002/2022
"6.200,00",17/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"15.763,50",17/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"18.400,00",17/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"18.704,52",17/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"25.050,00",17/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"43.250,00",17/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"47.736,00",17/05/2022,"AGIL COMUNICACAO E MARKETING LTDA",01040359/2022
"60.000,00",17/05/2022,"OLI ENTRETERIMENTO",29040013/2022
"1.500,00",17/05/2022,"Andrezza Aguiar Coelho",13050001/2022
"7.928,13",17/05/2022,"SECRETARIA DA RECEITA FEDERAL",17050001/2022
"105,75",16/05/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03010693/2022
"678,32",16/05/2022,"CLEIDE GOMES MARTINS - ME",01020032/2022
"376,80",16/05/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",21020008/2022
"2.073,33",16/05/2022,"CLECIO JOENE DA COSTA SANTOS",25020031/2022
"415,00",16/05/2022,"DIEGO DA SILVA PONTE",25020035/2022
"262,50",16/05/2022,"JOAO PAULO ARAUJO DE MESQUITA",25020051/2022
"150,00",16/05/2022,"JOAO PAULO ARAUJO DE MESQUITA",25020052/2022
"101,92",16/05/2022,"OI S.A. TELEFONE FIXO",01030001/2022
"3.854,71",16/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020645/2022
"21.284,61",16/05/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",01030007/2022
"157.000,00",16/05/2022,"EMP SEFE - SIST EDUCACIONAL FAMILIA E ESCOLA LTDA",02030006/2022
"214,62",16/05/2022,"OI S.A. TELEFONE FIXO",01030036/2022
"675,70",16/05/2022,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",03030014/2022
"2.281,81",16/05/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",28020006/2022
"492,50",16/05/2022,"KARINE DA COSTA OLIVEIRA",08030003/2022
"2.471,66",16/05/2022,"CARLOS MORAN VASCONCELOS MELO",09030012/2022
"265,00",16/05/2022,"FRANCISCO AURIVALDO COSTA SOUSA",09030018/2022
"678,32",16/05/2022,"CLEIDE GOMES MARTINS - ME",01030205/2022
"4.018,21",16/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030206/2022
"205.205,93",16/05/2022,"B&Q ENERGIA LTDA",01030212/2022
"250,00",16/05/2022,"ADRIANA MELO SOARES SAVI",18030004/2022
"924,20",16/05/2022,"BEATRIZ DE ALMEIDA MARCELINO",18030010/2022
"348,88",16/05/2022,"CARLOS AUGUSTO PEREIRA DOS SANTOS JUNIOR",18030011/2022
"348,88",16/05/2022,"CARLOS ROBERTO ARAUJO DA SILVA",18030012/2022
"258,90",16/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18030041/2022
"175,08",16/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18030047/2022
"8.730,84",16/05/2022,"BENEDITO F. ARAUJO",15030020/2022
"96.487,50",16/05/2022,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",15030024/2022
"11.095,80",16/05/2022,"BENEDITO F. ARAUJO",15030025/2022
"9.342,16",16/05/2022,"BENEDITO F. ARAUJO",15030026/2022
"23.747,22",16/05/2022,"A. F. DE SA MORAES",15030021/2022
"40.000,00",16/05/2022,"GIS MIUDEZAS LTDA-EPP",28030018/2022
"1.082,00",16/05/2022,"D L DA SILVA MENDES COMERCIO E SERVIÇOS",04040004/2022
"434,24",16/05/2022,"OI S.A. TELEFONE FIXO",05040004/2022
"3.500,00",16/05/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01040064/2022
"187,34",16/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01040077/2022
"2.372,49",16/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01040077/2022
"2.700,00",16/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030973/2022
"978,46",16/05/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",22040006/2022
"1.296,56",16/05/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01040314/2022
"2.281,95",16/05/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01040315/2022
"1.815,18",16/05/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01040316/2022
"2.281,95",16/05/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01040317/2022
"2.396,15",16/05/2022,"OI S.A. TELEFONE FIXO",01040459/2022
"1.348,42",16/05/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01040466/2022
"2.385,67",16/05/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01040467/2022
"2.385,67",16/05/2022,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01040468/2022
"2.027,16",16/05/2022,"NECAVA INSPEÇÃO E PESQUISA EM TRANSPORTES LTDA",04050002/2022
"42.000,00",13/05/2022,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",20010012/2022
"13.575,00",13/05/2022,"PRATI, DONADUZZI & CIA LTDA",20010017/2022
"1.297,34",13/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010089/2022
"1.398,60",13/05/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",24010004/2022
"514,94",13/05/2022,"WEBTRIP AGENCIA DE VIAGENS E TURISMO EIRELI",03010922/2022
"2.680,00",13/05/2022,"SUSTENTARE EIRELI",08020003/2022
"2.412,00",13/05/2022,"SUSTENTARE EIRELI",08020004/2022
"2.655,00",13/05/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",21020005/2022
"9.900,00",13/05/2022,"DISTRIMEDICA COM. DE PROD. MEDICOS E ODONTO LTDA",08020017/2022
"9.900,00",13/05/2022,"DISTRIMEDICA COM. DE PROD. MEDICOS E ODONTO LTDA",08020017/2022
"5.161,88",13/05/2022,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",16020008/2022
"780,80",13/05/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",15020013/2022
"262,50",13/05/2022,"FRANCISCO LOPES DE AZEVEDO NETO",25020046/2022
"265,00",13/05/2022,"MIQUEIAS PIMENTA SILVA",25020061/2022
"13.072,44",13/05/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01020751/2022
"802,50",13/05/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030029/2022
"52.993,00",13/05/2022,"HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA",07020035/2022
"5.461,20",13/05/2022,"PROMIX COMERCIO E REPRESENTAÇÕES LIDA-ME",02030019/2022
"216,76",13/05/2022,"ICONE ELEVADORES LTDA",04030012/2022
"125,00",13/05/2022,"ICONE ELEVADORES LTDA",04030013/2022
"356,66",13/05/2022,"DIEGO DA SILVA PONTE",09030016/2022
"2.471,66",13/05/2022,"LEONARDO BRITO FERNANDES",09030025/2022
"265,00",13/05/2022,"RAIMUNDO JUVENAL XIMENES FILHO",09030029/2022
"31.934,54",13/05/2022,"SOBRAL GARDEN LDTA.",11030003/2022
"250,00",13/05/2022,"ALYNE CARDOSO ARAGAO DOURADO",18030006/2022
"90,90",13/05/2022,"ANTONIA JACILENE SILVA DE MARIA",18030008/2022
"250,00",13/05/2022,"ANTONIO CARLOS GOMES VASCONCELOS",18030009/2022
"250,00",13/05/2022,"DEWAYNE MESQUITA SOUSA",18030013/2022
"250,00",13/05/2022,"FABIO XIMENES MADEIRA",18030015/2022
"348,88",13/05/2022,"FRANCISCO LUCIVALDO TAVARES DA SILVA",18030017/2022
"924,20",13/05/2022,"FRANCISCO MANUEL DE JESUS NOGUEIRA",18030018/2022
"1.512,00",13/05/2022,"GOLD NUTRI COMERCIO DE PRODUTOS NUTRICIONAIS E HOS",07030028/2022
"924,20",13/05/2022,"GABRIELLE NOGUEIRA IZIDIO",18030020/2022
"835,00",13/05/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",07030029/2022
"924,20",13/05/2022,"JOAO PAULO FEITOSA VERAS",18030022/2022
"348,88",13/05/2022,"JOSE RICARDO DE OLIVEIRA",18030024/2022
"250,00",13/05/2022,"REBECA TARCIA DA COSTA FROTA",18030030/2022
"319,20",13/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18030033/2022
"3.340,80",13/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",18030034/2022
"4.244,70",13/05/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18030035/2022
"1.045,80",13/05/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",18030038/2022
"31.500,00",13/05/2022,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",21030003/2022
"1.395,20",13/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",03030047/2022
"209,28",13/05/2022,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",16030019/2022
"3.303,82",13/05/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",14030002/2022
"1.956,00",13/05/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",28030001/2022
"3.866,00",13/05/2022,"J OSMAR AGUIAR",07030032/2022
"3.860,60",13/05/2022,"J OSMAR AGUIAR",07030033/2022
"18.324,03",13/05/2022,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",08030004/2022
"8.151,00",13/05/2022,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01030302/2022
"9.856,00",13/05/2022,"FRANCISCO ADOLFO SILVINO DE SALES",01030304/2022
"12.897,28",13/05/2022,"A.C FEIJO - ME",01030305/2022
"5.748,60",13/05/2022,"RAIMUNDO FERREIRA DA PONTE-ME",01030312/2022
"6.372,60",13/05/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030317/2022
"6.253,28",13/05/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01030318/2022
"5.280,00",13/05/2022,"MARCOS TOMAZ RIOS",01030319/2022
"26.337,60",13/05/2022,"ROSEILA MIRANDA ROCHA - ME",01030323/2022
"21.780,00",13/05/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01030326/2022
"4.472,16",13/05/2022,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",01030327/2022
"5.174,40",13/05/2022,"R V DE S FERNANDES",01030328/2022
"8.426,88",13/05/2022,"FRANCISCO BRAGA FILHO",01030329/2022
"5.913,60",13/05/2022,"FRANCISCO ROMENIK PARENTE PONTE",01030330/2022
"6.837,60",13/05/2022,"MARCOS WELLINGTON FERREIRA DA PONTE",01030331/2022
"4.562,80",13/05/2022,"RAIMUNDO FERREIRA DA PONTE-ME",01030333/2022
"7.854,00",13/05/2022,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",01030334/2022
"16.526,40",13/05/2022,"FRANCISCO ROMENIK PARENTE PONTE",01030338/2022
"19.734,00",13/05/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030342/2022
"13.545,60",13/05/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01030343/2022
"7.817,04",13/05/2022,"F. BEZERRA DA COSTA TRANSPORTES",01030345/2022
"4.158,00",13/05/2022,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",01030346/2022
"7.243,53",13/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030362/2022
"2.112,00",13/05/2022,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01030472/2022
"45.370,55",13/05/2022,"GONCALVES- LOCACAO CONSTRUCAO E ELETRIFICACAO EIRE",01030486/2022
"3.000,00",13/05/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",06040001/2022
"698,90",13/05/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",07040008/2022
"890,00",13/05/2022,"MANGIERI, MELO & CIA CURSOS E EDITORA LTDA",06040007/2022
"4.500,00",13/05/2022,"DIOCESE DE SOBRAL",11040002/2022
"18.320,00",13/05/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04030049/2022
"27.480,00",13/05/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04030050/2022
"18.320,00",13/05/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04030051/2022
"8.400,00",13/05/2022,"BMC ECOSERVICE EIRELI",04030053/2022
"744,00",13/05/2022,"RADIO TUPINAMBA DE SOBRAL LTDA",29030002/2022
"730,00",13/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19040001/2022
"330,00",13/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",19040002/2022
"50.952,90",13/05/2022,"FUNDACAO LEANDRO BEZERRA",12040001/2022
"300.000,00",13/05/2022,"FUNDACAO LEANDRO BEZERRA",12040002/2022
"2.650,00",13/05/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",12040004/2022
"271.576,00",13/05/2022,"FUNDACAO LEANDRO BEZERRA",12040003/2022
"1.800,00",13/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040321/2022
"49.000,47",13/05/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",28040004/2022
"9.121,09",13/05/2022,"ICLEI AMERICA DO SUL",19040006/2022
"109.760,07",13/05/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",18040035/2022
"7.586,52",13/05/2022,"TRIVALE ADMINISTRACAO LTDA",01040472/2022
"7.573,47",13/05/2022,"TRIVALE ADMINISTRACAO LTDA",01040473/2022
"4.926,17",13/05/2022,"TRIVALE ADMINISTRACAO LTDA",01040474/2022
"225.000,00",13/05/2022,"ASSOCIAÇÃO DOS AMIGOS DO GUARANY SPORTING CLUB ",06050012/2022
"3.000,00",13/05/2022,"DAVID GABRIEL FERREIRA DUARTE",12050002/2022
"3.000,00",13/05/2022,"MARILIA GOUVEIA FERREIRA LIMA",12050003/2022
"3.000,00",13/05/2022,"Kaio Hemerson Dutra",12050001/2022
"101.068,80",12/05/2022,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",20010004/2022
"12.182,84",12/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03010068/2022
"10.332,00",12/05/2022,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",24010001/2022
"1.872,17",12/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010809/2022
"15.596,18",12/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010811/2022
"17.472,00",12/05/2022,"CASABLANCA RENT A CAR LTDA",03010817/2022
