Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
03100066/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DA CENTRAL TELEFÔNICA DA PREFEITURA MUNICIPAL DE SOBRAL.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",1664,03/10/2022,"1.490,83"
03100067/2022,"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS COM SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, COM REPOSIÇÃO TOTAL DE PEÇAS, COMPONENTES ELETROELETRÔNICOS E MATERIAIS ORIGINAIS NOS ELEVADORES DO PAÇO MUNICIPAL E ANEXOS.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",25659,03/10/2022,"8.500,00"
03100068/2022,"Valor que se empenha para fazer face às despesas com Empresa especializada em serviços integrados de comunicação de dados para controladores de trânsito e dados e imagens para monitoramento de tráfego conforme AD070/2021 - SEPLAG.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",23004,03/10/2022,"80.750,00"
03100069/2022,"Valor que se empenha para fazer face às despesas com SERVIÇO DE INTERNET RÁPIDA, ESTÁVEL E COMPATÍVEL COM TRANSPORTE DE DADOS UTILIZANDO O CINTURÃO DIGITAL DO CEARA - CDC, PARA ATENDER AS NECESSIDADES DOS ÓRGÃO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, conf DP001/20.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",20066,03/10/2022,"4.000,00"
03100070/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE 04 VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO, RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA PARA DESLOCAMENTO DOS SERVIDORES DO GABPREF.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",999,03/10/2022,"14.608,00"
03100071/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE SISTEMA INFORMATIZADO INTEGRADO, CONSTANTE DE MÓDULOS OPERACIONAIS (FOLHA DE PAGAMENTO, PATRIMÔNIO E TRANSPARÊNCIA) PARA SEPLAG.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",20922,03/10/2022,"8.550,00"
03100072/2022,"Valor que se empenha para fazer face às despesas com SERVICOS DE INSTALAÇAO E DE MANUTENCAO PREVENTIVA E CORRETIVA DOS CONDICIONADORES DE AR DAS SECRETARIAS/ENTIDADES DESTA PREFEITURA CONFORME CONTRATO 035/2017.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",25347,03/10/2022,"15.843,75"
03100073/2022,"Valor que se empenha para fazer face às despesas dos Serviços de Telefonia Móvel Pessoal- STMP, com ligações ilimitadas para qualquer telefone (fixo ou móvel de qualquer operadora) dentro do Brasil.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",25165,03/10/2022,"48.000,00"
03100074/2022,"Valor que se empenha para Contratação de empresa especializada em serviço de capacitação para implantação do Programa de Desenvolvimento de Dirigentes - PDD.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",37468,03/10/2022,"9.450,00"
03100075/2022,"Valor que se empenha para fazer face às despesas com futuros e eventuais serviços de administração, gerenciamento e controle das manutenções preventivas e corretivas em razão do uso e dos abastecimentos dos veículos e equipamentos do município.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",30987,03/10/2022,"22.000,00"
03100076/2022,"Valor que se empenha para fazer face às despesas com futuros e eventuais serviços de Solução Integrada de colaboração e comunicação corporativa baseada em nuvem, equivalente ao Google Workspace Enterprise Starter, Standard e Plus.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",37851,03/10/2022,"58.500,00"
03100077/2022,"Valor que se empenha para contratação de empresa especializada no fornecimento de licença para uso de sistema informatizado (software) de gestão tributária, com módulos integrados, em plataforma web, conforme PE22009-SEPLAG.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",25816,03/10/2022,"1.650,00"
03100078/2022,"Valor que se empenha para fazer face às despesas com REF PRESTAÇÃO DE SERVIÇO DO CONSÓRCIO DE GESTÃO INTEGRADA DE RESIDUOS SÓLIDOS COM TRANSBORDO, TRANSPORTE AO ATERRO SANIT. DA CTR E DISPOSIÇÃO FINAL DOS REJEITOS DE RESIDUOS SÓLIDOS URBANOS GERADOS PELO MUNICÍPIO CONFORME CONTRATO DE PROGRAMA 22/2022.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",25066,03/10/2022,"354.000,00"
03100079/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DA FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",31616,03/10/2022,"200.000,00"
03100080/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DA FOLHA DE ESTAGIÁRIO LOTADO NA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",32352,03/10/2022,"600,00"
03100081/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO RECOLHIMENTO DE INSS.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",43,03/10/2022,"50.000,00"
03100082/2022,"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DO SERVIÇO DE GERENCIAMENTO, DE MANUTENÇÃO PREVENTIVA E CORRETIVA (MÃO DE OBRA) DE VEÍCULOS E MAQUINÁRIOS DESTINADOS A LIMPEZA COM A UTILIZAÇÃO DE CARTÃO MAGNÉTICO, DE ACORDO COM A AD004/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",30979,03/10/2022,"40.000,00"
03100083/2022,"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DE AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO PREVENTIVA DOS CARROS DA COORDENAÇÃO DE LIMPEZA - SESEP AD004/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",30979,03/10/2022,"50.000,00"
03100084/2022,"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DE SERVIÇO DE GERENCIAMENTO, INCLUINDO ABASTECIMENTO E SERVIÇOS DESTINADOS AOS VEÍCULOS E MAQUINÁRIOS DA LIMPEZA PÚBLICA DE SOBRAL COM A UTILIZAÇAO DE CARTAO MAGNÉTICO, DE ACORDO COM A AD004/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",30979,03/10/2022,"150.000,00"
03100085/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE FORNECIMENTO DE ÁGUA PARA AS UNIDADES VINCULADAS Á SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",121,03/10/2022,"10.000,00"
03100086/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO FORNECIMENTO DE ENERGIA ELÉTRICA PARA A SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS E UNIDADES VINCULADAS NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL. CONFORME DP013/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",44,03/10/2022,"12.000,00"
03100087/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A ARRECADAÇÃO DE FATURAS DE ENERGIAS APLICADAS NA ILUMINAÇÃO PÚBLICA DO MUNICÍPIO - CIP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",44,03/10/2022,"875.000,00"
03100088/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº 519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS. CONFORME DP01/2019-SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",13051,03/10/2022,"2.767,50"
03100089/2022,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL DE CONSUMO, EXCETO PAPEL.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",31015,03/10/2022,"650,00"
03100090/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS A4 PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME DP101/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23918,03/10/2022,"579,99"
03100091/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AOS REPASSES DE OBRIGAÇÕES FINANCEIRAS RATEADAS COM CONSÓRCIO DE RESÍDUOS SÓLIDOS PARA PROMOVER A GESTÃO CONSORCIADA DO SERVIÇO PÚBLICO PARA ADMINISTRAÇÃO DE ATERRO DE RESÍDUOS SÓLIDOS REGIONALIZADO, CONFORME DP22001-SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",25066,03/10/2022,"138.628,35"
03100092/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO SERVIÇO DE GESTÃO DA MANUTENÇÃO DO PARQUE DE ILUMINAÇÃO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PÚBLICA 004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,03/10/2022,"205.205,93"
03100094/2022,"Valor que se empenha para fazer face às despesas com COMBUSTÍVEL DA FROTA DE VEÍCULOS DA GUARDA CIVIL MUNICIPAL DE SOBRAL ATRAVÉS DE CARTÃO MAGNÉTICO EM REDE ESPECIALIZADA DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE DE FROTA, CONFORME PE22010-SEPLAG E CONTRATO 011/2022-GCMS.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",30979,03/10/2022,"20.000,00"
03100095/2022,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE MÓDULO DE CONTAINER HABITÁVEL ACOPLADO,CONFORME DP007/2019 E 3º ADITIVO AO CONTRATO 011/2019-SESEC PARA INSTALAÇÕES PROVISÓRIAS DA UNIDADE INTEGRADA DE SEGURANÇA-UNISEG DE SOBRAL PARA UMA MELHOR PRESTAÇÃO DE SERVIÇOS A POPULAÇÃO.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",4218,03/10/2022,"1.000,00"
03100096/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 26090005 DA BOLSA FORMAÇÃO DOS PARTICIPANTES DO CURSO DE FORMAÇÃO PROFISSIONAL DO CONCURSO PÚBLICO DA GUARDA MUNICIPAL SOBRAL, CONFORME EDITAL Nº 01/2021-SEPLAG/SESEC/GCM/PMS, DECRETO MUNICIPAL Nº 2983 E DOM Nº 1399-25/08/2022.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",38075,03/10/2022,"145.000,00"
03100097/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 01090056 PARA FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA GUARDA MUNICIPAL DE SOBRAL, CONFORME RELATÓRIO RESUMO 145 - GMS DO SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO DESTE MUNICIPIO.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",34111,03/10/2022,"1.270.000,00"
03100098/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO 01090057 PARA RECOLHIMENTO DO INSS PATRONAL DA FOPAG - GUARDA MUNICIPAL DE SOBRAL.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",43,03/10/2022,"240.000,00"
03100099/2022,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE SOFTWARE DE GESTÃO E SERVIÇOS DE COBRANÇA E ASSESSORIA A EXECUÇÃO FISCAL DE CRÉDITOS NÃO TRIBUTÁRIOS DA CMT DESTE MUNICÍPIO, CONFORME RP055/2019 E 2º ADITIVO AO CONTRATO 0047/2019-SESEC.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",32861,03/10/2022,"19.297,08"
03100100/2022,"Valor que se empenha para fazer face às despesas com RECOLHIMENTO INSS.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",43,03/10/2022,"158.000,00"
03100063/2022,"VALOR QUE SE EMPENHA PARA FAZER FACE A AQUISIÇÃO DE MATERIAIS GRÁFICOS PARA O FUNCIONAMENTO DOS PROCEDIMENTOS DA FISCALIZAÇÃO DO TRÂNSITO, VISANDO SUPRIR A DEMANDA DA C.M.T.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",32798,03/10/2022,"14.564,00"
03100101/2022,"Valor que se empenha para fazer face às despesas com Referente a folha de pagamento dos servidores efetivos/comissionados lotados na Secretaria do Urbanismo, Habitação e Meio Ambiente - SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31613,03/10/2022,"200.000,00"
03100102/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE ADESÃO À CONTRATUALIZAÇÃO CONFORME PORTARIAS: Nº 2.506/2011; Nº 1.416/2012; N° 3.172/2012; Nº 807/2014. DE ACORDO COM O CONVÊNIO 005/2022/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,03/10/2022,"161.188,30"
03100103/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE AÇÃO DA REDE DE ATENÇÃO ÀS URGÊNCIAS DO ESTADO DO CEARÁ, CONFORME PORTARIA Nº 1.742/2013. DE ACORDO COM O CONVÊNIO 005/2022/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,03/10/2022,"200.000,00"
03100104/2022,"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICAÇÃO DE LEITOS DE UTI ADULTO RELACIONADO AO PLANO DE AÇÃO DA REDE DE ATENÇÃO ÀS URGÊNCIAS DO ESTADO DO CEARÁ, CONFORME PORTARIA Nº 1.742/2013. DE ACORDO COM O CONVÊNIO 005/2022/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,03/10/2022,"87.950,40"
03100105/2022,"Valor que se empenha para fazer face às despesas com Referente a serviços de limpeza, tratamento e manutenção das piscinas olímpicas de natação, saltos ornamentais e nado artístico presentes na Vila Olímpica de Sobral.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",32481,03/10/2022,"24.044,52"
03100106/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO PREVENTIVA DE VEÍCULOS E MAQUINÁRIOS DESTINADOS A LIMPEZA PÚBLICA, CONFORME PE22010-SEPLAG.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",30979,03/10/2022,"50.000,00"
03100107/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE GERENCIAMENTO, DE MANUTENÇÃO PREVENTIVA E CORRETIVA (MÃO DE OBRA) DE VEÍCULOS E MAQUINÁRIOS DESTINADOS A LIMPEZA PÚBLICA,  CONFORME PE22010-SEPLAG.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",30979,03/10/2022,"40.000,00"
03100108/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE 02(DOIS) CAMINHÕES TRUCADO E 02(DUAS) RETROESCAVADEIRA PARA USO DE LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL. CONFORME PE117/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",820,03/10/2022,"31.434,00"
03100109/2022,"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO, EQUIPADO COM CAÇAMBA BASCULANTE, COM CAPACIDADE DE CARGA MÍNIMA DE 15M³ E MÁQUINAS(ESCAVADEIRA HIDRÁULICA E PÁS CARREGADEIRAS) PARA A LIMPEZA PUBLICA DO MUNICIPIO.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",34010,03/10/2022,"128.523,52"
03100110/2022,"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE 08 (OITO) CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PE127/2017.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",20639,03/10/2022,"144.150,00"
03100111/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAR AO EMPENHO 13090015 DO CONSUMO DE ÁGUA E ESGOTO DOS DEMAIS EQUIPAMENTOS DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",121,03/10/2022,"11.127,92"
03100112/2022,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DO IMÓVEL SEDE DO GABINETE DA VICE-PREFEITURA E SUAS COORDENAÇÕES.",Ordinário,"GABINETE DO VICE-PREFEITO                                                       ",645,03/10/2022,"10.250,00"
03100113/2022,"Valor que se empenha para fazer face às despesas com Referente a serviços de de locação de estrutura para dar suporte na realização de eventos na cidade de Sobral promovidos pela Secretaria da Juventude, Esporte e Lazer de Sobral.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",109,03/10/2022,"1.249,90"
03100114/2022,"Valor que se empenha para fazer face às despesas com Referente a serviços de locação de som para dar suporte na realização de eventos na cidade de Sobral promovidos pela Secretaria da Juventude, Esporte e Lazer",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",1001,03/10/2022,"1.800,00"
03100115/2022,"Valor que se empenha para fazer face às despesas com RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE ALTA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVÊNIO 005/2022 E MEDIANTE APRESENTAÇÃO / APROVACAO DA PRODUÇÃO. REALIZADA DEDUÇÃO REF. A PORTARIA GM/MS N° 3.693/2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,03/10/2022,"727.716,17"
03100117/2022,"Valor que se empenha para fazer face às despesas com RECURSO PRÉ-FIXADO RELACIONADO AOS PROCEDIMENTOS DE MÉDIA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVÊNIO 005/2022 E SEU RESPECTIVO PLANO OPERATIVO.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,03/10/2022,"120.174,28"
03100118/2022,"Valor que se empenha para fazer face às despesas com Referente a aquisições de material de limpeza e produção de higienização I, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",19632,03/10/2022,"417,67"
03100119/2022,"Valor que se empenha para fazer face às despesas com Referente a  locação de veículos para atender as demandas da Secretaria da Juventude, Esporte e Lazer,",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",16842,03/10/2022,"10.764,00"
03100120/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de auxílio financeiro das bolsas do PROJETO DO BOLSA ATLETA NIVEL Ii.",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23174,03/10/2022,"2.400,00"
03100121/2022,"Valor que se empenha para fazer face às despesas com Trata-se de Projeto Ação Jovem Sobral do Programa Ocupa Juventude",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23174,03/10/2022,"15.200,00"
03100122/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 01090380 REFERENTE AO FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMÁRIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",121,03/10/2022,"1.701,19"
03100123/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 01090381 REFERENTE AO FORNECIMENTO DE ÁGUA JUNTO A ESCOLA DE FORMACÃO EM SAÚDE DA FAMÍLIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",121,03/10/2022,"1.445,37"
03100155/2022,"Valor que se empenha para fazer face às despesas com Locação de Imóvel, localizado na Rua Cel Antônio Mendes Carneiro, 545, Bairro Centro, Sobral/CE, destinado ao funcionamento da Secretaria da Juventude, Esporte e Lazer de Sobral - Ceará.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",22416,03/10/2022,"5.000,00"
03100156/2022,"Valor que se empenha para fazer face às despesas com Referente a Locação de Imóvel, localizado na Rua Arcoverde, s/n, Sumaré, destinado ao funcionamento da Estação da Juventude do Bairro Sumaré.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37298,03/10/2022,"4.500,00"
03100157/2022,"Valor que se empenha para fazer face às despesas com Referente a Prestação de serviços de fornecimento de máquinas multifuncionais monocromáticas - impressoras, copiadoras e escaneadoras, incluindo assistência técnica, manutenções preventivas e corre",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30682,03/10/2022,"1.189,99"
03100158/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39865,03/10/2022,"400,00"
03100159/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39864,03/10/2022,"400,00"
03100160/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39863,03/10/2022,"400,00"
03100161/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39861,03/10/2022,"400,00"
03100162/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39860,03/10/2022,"400,00"
03100163/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39859,03/10/2022,"400,00"
03100164/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39857,03/10/2022,"400,00"
03100165/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39856,03/10/2022,"400,00"
03100166/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39855,03/10/2022,"400,00"
03100167/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39853,03/10/2022,"400,00"
03100168/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39852,03/10/2022,"400,00"
03100169/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39850,03/10/2022,"400,00"
03100170/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39849,03/10/2022,"400,00"
03100171/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39848,03/10/2022,"400,00"
03100172/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39846,03/10/2022,"400,00"
03100173/2022,"Valor que se empenha para fazer face às despesas com TRATA-SE DE PARCELA DO PROJETO AÇÃO JOVEM.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",39845,03/10/2022,"400,00"
03100174/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01090064, REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA, PARA SUPRIR AS NECESSIDADES DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",44,03/10/2022,"50.000,00"
