"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","506,11"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","6,84"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","4,11"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","226,27"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","15.438,88"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","248,70"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","7,43"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","59,12"
192299010000000,"Outras Restituições - Principal",29/09/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL EFETIVO DO ENSINO FUNDAMENTAL. REFERENTE AOS MESES DE JLHO E AGOSTO.","FOPAG - LUCIA DE FATIMA TRAJANO LINHARES E OUTROS","1.740,20"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","CAIXA ECONÔMICA FEDERAL","118,39"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","3.189,32"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","132.141,60"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",29/09/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL EFETIVO DO ENSINO FUNDAMENTAL. REFERENTE AOS MESES DE JLHO E AGOSTO.","FOPAG - LUCIA DE FATIMA TRAJANO LINHARES E OUTROS","66.123,80"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",29/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NAS ACOES ESTRATEGICAS DO PETI , ATRAVES DA SDHAS.","FRANCISCO MARCOS ARAUJO E OUTROS","24,18"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","CAIXA ECONÔMICA FEDERAL","2.103,63"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","3.053,95"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","8.486,13"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","CAIXA ECONÔMICA FEDERAL","6.073,28"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. AO 9º TERMO DE APOSTILAMENTO DO REAJUSTE CONTRATUAL DA 54 ª MEDICAO DA CONSTRUCAO DO SISTEMA DE ESGOTAMENTO SANITARIO DAS BACIAS 11, 13, 16 E 17 DOS BAIRROS CENTRO E PEDRINHAS NO MUNICIPIO DE SOBRAL. PT222.721-01, DE ACORDO COM CP 3171201/2007","TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA","11.105,02"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",29/09/2017,"Dedução Decorrente de: DESP. REF. AO 9º TERMO DE APOSTILAMENTO DO REAJUSTE CONTRATUAL DA 54 ª MEDICAO DA CONSTRUCAO DO SISTEMA DE ESGOTAMENTO SANITARIO DAS BACIAS 11, 13, 16 E 17 DOS BAIRROS CENTRO E PEDRINHAS NO MUNICIPIO DE SOBRAL. PT222.721-01, DE ACORDO COM CP 3171201/2007","TECNOCON TECNOLOGIA EM CONSTRUCOES LTDA","6.663,01"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","149,69"
132501990300000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","724,14"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",29/09/2017,"Dedução Decorrente de: SERVICOS DE PUBLICACOES LEGAIS DE MATERIAS DE INTERESSE DESTE MUNICIPIO CONFORME ORDEM DE SERVICO 08070099/2017","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","1,90"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,32"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF CONTRATACAO DE EMPRESA ESPECIALIZADA PARA SERVICOS DE REFORMA DA PRACA JOSE NILSON FERREIRA GOMES, NO BAIRRO DO JUNCO, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 007/2017-SECOMP/CPL.","VILAMAR & MACHADO SERVIÇO EM GERAL EIRELI-ME","239,09"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",29/09/2017,"Dedução Decorrente de: DESP. REF. A MANUTENCAO PREVENTIVA E CORRETIVA DO MURO DO CEMITERIO NO DISTRITO DE CARACARA CONFORME ORDEM DE SERVICO Nº 022/2017, DE ACORDO COM CONTRATO RP003/2017-SECOMP.","DATERRA CONSTRUÇÕES E SERVIÇOS EIRELI ME","68,47"
132502990700000,"REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","42,31"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",29/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NO ACOLHIMENTO INSTITUCIONAL DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIAL SOCIAL","MARIA DE FATIMA DOS SANTOS FERNANDES","24,18"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",29/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NO CENTRO POP, ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSITENCIA SOCIAL.","FABIANA FERREIRA GOMES FERNANDES E OUTROS","60,45"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",29/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NOS CRAS, ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSITENCIA SOCIAL","CLAUDIA MARIA FEITOSA ROCHA","229,71"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",29/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NO CREAS, ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSITENCIA SOCIAL","KELLY CUNHA FREIRE","84,63"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","867,56"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,01"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","15.552,16"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A 25ª MEDICAO DA CONTRATACAO DE EMPRESA ESPECIALIZADA NA CONSTRUCAO DO SISTEMA SANITARIO - SUB-BACIA - RESIDENCIAL 1, DISTRITO DE ARACATIACU -  MUNICIPIO DE SOBRAL.","ORCALP PROJETOS, CONSTRUÇÕES E SERV. LTDA - ME","453,90"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK,TRACAO 6X2, CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 5 DO PP 021/2015.","IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA","151,19"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A MANUTENCAO PREVENTIVA E CORRETIVA DO MURO DO CEMITERIO NO DISTRITO DE CARACARA CONFORME ORDEM DE SERVICO Nº 022/2017, DE ACORDO COM CONTRATO RP003/2017-SECOMP.","DATERRA CONSTRUÇÕES E SERVIÇOS EIRELI ME","114,11"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","2.048,82"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK,TRACAO 6X2, CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 4 DO PP 021/2015.","IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA","254,20"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","7,14"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A LOCACAO POR 31 DIARIAS DE CAMINHAO TRUCK,TRACAO 6X2,PLACA NGD 0916, CACAMBA BASCULANTE,C/ CARGA MIN.12M3, DESTINADO A COLETA REGULAR DE LIXO NOS DISTRITOS, CARGA,TRANSPORTE E DESCARGA DOS RESIDUOS NO ATERRO SANITARIO, CONFORME PP246/2014.","R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS","511,50"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,14"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A 31 DIARIAS DA LOCACAO DE CAMINHAO CAR. ABERTA, PLACA LWP4828 , 3 EIXOS, TRACAO6X2, CAP. MIN. 10TON, C/ MOT.,MANUTENCAO , DESTINADOS A RECOLHIMENTO E TRANSPORTE DE TRONCOS,PODA DE ARVORES EM AREAS VERDES, DE ACORDO COM LOTE 02 DO PP 019/2015.","MORAES & SILVA TRANSPORTES LTDA","144,38"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,66"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","401,34"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A 31 DIARIAS DA LOCACAO DE ONIBUS,COM CONDUTOR,COMB. E MANUTENCAO POR CONTA DA CONTRATADA DESTINADO AO TRANSPORTE DE GARIS A SERVICO DA LIMPEZA PUBLICA NA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 01 PP034/2015.","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","412,83"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","295,25"
192299010000000,"Outras Restituições - Principal",29/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA DOS ELEVADORES DO PACO MUNICIPAL CONFORME CONTRATO PP007/2013..","ELEVADORES OTIS LTDA","136,40"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",29/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA DOS ELEVADORES DO PACO MUNICIPAL CONFORME CONTRATO PP007/2013..","ELEVADORES OTIS LTDA","44,00"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,35"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","PAULO RICARDO RODRIGUES PRADO","0,13"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","166,17"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","12,08"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK,TRACAO 6X2, CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 02 DO PP 021/2015.","ANTONIO JOSÉ FROTA DE ARAÚO","381,30"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","18.338,33"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","50,80"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","72,74"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.154,76"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","316,91"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","72,84"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","11,79"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","143,12"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","24,90"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,55"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","704,10"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","284,78"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","62,17"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,02"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","2,91"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","41,44"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","27,82"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","74,41"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","68,30"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","503,52"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","234,82"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","0,13"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A 31 DIARIAS DA LOCACAO CAMINHAO TRUCK,TRACAO 6X2, CACAMBA BASCULANTE, CAP. MINIMA 12M3, COM MOTORISTA, COMBUSTIVEL, MANUTENCAO POR CONTA DO CONTRATADO,DESTINADOS A COLETA DE RESIDUOS SOLIDOS DO MUNICIPIO DE SOBRAL, LOTE 08 DO PP 021/2015.","ANTONIO JOSÉ FROTA DE ARAÚO","279,00"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","2.863,38"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","113,86"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"Dedução Decorrente de: DESP. REF. A 31 DIARIAS DE LOCACAO DE CAMINHAO TRUCK, PLACA JUQ 7056, TRACAO 6X2, CACAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 1 DA PP 050/2015.","ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO","335,05"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","10,24"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",29/09/2017,"Dedução Decorrente de: VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL","VERVE COMUNICACAO LTDA","1,95"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","104,79"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","22,06"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","17,46"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","21,46"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1,63"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1,81"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1,63"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","206,40"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","369,38"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","2.481,20"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","941,78"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","6.884,76"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","0,29"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","8.739,24"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.429,66"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","2.690,01"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,26"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","0,20"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,02"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","1.335,65"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","37,89"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",29/09/2017,"Dedução Decorrente de: VERVE - CONTRATACAO DE PRESTACAO DE SERVICO DE PUBLICIDADE E PROPAGANDA PARA A PREFEITURA DE SOBRAL","VERVE COMUNICACAO LTDA","1,95"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","0,15"
131901000000000,"Outras Receitas Imobiliárias",29/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","649,92"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",29/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.597,96"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","37,12"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",29/09/2017,"Dedução Decorrente de: SERVICO DE PUBLICACAO DE 4,6CM/PC EM JORNAL DE GRANDE CIRCULACAO ESTADUAL, 3,7CM EM DIARIO OFICIAL DO ESTADO E 6CM EM DIARIO OFICIAL DA UNIAO DE EDITAL DE PREGAO ELETRONCO NUMERO 035/2017 SESEC.","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","1,58"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","521,97"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","0,05"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1,96"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","348,16"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,86"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,52"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","57,40"
132501990100000,"Receita de Remuneração de Depósitos Bancários",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","236,70"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","441,86"
160013010100000,"Serviços de Inscrição em Concursos Públicos",29/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","125,00"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","603,01"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",29/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.861,79"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","392,74"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",29/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17.047,88"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",29/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.842,51"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",29/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","36,86"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",29/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.696,40"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",29/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","48,00"
