Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com com aquisição de equipamentos de informática I, para atender s instalação da nova sede da SECULT.",08/04/2022,2953,"2.217,00"
"Valor que se empenha para fazer face às despesas com AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA ISADORA ALVES DE SOUZA, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017, DECRETO DE N°1989.",07/04/2022,,"191,55"
"Valor que se empenha para fazer face às despesas com ENCARGOS VARIÁVEIS REFERENTES AO CONTRATO Nº 06/2021-SEFIN.",07/04/2022,,"495,12"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEÍCULO DE PLACA POK-0J42, DESTINADOS AO FUNCIONAMENTO DO PBF",07/04/2022,5800,"2.184,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEICULO DE PLACAS POL-0I12, POL-3J82, POY-6D82, DESTINADOS AO FUNCIONAMENTO DA SEDHAS.",07/04/2022,5803,"6.552,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEÍCULOS DE PLACAS PO9-4D62, POP4A42, POT0D72, DESTINADO AO FUNCIONAMENTO DA PSB.",07/04/2022,5802,"6.552,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEÍCULO DE PLACA POO-1015, DESTINADO AO FUNCIONAMENTO DO CRIANÇA FELIZ",07/04/2022,5801,"2.184,00"
"REF. AOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DO PRÉDIO DA CENTRAL MUNICIPAL DE RECICLAGEM INSTALADA NO BAIRRO DOM JOSÉ, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.",07/04/2022,1208,"30.711,56"
"DESPESA REF. A LICENÇA AMBIENTAL PRÉVIA REFERENTE AO SISTEMA DE ESGOTAMENTO SANITÁRIO DO ALTO GRANDE, BASEADA NA LEI COMPLEMENTAR Nº 027, DE 13/12/2007, E NA RESOLUÇÃO DO COEMA Nº 01, DE 04/02/2016.",07/04/2022,,"2.281,95"
"REF. A EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO CORRETIVA DAS EDIFICAÇÕES FÍSICAS DO SETOR DE HORTIFRUTTI E CAFÉ , SITUADO NO PRÉDIO DO MERCADO CENTRAL, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.",07/04/2022,1210,"40.422,33"
"REF. A EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO CORRETIVA E PREVENTIVA DAS EDIFICAÇÕES  DO PÁTIO DE LIGAÇÃO DO MERCADO CENTRAL AO CEMITÉRIO SÃO JOSÉ, NO MUNICÍPIO DE SOBRAL/CE, POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.",07/04/2022,1209,"36.602,50"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE VEÍCULOS, ATRAVÉS DE DIÁRIA SOB DEMANDA, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DESTE PROCESSO, PARA ATENDER ÀS DEMANDAS DO FUNCIONAMENTO ADMINISTRATIVO DA SESEP.",07/04/2022,5805,"6.552,00"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE VEÍCULOS, ATRAVÉS DE DIÁRIA SOB DEMANDA, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DESTE PROCESSO, PARA ATENDER ÀS DEMANDAS DA SESEP.",07/04/2022,5804,"6.552,00"
"REF. AO RECURSO MUNICIPAL PARA REFORMA DA PRAÇA JOÃO XXIII, NO DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL /CE.POR MEIO DE CONTRATO ADMINISTRATIVO Nº 57/2021-SEINFRA.7ª MEDIÇÃO",07/04/2022,23,"11.302,51"
"REF.AO RECURSO MUNICIPAL PARA EXECUÇÃO DE CONSTRUÇÃO DA ALAMEDA TRAVESSA DA SÉ, BAIRRO CENTRO, NO MUNICÍPIO DE SOBRAL/CE. CONTARTO ADM Nº72/2021-SEINFRA.3ª MEDIÇÃO.",07/04/2022,30,"57.606,55"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEICULO (PLACA PNW 2I43) DESTINADO A SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME ADESÃO",07/04/2022,5808,"2.184,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE VEICULO (PLACA OCF 9G96) DESTINADO A SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF ADESÃO 018/2020-SME.",07/04/2022,5807,"2.184,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE 4 IMPRESSORAS MULTIFUNCIONAIS, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME COTAÇÃO ELETRÔNICA 2020/12069. REF. MARÇO/2022.",07/04/2022,166,"752,00"
"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS DE RESSARCIMENTO ACERCA DA CESSÃO DA DEFENSORA PÚBLICA EMANUELA VASCONCELOS LEITE COSTA PARA A PREFEITURA DE SOBRAL, CONFORME TERMO DE COOPERAÇÃO TÉCNICA 05/2020.",07/04/2022,,"37.052,86"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE TENDAS (EM ESTRUTURA METALICA) PARA ATENDER AS UNIDADES DE SAUDE DESTA SECRETARIA, CONFORME CONTRATO DE Nº 0101/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",07/04/2022,523,"4.678,13"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE TENDAS (EM ESTRUTURA METALICA) PARA ATENDER AS UNIDADES DE SAUDE DESTA SECRETARIA, CONFORME CONTRATO DE Nº 0101/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",07/04/2022,524,"1.987,50"
"CONTRATAÇÃO DE EMPRESA PARA MINISTRAR CURSO ""A CULTURA DA MEDIAÇÃO E A SUA IMPLEMENTAÇÃO SOCIAL"" OFERTADO PARA SERVIDORES DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC. VALORES EMPENHADOS REF. ETAPAS DE FORMAÇÃO VIRTUAL/REMOTA E ENCONTROS SEMANAIS.",07/04/2022,15,"4.400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE 1(UM) AR CONDICIONADO, DE 30.000 BTU's, TIPO SPLIT, PARA ATENDER AS NECESSIDADE DA AGÊNCIA MUNICIPAL DO MEIO AMBIENTE, DE ACORDO COM O CONTRATO 019/2022-AMA E A LICITAÇÃO PE203/21-SEPLA E SEUS ANEXOS.",07/04/2022,2803,"4.233,37"
"Valor que se empenha para fazer face às despesas com SERVIÇOS FUNERÁRIOS INFANTIL COMPLETO DESTINADOS ÀS FAMÍLIAS (MORADOR/RESIDENTE) NO MUNICÍPIO DE SOBRAL.",07/04/2022,224,"800,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",07/04/2022,3907,"660,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",07/04/2022,3908,"115,50"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE TRASLADO FUNERAL OFERTADO AS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL.",07/04/2022,127,"2.775,00"
"Valor que se empenha para fazer face às despesas com URNAS FUNERÁRIAS OFERTADAS ÀS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL.",07/04/2022,225,"9.600,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010800 REFERENTE A URNAS FUNERÁRIAS OFERTADAS ÀS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL.",07/04/2022,225,"3.600,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO 157/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",07/04/2022,66442,"10.261,80"
"Valor que se empenha para fazer face às despesas com DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDOR LUIZ RAMOM TEIXEIRA DE CARVALHO, QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",06/04/2022,,"12.521,78"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO CONSUMO DE ENERGIA ELÉTRICA DO PARQUE JOÃO PASSOS DIAS , NESTE MUNICÍPIO.",06/04/2022,,"13.271,10"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",06/04/2022,,"28,25"
"Valor que se empenha para fazer face às despesas com REF. AO SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE SERVIDORES DO ÓRGÃO OU ENTIDADES DO MUNICÍPIO, DE ACORDO COM O LOTE 04, CONFORME PP031/2017.",06/04/2022,734,"4.200,00"
"Valor que se empenha para fazer face às despesas com aquisições de Material Permanente - Ar condicionados destinados a atender às necessidades dos órgãos/entidades da Prefeitura Municipal de Sobral, conforme PE203/21-SEPLAG",06/04/2022,2800,"4.233,37"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE VEÍCULOS (ÔNIBUS SEM CONDUTOR), DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DA EDUCAÇÃO DE SOBRAL-CE, NO RETORNO ÀS AULAS PRESENCIAIS DA REDE PÚBLICA MUNICIPAL DE ENSINO. REF. MARÇO/2022.",06/04/2022,851,"150.000,00"
"Valor que se empenha para fazer face às despesas com Contratação da Empresa especializada em Telegrama para postagem de cartas comerciais, serviços telemáticos, aquisições de produtos encomendas nacionais SEDEX e PAC encomenda, mala direta domiciliar",06/04/2022,,"7.131,66"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",06/04/2022,4156,"2.180,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",06/04/2022,4157,"5.341,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",06/04/2022,4158,"981,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO N° 07020002 QUE TRATA DO FORNECIMENTO DE ENERGIA ELÉTRICA PARA A COORDENAÇÃO DE ARRECADAÇÃO.",06/04/2022,,"6.603,36"
"Valor que se empenha para fazer face às despesas com TRATA DO FORNECIMENTO DE ENERGIA ELÉTRICA PARA A COORDENAÇÃO DE ARRECADAÇÃO.",06/04/2022,,"3.351,85"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME PE Nº 140/2021-SEPLAG.",06/04/2022,4902,"35,14"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL PERMANENTE (CONDICIONADORES DE AR, TIPO SPLIT), DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE203/21-SEPLAG.",06/04/2022,2801,"5.316,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ÁGUA MINERAL (GARRAFÃO DE 20L), DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",06/04/2022,930,"488,25"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAIS PARA ENFRENTAMENTO DO COVID 19 (MÁSCARAS DE PROTEÇÃO FACIAL), DESTINADOS A ATENDER AS NECESSIDADES DOS SERVIDORES E FUNCIONÁRIOS DAS UNIDADES DE ENSINO DA REDE PÚBLICA DE ENSINO MUNICIPAL DE SOBRAL-CE. CONF AD22001-SME.",06/04/2022,92,"27.328,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL ELÉTRICO, PARA UTILIZAÇÃO NA AGÊNCIA MUNICIPAL DO MEIO AMBIENTE, DE ACORDO COM O CONTRATO 038/2022-AMA E LICITAÇÃO PE208/21-AMA E SEUS ANEXOS.",06/04/2022,836,"22.782,75"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ENTERAIS LIQUIDAS (SISTEMA FECHADO) DESTINADAS AOS PACIENTES INTERNADOS NO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, CONFORME CONTRATO Nº 056/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",06/04/2022,448983,"2.792,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO 025/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",06/04/2022,1482,"6.600,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE CONEXÕES HIDRÁULICAS, PARA UTILIZAÇÃO NA MANUTENÇÃO DOS EQUIPAMENTOS PÚBLICOS SOB RESPONSABILIDADE DESTA AUTARQUIA, DE ACORDO COM O CONTRATO 029/2022-AMA E A LICITAÇÃO PQ207/21-AMA E SEUS ANEXOS",06/04/2022,3341,"21.677,50"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0065018-17.2017.8.06.0167 , CONFORME OFÍCIO RPV Nº 08/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",05/04/2022,,"871,33"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0006948-36.2019.8.06.0167 , CONFORME OFÍCIO RPV Nº 10/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",05/04/2022,,"2.181,44"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0065018-17.2017.8.06.167 , CONFORME OFÍCIO RPV Nº 09/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",05/04/2022,,"726,11"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030230, REFERENTE A CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL NO BAIRRO CENTRO, SOBRAL-CE, ORIUNDO DA TP017/21-SME E CONVÊNIO Nº 012/2021.",05/04/2022,453,"96.542,18"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL NO BAIRRO CENTRO, SOBRAL-CE, ORIUNDO DA TP017/21-SME E CONVÊNIO Nº 012/2021.",05/04/2022,453,"1.727,82"
"Valor que se empenha para fazer face às despesas com REFERENTE AO FORNECIMENTO DE ÁGUA PARA A SECRETARIA DO TRANSITO E TRANSPORTES.",05/04/2022,,"217,55"
"Valor que se empenha para fazer face às despesas com Aquisição de material de limpeza e produção de higienização (agua sanitaria, detergente liquido, detergente concentrado, flanela, pano de chão, ) para consumo da Secretaria do Transito transporte.",05/04/2022,6705,"622,00"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DA CESSÃO DO SERVIDOR KAIO HEMERSON DUTRA, CEDIDO PARA PREFEITURA MUNICIPAL DE SOBRAL NA SECRETARIA SETRAN.",05/04/2022,,"10.109,09"
"FORNECIMENTO DE ENERGIA ELÉTRICA DE UNIDADE VINCULADAS A ESTRUTURA ADMINISTRATIVA DA SECRETARIA DA INFRAESTRUTURA DA PREFEITURA MUNICIPAL DE SOBRAL/CE. MÊS 03/2022",05/04/2022,,"4.264,61"
"Valor que se empenha para fazer face às despesas com Material de Limpeza e Produtos de Higienização, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE.",05/04/2022,6702,"640,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO DESTINADO AO USO DESTA SECRETARIA, CONFORME PE158/2021-SEPLAG",05/04/2022,6707,"658,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A ARRECADAÇÃO DE FATURAS DE ENERGIAS APLICADAS NA ILUMINAÇÃO PÚBLICA DO MUNICÍPIO - CIP.",05/04/2022,,"827.936,10"
"Valor que se empenha para fazer face às despesas com DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA SILVIA KATAOKA DE OLIVEIRA, QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",05/04/2022,,"30.013,26"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE MÓDULO DE CONTAINER HABITÁVEL ACOPLADO,CONFORME DP007/2019 E 2º ADITIVO AO CONTRATO 011/2019-SESEC PARA INSTALAÇÕES PROVISÓRIAS DA UNIDADE INTEGRADA DE SEGURANÇA-UNISEG DE SOBRAL PARA UMA MELHOR PRESTAÇÃO DE SERVIÇOS A POPULAÇÃO",05/04/2022,6255,"1.000,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LCF 3419, NAS LOCALIDADES DE CARAUBAS/ CANTA GALO/MUTUCA/ITAPEMIRIM/PATRIARCA (MANHÃ/TARDE). PP010/2018.",05/04/2022,23,"7.140,00"
"Valor que se empenha para fazer face às despesas com Serviços locação de equipamentos de informática (IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA), incluindo instalação, suporte técnico,manut. prevt e corretiva, troca de peças e componentes necessários.",05/04/2022,25289,"7.200,00"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE121/21-SEPLAG",05/04/2022,9003,"294.934,08"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",05/04/2022,4151,"109.000,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",05/04/2022,4152,"4.000,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",05/04/2022,4153,"2.757,70"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",05/04/2022,4154,"616,94"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO AO FUNCIONAMENTO DA PROTEÇÃO SOCIAL BÁSICA.",05/04/2022,6708,"329,00"
"Valor que se empenha para produção de material gráfico sendo 2.000 un cartão de visita 9x5x4cm e 8.000 canetas esferográficas na cor preta, clipe cromado, apoio emborrachado para suprir necessidade da Prefeitura de sobral, conforme PE 172/2021.",05/04/2022,9358,"10.560,00"
"Valor que se empenha para fazer face às despesas com Ressarcimento de pessoal referente à cessão do servidor FRANCISCO ANTONIO FERNANDES MOREIRA à esta municipalidade.",05/04/2022,,"2.562,06"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",05/04/2022,7490,"7.700,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DA CENTRAL TELEFÔNICA DA PREFEITURA MUNICIPAL DE SOBRAL.",05/04/2022,8254,"1.490,83"
"Valor que se empenha para fazer face às despesas com contratação de Empresa Especializada em serviços de reserva, emissão e entrega de bilhetes de passagens aéreas no âmbito nacional e internacional e demais serviços correlatos.",05/04/2022,,"514,94"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com contratação de Empresa Especializada em serviços de reserva, emissão e entrega de bilhetes de passagens aéreas no âmbito nacional/ internacional",05/04/2022,,"160,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA (ÁGUA SANITÁRIA, FLANELA E PANO DE CHÃO), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",05/04/2022,6706,"658,00"
"Valor que se empenha para fazer face às despesas com SERVICOS DE PUBLICACOES NO JORNAL DIARIO OFICIAL DO ESTADO-DOE, PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 0019/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/04/2022,46514,"630,00"
"Valor que se empenha para fazer face às despesas com SERVICOS DE PUBLICACOES NO JORNAL DIARIO OFICIAL DA UNIÃO-DOU, PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 251/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/04/2022,46515,"23.040,00"
"Valor que se empenha para fazer face às despesas com VALORES EMPENHADOS PARA FAZER FACE A AQUISIÇÃO DE MATERIAL DE LIMPEZA, SABÃO EM PÓ, PARA USO DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC",05/04/2022,51981,"1.045,80"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",05/04/2022,73,"11.760,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",05/04/2022,75,"352,80"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",05/04/2022,71,"588,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",05/04/2022,72,"823,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",05/04/2022,74,"588,00"
"Valor que se empenha para fazer face às despesas com SERVICOS DE PUBLICACOES NO JORNAL DIARIO OFICIAL DA UNIÃO-DOU, PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 0251/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/04/2022,46513,"34.920,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES BÁSICAS DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO DE Nº 401/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/04/2022,823403,"27.135,00"
"Valor que se empenha face às despesas com SERVIÇO DE INTERNET RÁPIDA, ESTÁVEL E COMPATÍVEL COM TRANSPORTE DE DADOS UTILIZANDO O CINTURÃO DIGITAL DO CEARA - CDC, PARA ATENDER AS NECESSIDADES DOS ÓRGÃO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, conf  DP001/20-SEGET.",05/04/2022,,"4.000,00"
"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO 242/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/04/2022,11839,"26.400,00"
"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO PRIMÁRIA, CONFORME CONTRATO 505/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/04/2022,13312,"16.300,00"
"Valor que se empenha para fazer face às despesas com REALIZAÇÕES DOS JOGOS ESCOLARES SOBRALENSE JES NO ANO ANO 2022 E DA I TAÇA SOBRAL BMX/2022.",05/04/2022,,"92.600,00"
"Valor que se empenha para fazer face às despesas com CONTRIBUIÇÃO A ASSOCIAÇÃO DOS PREFEITOS DO ESTADO DO CEARÁ - APRECE, CONFORME LEI MUNICIPAL Nº 951, DE 01/07/2009.",04/04/2022,,"6.240,00"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",04/04/2022,,"84,75"
