Valor,Data,Favorecido,"Empenho de Referência"
"71.750,01",11/05/2020,"PLAXMETAL S/A - INDUSTRIA DE CADEIRAS CORPORATIVAS",06020005/2020
"450,00",11/05/2020,"FRANCISCO ARISTIDE DE PAULA",02010638/2020
"280,00",11/05/2020,"LUIZ GONZAGA DE SOUZA",02010642/2020
"17.267,60",11/05/2020,"T NAVA COMERCIO DE ELETRODOMESTICOS EIRELI",19020002/2020
"450,00",11/05/2020,"LEILA MARA DE VASCONCELOS - ME",14020032/2020
"2.500,00",11/05/2020,"ARTUR GUIMARAES FILHO",03020248/2020
"1.105,00",11/05/2020,"DELIZA DIAS GIRAO",02030048/2020
"680,00",11/05/2020,"SOCIEDADE PRO-INFANCIA - SOPRI",03020355/2020
"680,00",11/05/2020,"SOCIEDADE PRO-INFANCIA - SOPRI",02030081/2020
"2.500,44",11/05/2020,"LEILA MARA DE VASCONCELOS - ME",10030015/2020
"2.500,00",11/05/2020,"ARTUR GUIMARAES FILHO",02030103/2020
"2.211,96",11/05/2020,"BANCO DO BRASIL SA",10030038/2020
"680,00",11/05/2020,"SOCIEDADE PRO-INFANCIA - SOPRI",01040027/2020
"1.407,00",11/05/2020,"ORLEY BRASILEIRO MAGALHAES",01040030/2020
"321,00",11/05/2020,"RODRIGO SOUSA DO NASCIMENTO",01040031/2020
"1.105,00",11/05/2020,"DELIZA DIAS GIRAO",01040034/2020
"1.386,60",11/05/2020,"KARINE DA COSTA OLIVEIRA ME",27040001/2020
"2.773,20",11/05/2020,"KARINE DA COSTA OLIVEIRA ME",27040002/2020
"693,30",11/05/2020,"KARINE DA COSTA OLIVEIRA ME",27040003/2020
"27.870,28",11/05/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",07040001/2020
"7.526,69",11/05/2020,"BANCO DO BRASIL SA",13040018/2020
"5.534,94",11/05/2020,"BANCO DO BRASIL SA",13040020/2020
"175.162,15",11/05/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",11050006/2020
"97.868,75",08/05/2020,"WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA",21010002/2020
"50,00",08/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"50,00",08/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"154,70",08/05/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",02010367/2020
"3.640,00",08/05/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",29010014/2020
"127,74",08/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05020002/2020
"3.032,70",08/05/2020,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",30010015/2020
"10,45",08/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"4.350,00",08/05/2020,"M.G. COMERCIO DISTRIBUIDORA E SERVIÇOS LTDA - ME",07020021/2020
"987,79",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020016/2020
"2.031,07",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020017/2020
"3.624,49",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020018/2020
"4.598,99",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020019/2020
"1.725,91",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020020/2020
"9.843,64",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020022/2020
"11.664,00",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020023/2020
"10.877,21",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020024/2020
"23.262,60",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020025/2020
"20.496,95",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",14020026/2020
"894,18",08/05/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",20020134/2020
"1.426,23",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02030016/2020
"7.022,02",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02030016/2020
"14.742,39",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",02030036/2020
"105.868,00",08/05/2020,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",05030084/2020
"5.160,00",08/05/2020,"A ELIETE R. LOPES - ME",02030068/2020
"32,88",08/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",17030016/2020
"700,00",08/05/2020,"LIA ALMEIDA DE SÁ",23030037/2020
"2.390,00",08/05/2020,"ASSOC.ESCOLAR ANTENOR NASPOLINI",26030009/2020
"2.880,00",08/05/2020,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",26030011/2020
"5.900,00",08/05/2020,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",26030013/2020
"895,00",08/05/2020,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",26030021/2020
"8.075,00",08/05/2020,"CONSELHO ESCOLAR 1º DE MAIO",26030024/2020
"265,00",08/05/2020,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",26030025/2020
"4.720,00",08/05/2020,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",26030029/2020
"1.970,00",08/05/2020,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",26030031/2020
"7.200,00",08/05/2020,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",26030033/2020
"4.115,00",08/05/2020,"CONS. ESC. PROFESSORA MARIA JOSE",26030036/2020
"3.615,00",08/05/2020,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",26030038/2020
"1.016,00",08/05/2020,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",25030002/2020
"13.330,00",08/05/2020,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",26030049/2020
"5.900,00",08/05/2020,"CONSELHO ESCOLAR ELDA CAVALCANTE",26030050/2020
"3.115,00",08/05/2020,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",25030009/2020
"26.407,96",08/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040005/2020
"459,52",08/05/2020,"OI S.A. TELEFONE FIXO",06040001/2020
"1.700,00",08/05/2020,"ALEXANDRE NOGUEIRA FIXINA",20040002/2020
"1.700,00",08/05/2020,"DANILO VERAS ROSA",20040008/2020
"2.826,40",08/05/2020,"FRANCISCO OBESO SIERRA",20040011/2020
"700,00",08/05/2020,"GEORGE ALEXANDRE TAVARES DE AQUINO",20040012/2020
"1.700,00",08/05/2020,"LYA MONT'ALVERNE DE BARROS ALBUQUERQUE",20040014/2020
"1.700,00",08/05/2020,"NARCELIO MENEZES SILVA FILHO",20040018/2020
"1.700,00",08/05/2020,"RICARDO BRAGA ALVARES FILHO",20040021/2020
"1.700,00",08/05/2020,"SAMEA TAVEIRA COSTA",20040022/2020
"277.576,00",08/05/2020,"FUNDACAO LEANDRO BEZERRA",30040002/2020
"1.066,84",07/05/2020,"D.E. FARIAS EUGENIO-ME",03010035/2020
"47.261,98",07/05/2020,"D.E. FARIAS EUGENIO-ME",03010036/2020
"64.820,00",07/05/2020,"MEDIMAC COMERCIO DE ARTIGOS MEDICOS LTDA",24010003/2020
"50,00",07/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"0,90",07/05/2020,"ITAÚ UNIBANCO S.A.",03010044/2020
"15.698,40",07/05/2020,"J OSMAR AGUIAR ME",02010044/2020
"41.994,00",07/05/2020,"DROGAFONTE LTDA",29010006/2020
"3.246,10",07/05/2020,"PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA",29010009/2020
"13.208,20",07/05/2020,"PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA",29010009/2020
"1.800,43",07/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010309/2020
"2.020,00",07/05/2020,"LEODIONE MACHADO RIBEIRO CONSTRUÇÕES",14010002/2020
"6.470,00",07/05/2020,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",31010012/2020
"14.890,50",07/05/2020,"HUGO FROTA VINÃS - ME (HTEC)",31010014/2020
"1.187,20",07/05/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",31010021/2020
"1.500,12",07/05/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",07020022/2020
"992,84",07/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03020202/2020
"18.200,00",07/05/2020,"ELFA MEDICAMENTOS S.A",21020005/2020
"7.425,00",07/05/2020,"ALNUTRI ALIMENTOS LTDA",05030024/2020
"8.140,05",07/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03020328/2020
"1.082,69",07/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",09030036/2020
"3.000,00",07/05/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",13030038/2020
"2.470,00",07/05/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",13030041/2020
"4.000,00",07/05/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",13030043/2020
"1.360,00",07/05/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",13030045/2020
"4.100,00",07/05/2020,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",26030010/2020
"2.550,00",07/05/2020,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",26030015/2020
"2.995,00",07/05/2020,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",26030028/2020
"4.817,00",07/05/2020,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",26030032/2020
"1.065,00",07/05/2020,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",26030037/2020
"3.320,00",07/05/2020,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",25030003/2020
"2.200,00",07/05/2020,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",26030040/2020
"3.150,00",07/05/2020,"CONSELHO ESCOLAR PAULO ARAGAO",26030041/2020
"4.720,00",07/05/2020,"CONSELHO ESCOLAR DO CAIC",26030043/2020
"1.560,00",07/05/2020,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",26030044/2020
"2.200,00",07/05/2020,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",26030046/2020
"1.750,00",07/05/2020,"CONSELHO ESCOLAR PROF. ARRY ROCHA",25030006/2020
"3.820,00",07/05/2020,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",25030007/2020
"3.450,00",07/05/2020,"CONSELHO ESCOLAR DINORÁ ARAGÃO",25030008/2020
"5.130,00",07/05/2020,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",25030017/2020
"8.280,00",07/05/2020,"MERCANTIL KAYO LTDA",07040019/2020
"2.038.898,39",07/05/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",08040006/2020
"52.240,50",07/05/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",02030144/2020
"79.112,32",07/05/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",02030144/2020
"1.629,66",07/05/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",02030145/2020
"2.176,69",07/05/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",02030145/2020
"7.600,00",07/05/2020,"SUPPLEX COM DE MAT. DE ESCRITÓRIO & PAPELARIA LTDA",17040002/2020
"600.207,08",07/05/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01040052/2020
"300.000,00",07/05/2020,"FUNDACAO LEANDRO BEZERRA",15040016/2020
"164.955,76",07/05/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",22040001/2020
"13.083,13",07/05/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",01040084/2020
"1.171,79",07/05/2020,"D.E. FARIAS EUGENIO-ME",01040085/2020
"150.729,77",06/05/2020,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",02010006/2020
"22.762,14",06/05/2020,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",02010007/2020
"56,50",06/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010002/2020
"88,78",06/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010002/2020
"28,25",06/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010003/2020
"28,25",06/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010003/2020
"52.173,02",06/05/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02010013/2020
"176.655,00",06/05/2020,"2P COMÉRCIO E SERVIÇOS EM MÓVEIS EIRELI",21010001/2020
"12.160,00",06/05/2020,"MEDIMAC COMERCIO DE ARTIGOS MEDICOS LTDA",24010002/2020
"35,00",06/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"20,00",06/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"450,00",06/05/2020,"DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",29010005/2020
"400,00",06/05/2020,"MARIA IVONETE DO NASCIMENTO ALVES",02010401/2020
"18.730,00",06/05/2020,"LIFE CENTER COMERCIO E DISTRIBUIDORA DE MEDICAMENT",30010016/2020
"722,28",06/05/2020,"ESTRATTI VEGETALI FARMACIA E MANIPULACAO EIRELI",31010020/2020
"806,00",06/05/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",31010021/2020
"3.434,83",06/05/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",31010021/2020
"17.269,20",06/05/2020,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",31010023/2020
"606.008,71",06/05/2020,"SAO JORGE CONSTRUCOES EIRELI",02010602/2020
"76.818,00",06/05/2020,"SAO JORGE CONSTRUCOES EIRELI",02010603/2020
"4.998,33",06/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",13010016/2020
"4.500,00",06/05/2020,"MARIA LUZINETE PONTES",14020007/2020
"4.954,16",06/05/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",19020024/2020
"6.685,97",06/05/2020,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",03020267/2020
"166.975,59",06/05/2020,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",03020268/2020
"744,00",06/05/2020,"RADIO TUPINAMBA DE SOBRAL LTDA",27020027/2020
"25.791,10",06/05/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",20020141/2020
"9.248,00",06/05/2020,"ROBERTO CORETTI - ME",10030024/2020
"6.480,00",06/05/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",10030025/2020
"4.500,00",06/05/2020,"MARIA LUZINETE PONTES",12030030/2020
"835,00",06/05/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",13030033/2020
"316,70",06/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",13030044/2020
"316,70",06/05/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",13030048/2020
"4.954,16",06/05/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",13030049/2020
"450,00",06/05/2020,"ROBERTO CORETTI - ME",19030003/2020
"11.124,71",06/05/2020,"FOPAG - SME EFETIVOS E COMISSIONADOS",20030007/2020
"2.750,00",06/05/2020,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",26030016/2020
"1.975,00",06/05/2020,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",26030017/2020
"2.720,00",06/05/2020,"CONSELHO ESC. DEP. FRANCISCO MONTE",26030018/2020
"2.346,00",06/05/2020,"CONS. ESC. PROF. GERARDO RODRIGUES",26030020/2020
"1.000,00",06/05/2020,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",26030022/2020
"1.247,00",06/05/2020,"CONSELHO ESCOLAR MANOEL MARINHO",26030030/2020
"2.190,00",06/05/2020,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",26030034/2020
"7.950,00",06/05/2020,"CONSELHO ESCOLAR MARIA DORILENE",26030035/2020
"4.070,00",06/05/2020,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",26030047/2020
"4.650,00",06/05/2020,"CONSELHO ESCOLAR YEDDA FROTA",26030048/2020
"2.000,00",06/05/2020,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",25030010/2020
"1.150,00",06/05/2020,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",25030012/2020
"2.350,00",06/05/2020,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",25030013/2020
"2.900,00",06/05/2020,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",25030018/2020
"169.626,00",06/05/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",23040002/2020
"64.081,98",06/05/2020,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040082/2020
"9.677,20",06/05/2020,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040083/2020
"130.395,31",06/05/2020,"FOPAG - SME EFETIVOS E COMISSIONADOS",17040039/2020
"2.896,00",05/05/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",23010013/2020
"20,00",05/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"300,00",05/05/2020,"GLEICIANE SOARES DA SILVA",02010070/2020
"400,00",05/05/2020,"HANNYELLY DAVID FARIAS ROMUALDO",02010071/2020
"400,00",05/05/2020,"HELENA AUGUSTO DE MOURA",02010072/2020
"400,00",05/05/2020,"ISABEL CRISTINA CORDEIRO DOS SANTOS",02010073/2020
"450,00",05/05/2020,"IVONEIDE GALDINO DA SILVA",02010074/2020
"400,00",05/05/2020,"JAMILE DE PAULA LIMA",02010075/2020
"350,00",05/05/2020,"JANAINA DO NASCIMENTO",02010076/2020
"450,00",05/05/2020,"JARINA DIAS DE PAIVA",02010078/2020
"300,00",05/05/2020,"JELIANE MARTINS GOMES",02010079/2020
"300,00",05/05/2020,"JOAO BATISTA PEREIRA DE SOUSA",02010080/2020
"300,00",05/05/2020,"JOELINA MUNIZ FARRAPO",02010082/2020
"400,00",05/05/2020,"JOSE GOMES DE OLIVEIRA",02010083/2020
"400,00",05/05/2020,"JOSE INACIO JUSTO",02010084/2020
"450,00",05/05/2020,"JOSÉ MARIA ALVES FARRAPO",02010085/2020
"400,00",05/05/2020,"KLEBER NASCIMENTO DUARTE",02010086/2020
"263,72",05/05/2020,"TELEMAR NORTE LESTE S A",02010163/2020
"484,94",05/05/2020,"TELEMAR NORTE LESTE S A",02010163/2020
"3.092,54",05/05/2020,"FOPAG - Verbas Rescisórias",02010195/2020
"5.717,33",05/05/2020,"FOPAG - Verbas Rescisórias",02010196/2020
"12.419,99",05/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010239/2020
"4.480,20",05/05/2020,"F. ALDIVAN DE SOUSA & CIA. LTDA",24010019/2020
"28.665,00",05/05/2020,"J.C. MASCARENHAS AGUIAR & CIA LTDA (NORTEC GÁS)",31010010/2020
"6.338,64",05/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",02010614/2020
"239,53",05/05/2020,"CONDOMINIO DUETS OFFICE TOWERS",03020180/2020
"554,20",05/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",03020181/2020
"1.805,29",05/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",21010014/2020
"261,20",05/05/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",11020023/2020
"30.000,00",05/05/2020,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",20020049/2020
"6.100,46",05/05/2020,"FOPAG - Verbas Rescisórias",03020275/2020
"3.716,40",05/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",03020285/2020
"450,00",05/05/2020,"JEAN DE SOUZA COSTA",20020095/2020
"300,00",05/05/2020,"JOÃO FERREIRA DOMINGOS",20020096/2020
"425,00",05/05/2020,"JOYCE DA SILVA",20020097/2020
"450,00",05/05/2020,"JOYCE MENDES DA COSTA",20020098/2020
"7.029,61",05/05/2020,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",17020031/2020
"1.575,00",05/05/2020,"ALNUTRI ALIMENTOS LTDA",05030023/2020
"1.125,00",05/05/2020,"ALNUTRI ALIMENTOS LTDA",05030025/2020
"1.125,00",05/05/2020,"ALNUTRI ALIMENTOS LTDA",05030026/2020
"6.982,52",05/05/2020,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",06030009/2020
"6.191,60",05/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",11030007/2020
"280,96",05/05/2020,"CONDOMINIO DUETS OFFICE TOWERS",11030008/2020
"8.922,89",05/05/2020,"FUNDACAO UNIVERSIDADE ESTADUAL VALE DO ACARAU-UVA",02030085/2020
"3.640,00",05/05/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",23030019/2020
"450,00",05/05/2020,"JAIR DA SILVA",03030076/2020
"44.316,13",05/05/2020,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",20030002/2020
"17.992,92",05/05/2020,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",20030003/2020
"6.402,98",05/05/2020,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",20030004/2020
"358.891,76",05/05/2020,"FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS",20030006/2020
"38.209,38",05/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",20030008/2020
"41.903,99",05/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",20030009/2020
"2.823,55",05/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - EJA",20030010/2020
"16.912,20",05/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",20030011/2020
"201,52",05/05/2020,"FOPAG - ESTAGIARIOS",20030012/2020
"1.230,00",05/05/2020,"CONSELHO DE PAIS E COM. DE BILHEIRA",26030012/2020
"1.720,00",05/05/2020,"CONS. DE PAIS DELIZA LOPES",26030014/2020
"1.551,00",05/05/2020,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",26030019/2020
"2.020,00",05/05/2020,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",26030023/2020
"1.857,00",05/05/2020,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",26030026/2020
"1.595,00",05/05/2020,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",26030027/2020
"2.463,00",05/05/2020,"CONSELHO ESCOLAR NETINHA CASTELO",26030039/2020
"3.160,00",05/05/2020,"CONSELHO ESCOLAR MARIANO ROCHA",25030004/2020
"2.390,00",05/05/2020,"CONSELHO ESCOLAR DE PATRIARCA",26030042/2020
"3.520,00",05/05/2020,"CONS. COM. ESC. RAUL MONTE",26030045/2020
"1.320,00",05/05/2020,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",25030011/2020
"3.620,00",05/05/2020,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",25030014/2020
"2.350,00",05/05/2020,"CONSELHO ESCOLAR CEI MARIA MENEZES",25030015/2020
"2.800,00",05/05/2020,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",25030016/2020
"2.500,00",05/05/2020,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",25030021/2020
"11.288,39",05/05/2020,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",20030005/2020
"2.340,00",05/05/2020,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",26030051/2020
"2.706,29",05/05/2020,"FOPAG - Verbas Rescisórias",20030018/2020
"750.000,00",05/05/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03040013/2020
"1.760,49",05/05/2020,"Departamento de Arquitetura e Engenharia - DAE",01040021/2020
"38.769,84",05/05/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",01040040/2020
"1.067,44",05/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040066/2020
"1.821,54",05/05/2020,"FOPAG - Verbas Rescisórias",17040028/2020
"7.243,23",05/05/2020,"FOPAG - Verbas Rescisórias",17040029/2020
"5.081,67",05/05/2020,"FOPAG - Verbas Rescisórias",17040030/2020
"2.951.852,51",05/05/2020,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",17040035/2020
"898.982,35",05/05/2020,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",17040036/2020
"93.192,73",05/05/2020,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",17040037/2020
"802.450,93",05/05/2020,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",17040038/2020
"1.469.687,66",05/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",17040040/2020
"537.010,65",05/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",17040041/2020
"64.991,80",05/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - EJA",17040042/2020
"490.544,46",05/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",17040043/2020
"15.358,33",05/05/2020,"FOPAG - ESTAGIARIOS",01040096/2020
"31.271,85",05/05/2020,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",13040019/2020
"24.065,05",05/05/2020,"Empresa de Tecnologia da Informação do Ceará",03040065/2020
"36,50",04/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"400,00",04/05/2020,"ANA CELIA TEIXEIRA LIMA",02010045/2020
"450,00",04/05/2020,"ANA GABRIELE FELIPE SALES",02010046/2020
"400,00",04/05/2020,"ANA KELLY VIEIRA DO NASCIMENTO",02010047/2020
"400,00",04/05/2020,"ANA LUCIA FARIAS ROMUALDO",02010048/2020
"350,00",04/05/2020,"ANDREA CRISTINA BARROSO GADELHA",02010049/2020
"450,00",04/05/2020,"ANTONIA FERNANDES DO NASCIMENTO",02010050/2020
"400,00",04/05/2020,"ANTONIA FREIRE DE VASCONCELOS",02010051/2020
"360,00",04/05/2020,"ANTONIA GEICIANE SOUSA FERREIRA",02010052/2020
