"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","9.458,92"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","136,80"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.763,10"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","140,03"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","738,88"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","74,53"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","631,96"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","69,52"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","89,92"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","9,89"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.600,00"
162002110000000,"Serviços de Transporte - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","80,00"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","264,71"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.650,87"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","179,55"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.931,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","910,75"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","12.498,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.319,64"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.967,37"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","269,82"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","149,85"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","351,25"
112104120000000,"Taxa de Controle e Fiscalização Ambiental - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","25,76"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.550,00"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","11,00"
192299110000000,"Outras Restituições - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS RESTITUIÇÕES - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.531,21"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","9.689,19"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","400,88"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","6.077,50"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","137,12"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","71,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","11.807,70"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.169,57"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","185,94"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","80,09"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","388,68"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","11,94"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","70,24"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","20,37"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","351,25"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","482,10"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE FOROS, LAUDÊMIOS E TARIFAS DE OCUPAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","28,91"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.650,00"
162002110000000,"Serviços de Transporte - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","680,00"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.176,57"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","129,43"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","297,93"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","35,75"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","231,56"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","71,78"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","318,10"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.870,66"
162002110000000,"Serviços de Transporte - Principal",25/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","320,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/08/2021,"Dedução Decorrente de: REFERENTE AO SERVIÇO DE GESTÃO DA MANUTENÇÃO DO PARQUE DE ILUMINAÇÃO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PÚBLICA 017/2015. REFERENTE AO MÊS DE JULHO","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","2.141,07"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","3.135,46"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","152,38"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.643,08"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.120,00"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO SUAS - ATENÇAÕ DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR.","MINISTERIO DA SAUDE","143.616,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","11.362,64"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","11,94"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","464,47"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","11,94"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.072,59"
192299110000000,"Outras Restituições - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS RESTITUIÇÕES - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.405,86"
191001110000000,"Multas Previstas em Legislação Específica - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","90,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","175,23"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","8.539,67"
162002110000000,"Serviços de Transporte - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.120,00"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.000,00"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","553,00"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","2,81"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","690,96"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","24.220,74"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","627,16"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","6.117,69"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","301,59"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.397,38"
191006110000000,"Multas Administrativas por Danos Ambientais - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","350,00"
162002110000000,"Serviços de Transporte - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","80,00"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS TRANSFERÊNCIAS DA UNIÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","44,00"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.950,00"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","219,01"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.577,50"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",26/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.366,83"
