"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",30/04/2019,"Dedução Decorrente de: EMPENHO SOB ESTIMATIVA REFERENTE A FOLHA DE PAGAMENTO DO GABINETE DA VICE-PREFEITURA, COORDENAÇÕES DE APOIO E CENTRO DE REFERENCIA DA MULHER","FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.","4.084,24"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: SUPLEMENTAÇÃO DO EMPENHO DE Nº 02010190 DE FOLHA DE PAGAMENTO DOS EFETIVOS E COMISSIONADOS DA SEDHAS","FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS","1.240,36"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",30/04/2019,"Dedução Decorrente de: SUPLEMENTAÇÃO DO EMPENHO DE Nº 02010190 DE FOLHA DE PAGAMENTO DOS EFETIVOS E COMISSIONADOS DA SEDHAS","FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS","5.288,14"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: PREVISAO  DE PAGAMENTO DA BOLSA AUXILIO FINANCEIRO DO PROGRAMA JOVEM GUARDA,DESTINADO A ATENDER 200 JOVENS EM SITUACAO DE ELEVADA VULNERABILIDADE NA SUA FORMACAO HUMANA, INTELECTUAL,PROFISSIONAL, CIVICA E SOCIOCULTURAL, CONFORME EDITAL Nº 001/2019-SESEC.","JOVEM GUARDA - BRUNO FONSECA A. DA SILVA E OUTROS","1.350,00"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 06030035, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIAL DA EDUCAÇÃO.","FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL","48,79"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",30/04/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 01020008, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO E.J.A. DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","1.658,54"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES ATIVOS DA SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO - SECOGE.","FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA","545,63"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",30/04/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES ATIVOS DA SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO - SECOGE.","FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA","7.266,74"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS DA SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO - SECOGE.","JESSICA TAMIRES DUTRA E OUTROS","13,71"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",30/04/2019,"Dedução Decorrente de: SUPLEMENTAÇÃO DO EMPENHO DE Nº 02010155 DE FOLHA DE SERVIDORES CONTRATADOS DA PROTEÇÃO SOCIAL ESPECIAL","ANDREA MARIA RODRIGUES CAVALCANTE","372,32"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: Férias proporcionais de estagiária. Verba recisória.","Gerciany de Lima Marques","45,70"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: Férias proporcionais de estagiária. Verba recisória.","Ana Kelvia Capistrano","76,16"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: Ferias proporcionais de estagiário. Verba recisória.","Francisco Ramondiel Gomes Pinto","185,90"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: Ferias proporcionais de estagiária. Verba recisória.","Nardenia de Paula Lopes","182,80"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",30/04/2019,"Dedução Decorrente de: Verbas recisórias do servidor da PGM Francisco Vinícios Fernances de Sousa. Saldo salarial, férias vencidas, 1/3 de ferias vencidas, férias proporcionais, 1/3 de férias proporcionais e 13º proporcional.","FRANCISCO VINICIUS FERNANDES DE SOUSA","49,61"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: Verbas recisórias da servidora Vânia Laélia Matos Pessoa. Saldo salarial, férias vencidas, 1/3 de ferias vencidas, férias proporcionais, 1/3 de férias proporcionais e 13º proporcional.","VANIA LAELIA MATOS PESSOA","563,89"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",30/04/2019,"Dedução Decorrente de: Verbas recisórias da servidora Vânia Laélia Matos Pessoa. Saldo salarial, férias vencidas, 1/3 de ferias vencidas, férias proporcionais, 1/3 de férias proporcionais e 13º proporcional.","VANIA LAELIA MATOS PESSOA","200,47"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/04/2019,"Dedução Decorrente de: REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA  EM ESTRUTURA PARA O  EVENTO  ""TEMPORADA DE CARNAVAL 2019"",  NA CIDADE DE SOBRAL PROMOVIDOS PELA SECRETARIA DE CULTURA, JUVENTUDE, ESPORTE E LAZER","AMERICANA SERVIÇOS LTDA","577,15"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.493,40"
111801420000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","274,27"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","506,80"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.816,87"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.176,19"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","120,87"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.448,64"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
172801110000000,"Cota-Parte do ICMS - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","3.143.240,36"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","628.648,07"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.680,34"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇOS DE GRÁFICA - IMPRESSÕES DE CÓPIA COMUM  - SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO DO GABINETE DO PREFEITO.","MB5 CÓPIAS E IMPRESSOS EIRELI ME","375,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","376,37"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","27.111,67"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20.448,06"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.720,30"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","719,51"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","263,76"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,86"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.078,04"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","251,82"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.501,34"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.288,17"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.287,41"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","59,98"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","106,52"
112201110000000,"Taxas pela Prestação de Serviços - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","600,00"
112201120000000,"Taxas pela Prestação de Serviços - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","22,00"
112201130000000,"Taxas pela Prestação de Serviços - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","203,95"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.723,31"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","38,79"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","731,74"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,80"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.327,95"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.170,63"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.822,25"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","724,90"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.980,00"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","417,98"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","42.491,67"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.381,99"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.290,04"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","32,87"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","589,41"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.031,70"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","325,07"
112201110000000,"Taxas pela Prestação de Serviços - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","79,80"
112201120000000,"Taxas pela Prestação de Serviços - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9,59"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","119,29"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,42"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","627,79"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,75"
191001110000000,"Multas Previstas em Legislação Específica - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","596,50"
192299110000000,"Outras Restituições - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","28.060,68"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.005,24"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","970,39"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.604,72"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","256,53"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.265,90"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",30/04/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO AO EMPENHO Nº 07030004 QUE SE REFERE AO PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DESTA SECRETARIA.","FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.","28.828,66"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.749,66"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,03"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","187,47"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54,37"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","340,85"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","85,22"
192299110000000,"Outras Restituições - Principal",30/04/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO AO EMPENHO Nº 07030004 QUE SE REFERE AO PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DESTA SECRETARIA.","FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.","3.565,39"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","295,06"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","46,35"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",30/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","334,25"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","210,60"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3.605,44"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","47,30"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","200,33"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","391,44"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3.313,48"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2,86"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","214,62"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","17,47"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","87,07"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","419,85"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","125,19"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.036,97"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","251,56"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","17,54"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","262,21"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2.303,31"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","4,54"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1,28"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,02"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2.190,77"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","672,16"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","234,56"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","858,46"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","352,67"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","5,94"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","297,08"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","66,86"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","5.677,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","169,45"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3,81"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","503,96"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2.253,48"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","514,85"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","12,73"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","239,34"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","109,19"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","256,69"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","268,60"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","250,48"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","15,25"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.106,56"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1,48"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,05"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,39"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",30/04/2019," RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","107,59"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,19"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","28,56"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","29,93"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","159,18"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","38,28"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","67,83"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","34,91"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","61,61"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",30/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","19,44"
