"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYG 6484, NAS LOCALIDADES DE BARACHO/CROTA/AGUA BRANCA/SITIO TANQUES/JORDÃO.(MANHÃ/TARDE) PP010/2018.","SOBRALENSE TRANSPORTES E TURISMO EIRELI","377,57"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA PEP 9797, NAS LOCALIDADES DE PEDRINHAS/TORTO/APRAZIVEL/SOBRAL/ESC. PROFISSIONAL MONSENHOR ALUISIO PINTO/DOM WALFRIDO/LYSIA PIMENTEL GOMES.(MANHÃ/TARDE) PP010/2018.","LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT","171,34"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: SUPLEMENTAR DO EMPENHO Nº 08100017 DA FOLHA DE SERVIDORES CONTRATADOS DA PROTEÇÃO SOCIAL ESPECIAL.","FOPAG FMAS - ESP/PISO - CONTRATADOS","201,55"
175801210000000,"Transferências de Recursos da Complementação da União ao FUNDEB - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","5.341.966,30"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","427,03"
192299110000000,"Outras Restituições - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.578,52"
191001110000000,"Multas Previstas em Legislação Específica - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","843,11"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,34"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","399,00"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","477,19"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","50,40"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.447,66"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.800,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KNT 4632, NAS LOCALIDADES DE CONJUNTO JATOBÁ/COHAB I/AV. FERNANDES TÁVORA/BAIRRO SANTO ANTONIO/BAIRRO DOM EXPEDITO/ESC. SINHA SABOIA/ESC. PROFESSOR ARRUDA(MANHÃ/TARDE) PP010/2018.","R A RAMOS DOS SANTOS ME","126,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KWG 4563, NAS LOCALIDADES DE CONJUNTO JATOBÁ/COHAB I/AV. FERNANDES TÁVORA/BAIRRO SANTO ANTONIO/BAIRRO DOM EXPEDIDO/ESC. SINHA SABOIA/ESC. DOM JOSÉ.(MANHÃ/TARDE) PP010/2018.","R A RAMOS DOS SANTOS ME","130,28"
192299110000000,"Outras Restituições - Principal",27/12/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS VINCULADOS A ESTA SECRETARIA.","FOPAG - SECJEL EFETIVOS E COMISSIONADOS","398,20"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYQ 7431, NAS LOCALIDADES DE SITIO SÃO JOÃO/ÁGUA BRANCA/SITIO TANQUES/JARDIM/GUARIBA/JORDÃO.(MANHÃ/TARDE) PP010/2018.","FRANCISCO ROMENIK PARENTE PONTE 01899323333","150,53"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OJX 0039, NAS LOCALIDADES DE RAFAEL ARRUDA/PEDRINHAS/SÃO JOÃO/RAFAEL ARRUDA.(MANHÃ/TARDE/NOITE) PP010/2018.","ESMENIO CARLOS FERNANDES","190,51"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OJX 0039, NAS LOCALIDADES DE RAFAEL ARRUDA/PEDRINHAS/SÃO JOÃO/RAFAEL ARRUDA.(MANHÃ/TARDE/NOITE) PP010/2018.","ESMENIO CARLOS FERNANDES","195,78"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","717,38"
191001110000000,"Multas Previstas em Legislação Específica - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.084,28"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","135,31"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","75,43"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.849,61"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",27/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","159,33"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110130, REF. A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO EJA, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB - TEMPORÁRIOS - EJA","899,66"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",27/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","34.210,86"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.417,12"
112201140000000,"Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","340,16"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.245,61"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,14"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVA 6866, NAS LOCALIDADES DE SOBRAL/BAIRRO DO SUMARÉ/PADRE PALHANO/AV. DOM JOSÉ/CENTRO/RUA VIRIATO DE MEDEIROS/AV.JOHN SANFORD/JUNCO/COHAB III/ESC.PROFISSIONAL LYSIA PIMENTEL.(MANHÃ/TARDE) PP010/2018.","DAVID GUARINHO RIOS","136,79"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AOS EVENTUAIS SERV. DE MANUTENÇÃO PREV. E CORRETIVA DE PRAÇAS E PARQUES PÚBLICOS VINCULADOS AO MUNICIPIO DE SOBRAL (SEDE E DISTRITOS) COM FORN. DE MÃO DE OBRA, CONTRATO N° 072/2017, PE101/2017.SOLIC. SOB DEMANDA  DA SECRETÁRIA.(EMP. DE +5%).","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","847,86"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA CENTRAL DE LICITAÇÕES.","FOPAG - CELIC EFETIVOS E COMISSIONADOS","4.497,62"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: SUPLEMENTAR DO EMPENHO DE Nº 18110029 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO AEPETI.","FOPAG - FMAS - TRA. INFA. - CONTRATADOS","4,34"
192299110000000,"Outras Restituições - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110131, REF. A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ADMINISTRATIVO DAS ESCOLAS, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS","936,42"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: SUPLEMENTAR DO EMPENHO Nº 08100013 DA FOLHA DE SERVIDORES CONTRATADOS DO PROGRAMA DO CADASTRO ÚNICO.","FOPAG FMAS - CONTRATADOS","24,18"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: SUPLEMENTAR DO EMPENHO Nº 08100016 DA FOLHA DE SERVIDORES CONTRATADOS PARA TRABALHAR NA PROTEÇÃO SOCIAL BÁSICA - PSB","FOPAG - FMAS - PAIF/CRAS - CONTRATADOS","136,58"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110126, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS","21.012,12"
192299110000000,"Outras Restituições - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110126, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO SECRETARIA DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS","28,16"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF AO EMPENHO DE TRANSPORTE ESCOLAR, PLACA KRV 1003, NAS LOCALIDADES DE SÃO JOSÉ/FLORES/EMASA/IRACEMA/OLHO D´AGUA DO PAJÉ/ESTIVAS/ARACATIAÇU.(MANHA/TARDE) PP010/2018.","F. BEZERRA DA COSTA TRANSPORTES - ME","360,18"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110125, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS","19.831,30"
192299110000000,"Outras Restituições - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110125, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS","2.071,76"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110124, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO E.J.A. DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS","2.155,03"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110123, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS","36.641,27"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVA 6866, NAS LOCALIDADES DE SOBRAL/BAIRRO DO SUMARÉ/PADRE PALHANO/AV. DOM JOSÉ/CENTRO/RUA VIRIATO DE MEDEIROS/AV.JOHN SANFORD/JUNCO/COHAB III/ESC.PROFISSIONAL LYSIA PIMENTEL.(MANHÃ/TARDE) PP010/2018.","DAVID GUARINHO RIOS","170,10"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HZA 8759, NAS LOCALIDADES DE CONJUNTO JATOBÁ/COHAB I/AV.FERNANDES TÁVORA/BAIRRO S. ANTONIO/DOM EXPEDITO/ESC. DOM WALFRIDO(LICEU)/SINHÁ SABOIA/COHAB II/DOM WALFRIDO(LICEU). (MANHÃ/TARDE) PP010/2018.","SOBRALENSE TRANSPORTES E TURISMO EIRELI","345,24"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.037,58"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","189,41"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.670,47"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",27/12/2019,"Dedução Decorrente de: REF. AOS EVENTUAIS SERV. DE MANUTENÇÃO PREV. E CORRETIVA DE PRAÇAS E PARQUES PÚBLICOS VINCULADOS AO MUNICIPIO DE SOBRAL (SEDE E DISTRITOS) COM FORN. DE MÃO DE OBRA, CONTRATO N° 072/2017, PE101/2017.SOLIC. SOB DEMANDA  DA SECRETÁRIA.(EMP. DE +5%).","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","635,90"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",27/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.650,16"
192299110000000,"Outras Restituições - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110123, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS","7.111,77"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",27/12/2019,"Dedução Decorrente de: SUPLEMENTAR DO EMPENHO Nº 14080090 DA FOLHA DE SERVIDORES CONTRATADOS DOS PROGRAMAS HABITACIONAIS - ORG. TROPICAL III","FOPAG - DES. POL. HAB. - CONTRATADOS","12,09"
192299110000000,"Outras Restituições - Principal",27/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04110127, REF. A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - SME EFETIVOS E COMISSIONADOS","21,05"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",27/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","808,67"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",27/12/2019,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUQ 9783, NAS LOCALIDADES DE SETOR VI (CARBOREO)/RIACHO SECO/SERROTE DO PIABA/ESC. AGRICOLA/CAEIRAS/BONFIM/VARZEA REDONDA.(MANHÃ/TARDE) PP010/2018.","F. BEZERRA DA COSTA TRANSPORTES - ME","215,46"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE EQUIPAMENTOS DE ILUMINAÇÃO PARA ATENDER OS EVENTOS APOIADOS/REALIZADOS POR ESTA SECRETARIA.","EMERSON SANTOS NASCIMENTO - 102 EVENTOS","168,49"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",30/12/2019,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","387.665,20"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",30/12/2019,"Dedução Decorrente de: LOTE 1 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071001. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","4.591,74"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOTE 1 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071001. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","13.775,21"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",30/12/2019,"Dedução Decorrente de: REF.AO REPASSE EST. FIN. DA CONTR. DE EMPRESA ESPEC. NA EXECUÇÃO DE SERV.DE URB. DO ENTORNO DA ESTAÇÃO FERROVIÁRIA PARA IMPL. DO PARQUE DA ESTAÇÃO. CT Nº062/2018, CP 018/2018, CONV. 021/2018. INST.1041171","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","433,09"
199099210000000,"Outras Receitas - Financeiras - Principal",30/12/2019,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","300,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A REALIZADA DA ILUMINAÇÃO CÊNICA, INCLUINDO LOCAÇÃO DE MATERIAL E MÃO DE OBRA, DO PERÍODO NATALINO DE 2019 DO MUNICÍPIO DE SOBRAL/CE, CONFORME PP005/2019-SESEP.","BAHIA VISUAL PROJETOS COMERCIO E SERVICOS LTDA","8.643,00"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",30/12/2019,"RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","1.246.800,00"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",30/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,34"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",30/12/2019,"Dedução Decorrente de: LOTE 3 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071003. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","6.272,41"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",30/12/2019,"RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","178.572,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOTE 3 - REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONF. CONT. Nº 2017071003. PE017/2017.","FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI","18.817,24"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULO TIPO ÔNIBUS, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.","SOBRALENSE TRANSPORTES E TURISMO EIRELI","124,20"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULO TIPO ÔNIBUS, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.","SOBRALENSE TRANSPORTES E TURISMO EIRELI","240,17"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULO TIPO ÔNIBUS, DESTINADO AOS EVENTOS APOIADO PELO GABINETE DO PREFEITO.","SOBRALENSE TRANSPORTES E TURISMO EIRELI","165,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULO TIPO MICRO ÔNIBUS, DESTINADO AO TRANSLADO DA BANDA DE MÚSICA DE SOBRAL.","SOBRALENSE TRANSPORTES E TURISMO EIRELI","32,70"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULO TIPO VAN, DESTINADO AOS EVENTOS APOIADO PELO GABINETE DO PREFEITO.","JACQUELINE RODRIGUES DOS SANTOS ","56,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULO TIPO VAN, DESTINADO AOS EVENTOS APOIADO PELO GABINETE DO PREFEITO.","JACQUELINE RODRIGUES DOS SANTOS ","47,89"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE VEÍCULO TIPO VAN, DESTINADO AOS EVENTOS APOIADO PELO GABINETE DO PREFEITO.","JACQUELINE RODRIGUES DOS SANTOS ","63,85"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: SERVIÇO DE BUFFET PARA AS REUNIÕES INTERNAS DO GABPREF.","CEDRO'S SERVIÇOS E EVENTOS LTDA ME","39,10"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: SERVIÇO DE BUFFET PARA REUNIÕES EXTERNAS DO GABPREF E INAUGURAÇÕES.","CEDRO'S SERVIÇOS E EVENTOS LTDA ME","139,80"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",30/12/2019,"Dedução Decorrente de: LOCAÇÃO DE 01 VEÍCULO AUTOMOTOR (TIPO PICK -UP) COM MANUTENÇÃO, SEGURO, RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA PARA DESLOCAMENTO DOS SERVIDORES DO GABINETE DO PREFEITO.","GMF LOCAÇÃO DE VEICULOS EIRELI - ME","122,91"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",30/12/2019,"Dedução Decorrente de: PAGAMENTO DE LOCAÇÃO DE UMA SALA COMERCIAL, COM MOBÍLIA COMPLETA, 03 (TRÊS) APARELHOS DE AR CONDICIONADOS E LUMINÁRIAS, SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55, SALA 413, COCÓ, FORTALEZA-CE,","RAIMUNDO ALVANISIO TAVARES","125,20"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE ALIMENTAÇÃO (300 UND LANCHES), DESTINADA A FORMAÇÃO DOS PROFISSIONAIS DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE. CONFORME PE013/2019 E ATA DE REGISTRO DE PREÇOS Nº014/2019-SME.","CEDRO'S SERVIÇOS E EVENTOS LTDA ME","22,20"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",30/12/2019,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","22.099,89"
171810910000000,"Outras Transferências de Convênios da União - Principal",30/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","35.568,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",30/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 15100012, REF. AOS SERVIÇOS DE LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ ISOTÉRMICO), DESTINADO AO TRANSPORTE DE GENEROS ALIMENTÍCIOS DA ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF.PE018/2019 E CONT 0127/2019-SME.","ELIANDRO TEIXEIRA TELES ME","693,33"
199099220000000,"Outras Receitas - Financeiras - Multas e Juros",30/12/2019,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","54,00"
