Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
01020066/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, PLACA HYL 1192, NAS LOCAL. DE PATRIARCA/ LAGOA QUEIMADA/ SINHÁ SABOIA/ ESC. MONS ALUISIO PINTO/ ESC. PROF ARRUDA/ ESC. D JOSÉ TUPINAMBÁ DA FROTA / UVA BETÂNIA/ LICEU/ CENTRO DE CONVENÇÕES (MANHÃ/TARDE) PP010/2018",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30047,01/02/2022,"7.793,28"
01020065/,"Valor que se empenha para fazer face às despesas com FRETE DO TRANSPORTE ESCOLAR DE PLACA OKX 9627, NAS LOCALIDADES DE SOBRAL/PREFEITURA /SINHA SABOIA/COHAB I/COHAB II/PATRIARCA.(MANHA/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",25684,01/02/2022,"5.950,56"
01020064/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LCF 3419, NAS LOCALIDADES DE CARAUBAS/ CANTA GALO/MUTUCA/ITAPEMIRIM/PATRIARCA (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30080,01/02/2022,"7.854,00"
01020063/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OIF 7013, NAS LOCALIDADES DE PATRIARCA/CANTO DAS PEDRAS/FAZENDA BAHIA/AÇUDE VALMIR ANDRADE/MATO GROSSO/JARDIM/PATRIARCA. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30058,01/02/2022,"4.562,80"
01020062/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LTJ 3890, NAS LOCALIDADES DE MUQUEM/CAIOCA/MADEIRA/COHAB II/SINHA SABOIA/B. SANTO ANTONIO/B. DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/UVA CCH/JUNCO (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30066,01/02/2022,"5.913,60"
01020001/,"Valor que se empenha para fazer face às despesas com VALOR QUE SE EMPENHA PARA FAZER FACE AS DESPESAS DE AQUISIÇÃO DE GENEROS ALIMENTÍCIOS (ÁGUA MINERAL), CONFORME ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NESTE CONTRATO Nº 004/2022-SEPLAG.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",12977,01/02/2022,"3.255,00"
01020061/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OSH 0368, NAS LOCALIDADES DE SOBRAL/PREFEITURA/DERBY/SINHA SABOIA/COHAB I/COHAB II/CAIOCA. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23563,01/02/2022,"5.808,00"
01020060/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, PLACA NQR 7371, NAS LOCAL. DE MUQUEM/CAIOCA/MADEIRA/COHAB II/ ESC. MONS. JOSÉ GERARDO/ESC. MONS ALUNISIO PINTO/ESC. SINHÁ SABOIA / ESC. D JOSÉ TUPINAMBÁ DA FROTA / ESC. PROF ARRUDA / LICEU (MANHA/TARDE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30066,01/02/2022,"9.680,00"
01020059/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OIF 2747, NAS LOCALIDADES DE VARZEA DA PEDRA (VILENE/PAIZINHA) / FAZENDA SIMÃO ALVES / MADEIRA. (MANHÃ/TARDE).PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30067,01/02/2022,"3.421,44"
01020058/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HXT 8542, NAS LOCALIDADES DE CAIOCA/MADEIRA/CHESF/MADEIRA/IGREJA DA PEDRA BRANCA/VARZEA DA PEDRA/CAIOCA. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",20558,01/02/2022,"6.837,60"
01020057/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LKX 8554, NAS LOCALIDADES DE PULGA DE LEITE/SACO DO PAJÉ/LAGES DO PAJÉ/SACO DO PAJÉ/RAJADA/BOIS/OLHO DAGUA DO PAJÉ/BILHEIRA. (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",865,01/02/2022,"8.426,88"
01020056/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCE 7641, NAS LOCALIDADES DE SANTARÉM/ EMBIRA/PAU BRANCO VELHO/ALGODÕES/BILHEIRA/SANTARÉM (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30043,01/02/2022,"4.752,00"
01020055/,"Valor que se empenha para fazer face às despesas com Aquisições de Material de Consumo (Material de Expediente, Processamentos de dados e Elétrico e Eletrônico)",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",33990,01/02/2022,"178,60"
01020054/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OIB 6266, NAS LOCALIDADES DE PIRAJA/ FLORES/ SANTA ROSA/OLHO DAGUA DO PAJÉ/BILHEIRA (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30069,01/02/2022,"4.472,16"
01020053/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCF 1301, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/ BILHEIRA/OLHO S´AGUA DO PAJÉ/IRACEMA/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/ UVACCH/BAIRRO JUNCO (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",16842,01/02/2022,"17.424,00"
01020163/,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DE LOURDES DE VASCONCELOS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22630,01/02/2022,"12.100,00"
01020164/,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DO CARMO ANDRADE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2117,01/02/2022,"6.200,00"
01020052/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCB 1473, NAS LOCALIDADES DE OLINDA/CAMINHADEIRA/VALENTIM/EXU/SÃO SEBASTIÃO/PALMEIRAS/TAPERUABA. (MANHA/TARDE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30043,01/02/2022,"5.139,20"
01020081/,"Valor que se empenha para fazer face às despesas com O RECOLHIMENTO DE 1% DA RECEITAS DO FUNDO MUNICIPAL DE SAUDE JUNTO AO PASEP.",Estimado,"SECRETARIA DA SAÚDE                                                             ",317,01/02/2022,"200.000,00"
01020051/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 0863, NAS LOCALIDADES DE FAZ. MIRADOR/JUREMA/BOM JESUS/MACARANGIBE/TAPERUABA. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",7477,01/02/2022,"7.920,00"
01020050/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, PLACA HYL 4855, NAS LOCALIDADES DE GROSSOS/SANTO REIS/POÇO DAS PEDRA/AGUAS MORTAS/TAPERUABA. (MANHA/TARDE/NOITE) PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30081,01/02/2022,"7.128,00"
01020049/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HXU 4128, NAS LOCALIDADES DE CAMPO GRANDE / OITICICA / CASINHAS / MATA / CARACARÁ / PATOS / ÁGUA DOCE / ARACATIAÇU (MANHÃ). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",905,01/02/2022,"7.465,92"
01020048/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, PLACA HXU 4168, NAS LOCALIDADES DE LAGES/ PATOS/ÁGUA DOCE/OITICICA/ARACATIAÇU. (MANHA/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30048,01/02/2022,"6.006,00"
01020047/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KVH 2326, NAS LOCALIDADES DE TORRE DA EMBRATEL/CAHOEIRA DOS LOURREDOS/LAGES/POSTO LINHARES/PATOS. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",7319,01/02/2022,"6.831,00"
01020046/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYU 2307, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/UVA-CCH/BAIRRO DO JUNCO/ARACATIAÇU. (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",16982,01/02/2022,"9.648,84"
01020026/,"Valor que se empenha para fazer face às despesas com O CONVENIO N°011/2017 REF. AO TERMO DE COMPROMISSO DE GESTAO PLENA DO SUS, HABILITADO PELA PORTARIA GM/MS N°1.465 DE 19/07/2007 DO M. DA SAUDE REF. A INTERNACOES HOSPITALARES, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",1749,01/02/2022,"1.956,02"
01020045/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NHM 4564, NAS LOCALIDADES DE ARACATIAÇU/ESTIVAS/OLHO DÁGUA DO PAJÉ/SOBRAL/BAIRRO DOM EXPEDITO/UFC/UVA-CIDAO/UVA-BETANIA/UVA-CCH/BAIRRO DO JUNCO/ARACATIAÇU. (MANHÃ/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",16098,01/02/2022,"6.001,60"
01020044/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYC 3042, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30060,01/02/2022,"6.448,64"
01020043/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KRV 1003 , NAS LOCALIDADES DE SÃO JOSÉ / FLORES / EMASA / IRACEMA / OLHO DAGUA DO PAJÉ / ESTIVAS / ARACATIAÇU. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",21693,01/02/2022,"11.484,00"
01020042/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DBL 0480, NAS LOCALIDADES DE SÃO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIAÇU. (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30079,01/02/2022,"8.800,00"
01020041/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA HYW 7306, NAS LOCALIDADES DE LOGRADOURO/SÃO GERARDO/JOÃO PASSOS DIAS/PIRAJA/ARACATIAÇU. (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23567,01/02/2022,"6.547,20"
01020040/,"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR, NAS LOCALIDADES DE RIACHO DO GABRIEL/JOÃO VEADO/ CHICO GUACHINIM/ SANGRADOURO DO AÇUDE /FAZENDA DIDI/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",16098,01/02/2022,"6.985,44"
01020039/,"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE 4 IMPRESSORAS MULTIFUNCIONAIS, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME COTAÇÃO ELETRÔNICA 2020/12069. REF. FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33124,01/02/2022,"752,00"
01020038/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010082, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADAS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",121,01/02/2022,"19.000,00"
01020009/,"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DA LOCAÇÃO DE 02 VEICULOS AUTOMOTORES, TIPO ÔNIBUS, COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS. PE006/2018.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",16842,01/02/2022,"27.200,00"
01020010/,"Valor que se empenha para fazer face às despesas com REF. PRESTAÇÃO DE SERVIÇO DO CONSÓRCIO DE GESTÃO INTEGRADA DE RESIDUOS SÓLIDOS COM TRANSBORDO, TRANSPORTE AO ATERRO SANIT. DA CTR E DISPOSIÇÃO FINAL DOS REJEITOS DE RESIDUOS SÓLIDOS URBANOS GERADOS PELO MUNICÍPIO CONFORME CONTRATO DE PROGRAMA13/2021",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",25066,01/02/2022,"148.140,20"
01020011/,"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DO SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRANSITO E TRANSPORTES.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",34110,01/02/2022,"130.000,00"
01020012/,"Valor que se empenha para fazer face às despesas com Aquisição de material de consumo (mat. De expediente, processamento de dados e eletrico e eletronico), para atender as necessidades da Secretaria do Transito transporte.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",34081,01/02/2022,"198,00"
01020013/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL, LOCALIZADO NA AV SEN FERNANDES TÁVORA, 1177, SINHÁ SABÓIA, SOBRAL-CE, DESTINADO AO ARMAZENAMENTO DE GÊNEROS ALIMENTÍCIOS E ALMOXARIFADO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DESTE MUNICÍPIO. REF. FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25052,01/02/2022,"12.000,00"
01020014/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA AV MARIA DA CONCEIÇÃO PONTE DE AZEVEDO, 985, BAIRRO DAS NAÇÕES, SOBRAL-CE, DESTINADO SUA UTILIZAÇÃO AO FUNCIONAMENTO DA COORDENADORIA ADMINISTRATIVA DA SME E SUAS GERÊNCIAS. REF. FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",10943,01/02/2022,"27.000,00"
01020015/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO 195/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",32667,01/02/2022,"8.956,20"
01020126/,"Valor que se empenha para fazer face às despesas com REFERENTE A PRESTAÇÃO DOS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E LICENÇA DE USO E MANUTENÇÃO DE SISTEMA A SER UTILIZADO PELA GERÊNCIA DA ALIMENTAÇÃO ESCOLAR DA SME. CONFORME DP008/2019-SME E CONTRATO 0382/2019-SME. REF FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",20922,01/02/2022,"1.900,00"
01020037/,"Valor que se empenha para fazer face às despesas com DESPESA REF. A LICENÇA AMBIENTAL PRÉVIA PARA A CONTRUÇÃO DE UMA ETE NO DISTRITO DE TAPERUABA, BASEADO NA LEI COMPLEMENTAR Nº 027, DE 13/12/2007, E NA RESOLUÇÃO DO COEMA Nº 01, DE 04/02/2016.",Ordinário,"SECRETARIA DE INFRAESTRUTURA",6892,01/02/2022,"2.800,57"
01020036/,"Valor que se empenha para fazer face às despesas com  A LICENÇA AMBIENTAL PRÉVIA PARA A CONTRUÇÃO DA CADEIA CRIATIVA SIT. RUA CEL. FEDERICO GOMES, 646, BASEADO NA LEI COMPLEMENTAR Nº 027, DE 13/12/2007, E NA RESOLUÇÃO DO COEMA Nº 01, DE 04/02/2016.",Ordinário,"SECRETARIA DE INFRAESTRUTURA",6892,01/02/2022,"1.711,46"
01020016/,"Valor que se empenha para fazer face às despesas com AQUISICAO DE REFEICOES DESTINADAS AS UNIDADES DE SAUDE DESTA SECRETARIA PARA ATENDER AOS FUNCIONARIOS EM REGIME DE PLANTAO, CONFORME CONTRATO Nº 342/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",25561,01/02/2022,"2.550,00"
01020017/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO DE N°0162016-5.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",566,01/02/2022,"17.155,03"
01020018/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°107/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",578,01/02/2022,"37.982,97"
01020019/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°050/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",569,01/02/2022,"63.676,25"
01020020/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS NA AREA DE REABILITACAO FISIOTERAPICA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°032/2018.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22328,01/02/2022,"5.341,39"
01020021/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°158/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",23610,01/02/2022,"5.340,18"
01020034/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DESTINADOS AS CLINICAS E HOSPITAIS (UNIDADES DA ATENCAO ESPECIALIZADA) , CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO DE Nº 225/2021.",Estimado,"SECRETARIA DA SAÚDE                                                             ",568,01/02/2022,"35.011,19"
01020127/,"Valor que se empenha para fazer face às despesas com Aquisição de 04 caixas de resmas destinadas as atividades desta secretaria conforme AD054/2021 e contrato 003/2021",Ordinário,"SECRETARIA DA CULTURA E TURISMO",32976,01/02/2022,"583,56"
01020128/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE 03 CAIXAS DE RESMAS DESTINADAS AS ATIVIDADES DOS ESPAÇOS CULTURAIS E TURÍSTICOS DESTA SECRETARIA CONFORME AD054/21 E CONTRATO 003/2021",Ordinário,"SECRETARIA DA CULTURA E TURISMO",32976,01/02/2022,"437,67"
01020022/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°139/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22330,01/02/2022,"5.190,30"
01020023/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°051/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",545,01/02/2022,"299.235,31"
01020024/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°144/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22382,01/02/2022,"5.498,60"
01020129/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA PARA UTILIZAÇÃO NA SEDE DA SECRETARIA DA CULTURA E TURISMO",Ordinário,"SECRETARIA DA CULTURA E TURISMO",19632,01/02/2022,"1.221,74"
01020025/,"Valor que se empenha para fazer face às despesas com OS SERVIÇOS PRESTADOS EM EXAMES ESPECIALIZADOS EM ULTRASSONOGRAFIAS E DESINTOMETRIA OSSEA DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°040/2017.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",22754,01/02/2022,"6.296,95"
01020130/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE  40 PACOTES DE PLACA EM BORRACHA, E.V.A (ETIL, VINIL, ACETATO), DIMENSÕES APROXIMADAS 40CM X 48CM, CORES VARIADAS DESTINADO A UTILIZAÇÃO NOS ESPAÇOS PÚBLICOS VINCULADOS A ESTA SECRETARIA CFE PE105/21 E CONTRATO 007/2021",Ordinário,"SECRETARIA DA CULTURA E TURISMO",19632,01/02/2022,"482,00"
01020131/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE COMBUSTIVÉL PARA O USO DA FROTA DE VEICULO DO GABINETE DA VICE-PREFEITA.",Estimado,"GABINETE DO VICE-PREFEITO                                                       ",30979,01/02/2022,"6.000,00"
01020132/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CARTOLINA, CORES VARIADAS, 180G, DIMENSÕES APROXIMADAS 50CM X 66CM. DESTINADA AS ATIVIDADES DOS ESPAÇOS CULTURAIS DESTA SECRETARIA CONFORME PE 105/21 E CONTRATO 09/2021",Ordinário,"SECRETARIA DA CULTURA E TURISMO",33990,01/02/2022,"200,00"
01020133/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE IMPRESSORA PARA USO DO GABINETE DA VICE-PREFEITURA E SUAS COORDENAÇÕES.",Ordinário,"GABINETE DO VICE-PREFEITO                                                       ",1407,01/02/2022,"4.500,00"
01020162/,"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS NO ATENDIMENTO A PORTADORES DE DEFICIENCIA INTELECTUAL E MULTIPLA C/ INTEGRACAO NO SISTEMA UNICO DE SAUDE(SUS), CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONFORME O CONVENIO N°001/2018.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",565,01/02/2022,"31.647,29"
01020134/,"Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS PENSIONISTAS DA SECRETARIA DO PLANEJAMENTO E GESTÃO - SEPLAG.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",31620,01/02/2022,"31.000,00"
01020135/,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. REF FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2049,01/02/2022,"7.292,00"
01020137/,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO CUSTODIO DE AZEVEDO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. FEVEREIRO/2022",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2131,01/02/2022,"7.714,00"
01020138/,"Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS SERVIDORES ATIVOS DA SECRETARIA DO PLANEJAMENTO E GESTÃO- SEPLAG.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",31618,01/02/2022,"267.000,00"
01020139/,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO MENDES CARNEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",13157,01/02/2022,"5.098,00"
01020136/,"Valor que se empenha para fazer face às despesas com REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ARAÚJO CHAVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019. FEVEREIRO/2022.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2040,01/02/2022,"3.850,00"
