Valor,Data,Favorecido,"Empenho de Referência"
"316,70",17/11/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03080026/2022
"1.900,20",17/11/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03080032/2022
"935,64",17/11/2022,"ROBERTO CORETTI - ME",03080039/2022
"12.244,20",17/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03080046/2022
"39.825,00",17/11/2022,"HOSPMEDICA DISTRIBUIDORA DE MEDICAMENTOS LTDA",08080010/2022
"1.499,70",17/11/2022,"GIS MUIDEZAS LTDA",29080001/2022
"475.000,00",17/11/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",01090020/2022
"578,01",17/11/2022,"DIMAPOL - DIST. DE MAT DE LIMPEZA, PAPEL LTDA",22080010/2022
"4.500,00",17/11/2022,"MARIA LUZINETE PONTES",01080390/2022
"5.100,00",17/11/2022,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",01080391/2022
"19.200,00",17/11/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",15080076/2022
"10.005,44",17/11/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",01080392/2022
"250,00",17/11/2022,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",24080008/2022
"512.180,52",17/11/2022,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",01080486/2022
"7.200,00",17/11/2022,"R.N.L. MADEIRA",30080007/2022
"9.184,00",17/11/2022,"J. Osmar Aguiar - ME",11080143/2022
"2.039,99",17/11/2022,"TRIVALE ADMINISTRACAO LTDA",01090122/2022
"5.000,00",17/11/2022,"TRIVALE ADMINISTRACAO LTDA",01090123/2022
"1.201,86",17/11/2022,"INOVA NUTRICAO E PRODUTOS EM SAUDE LTDA",16090003/2022
"1.400,00",17/11/2022,"ASSOCIACAO COMUNITARIA DE SAO JOSE DO TORTO",02080077/2022
"106.606,18",17/11/2022,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01090367/2022
"15.143,22",17/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090371/2022
"111.776,33",17/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090372/2022
"13.369,66",17/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15090135/2022
"8.279,58",17/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01090374/2022
"35,46",17/11/2022,"OI S.A. TELEFONE FIXO",01090509/2022
"24.273,37",17/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15090196/2022
"28.000,00",17/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",15090197/2022
"429,50",17/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",14090014/2022
"1.550,00",17/11/2022,"H DA SILVA ROSA INSTALAÇÕES LTDA",01090171/2022
"2.404,40",17/11/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",13090029/2022
"3.099,92",17/11/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",13090030/2022
"1.742,27",17/11/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01090178/2022
"2.773,44",17/11/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01090180/2022
"2.767,50",17/11/2022,"ARTUR GUIMARAES FILHO",03100088/2022
"314,29",17/11/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",22090017/2022
"195,75",17/11/2022,"M C VITORIANO DE QUEIROZ",22090018/2022
"361,50",17/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",23090005/2022
"5.940,00",17/11/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01090593/2022
"990,00",17/11/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",15090223/2022
"417,67",17/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03100118/2022
"35.900,00",17/11/2022,"CLEUDIA PEREIRA DA COSTA",03100127/2022
"53.500,00",17/11/2022,"VALDETE ARAUJO MONTE",03100131/2022
"132,00",17/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",03100303/2022
"198,00",17/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",03100304/2022
"438,00",17/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",03100305/2022
"25.200,00",17/11/2022,"BRISMA ARAUJO DO MONTE",03100345/2022
"270,00",17/11/2022,"MÁRCIO GUILHERME SOARES",01090624/2022
"290,00",17/11/2022,"KAYLANNE VICTÓRIA VASCONCELOS DOS SANTOS",01090625/2022
"270,00",17/11/2022,"LUAN FRANÇA DE AMORIN",01090627/2022
"3.000,00",17/11/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03100404/2022
"5.450,00",17/11/2022,"KARINE DA COSTA OLIVEIRA",10100009/2022
"3.210,00",17/11/2022,"CINTIA MARIA BARROS PIAUI",03100539/2022
"1.500,00",17/11/2022,"JOSÉ DEMONTIÊ PONTES",03100540/2022
"1.900,00",17/11/2022,"MARIA DO SOCORRO LOIOLA DOMIATE",03100541/2022
"7.000,00",17/11/2022,"AD HOLDINGS E PARTICIPAÇÕES LTDA",14100010/2022
"1.500,00",17/11/2022,"MARIA SOLANGE VIANA",03100542/2022
"145,48",17/11/2022,"OI S.A. TELEFONE FIXO",03100561/2022
"30.000,00",17/11/2022,"RSM PESSOA EIRELI",03100584/2022
"1.636,66",17/11/2022,"FRANCISCO EDIGIO GOMES NETO",26100065/2022
"706,66",17/11/2022,"ELIANAIR SOUSA RODRIGUES",26100066/2022
"5.617,70",17/11/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",17100006/2022
"300,00",17/11/2022,"KARINY VASCONCELOS GOMES",03100726/2022
"300,00",17/11/2022,"MARIA LILIANE SALES NASCIMENTO",03100727/2022
"300,00",17/11/2022,"KAUA EMERSON MOTA SALES",03100728/2022
"300,00",17/11/2022,"MARIA GIULLE NASCIMENTO ARAÚJO",03100729/2022
"300,00",17/11/2022,"KAUÃ FERREIRA DO NASCIMENTO",03100730/2022
"300,00",17/11/2022,"MARIA EDUARDA ESTEVAM ALVES",03100731/2022
"300,00",17/11/2022,"KAYLANNE VICTÓRIA VASCONCELOS DOS SANTOS",03100732/2022
"300,00",17/11/2022,"LAISA COSTA DO NASCIMENTO",03100733/2022
"300,00",17/11/2022,"MARIA DA CONCEIÇÃO SOUSA BALICA",03100734/2022
"300,00",17/11/2022,"LEIA MARIA JANUARIO BALBINO",03100735/2022
"300,00",17/11/2022,"MARIA CLARA DUARTE VASCONCELOS",03100736/2022
"300,00",17/11/2022,"LIEDSON ALVES OROZINO",03100737/2022
"300,00",17/11/2022,"MARIA CLARA COSTA MAGALHAES",03100738/2022
"300,00",17/11/2022,"LISIANE MAGALHÃES DE SOUSA",03100739/2022
"300,00",17/11/2022,"MARIA CLARA ALVES SILVA",03100740/2022
"300,00",17/11/2022,"LUAN FRANÇA DE AMORIN",03100741/2022
"300,00",17/11/2022,"MARIA ANDREZA ARAÚJO DE SOUZA",03100742/2022
"300,00",17/11/2022,"LUIS CARLOS DUTRA DOS SANTOS",03100743/2022
"300,00",17/11/2022,"MARCELO DA SILVA SOUSA",03100744/2022
"300,00",17/11/2022,"MARIA ANDRESSA MESQUITA LIMA",03100745/2022
"300,00",17/11/2022,"MÁRCIO GUILHERME SOARES",03100746/2022
"300,00",17/11/2022,"MARCOS ANTONIO DUARTE DE SOUSA",03100747/2022
"3.623,25",17/11/2022,"RJ SERVIÇOS MEDICOS LTDA ME",14100059/2022
"747,49",17/11/2022,"GEFFERSON DIAS TEIXEIRA",14100061/2022
"2.288,94",17/11/2022,"CLINICA PEDIATRICA DR. PEDRO OLIVAR LTDA",14100073/2022
"1.700,00",17/11/2022,"ALEXANDRE NOGUEIRA FIXINA",04100094/2022
"4.338,80",17/11/2022,"ALINE PESSATO DE OLIVEIRA",04100095/2022
"1.700,00",17/11/2022,"BRUNO ALVES SOBREIRA",04100096/2022
"3.952,80",17/11/2022,"FRANCISCO OBESO SIERRA",04100097/2022
"1.700,00",17/11/2022,"CHARLENY STEFANI MOREIRA ALENCAR",04100100/2022
"2.650,40",17/11/2022,"NADJA DE MOURA CAVALCANTE BOMFIM",04100103/2022
"1.544,80",17/11/2022,"SUYANE GOMES LEITE",04100106/2022
"1.700,00",17/11/2022,"FELIPE ALVES SOBREIRA",04100110/2022
"1.700,00",17/11/2022,"CICERO GIGLIANE BEZERRA SARAIVA",04100112/2022
"5.322,40",17/11/2022,"LIZIA MARIA ANDRADE MELO DE AGUIAR",04100102/2022
"101.517,90",17/11/2022,"RSM PESSOA EIRELI",03100836/2022
"21.340,12",17/11/2022,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03100837/2022
"400,00",17/11/2022,"YAN ERICK RODRIGUES DE SOUSA",01110032/2022
"400,00",17/11/2022,"Thamires Messias Amarante",01110033/2022
"400,00",17/11/2022,"RAFAEL DE SOUSA CAVALCANTE",01110035/2022
"400,00",17/11/2022,"MIKAELE FERREIRA MENDES",01110036/2022
"400,00",17/11/2022,"MARIA JOSIANE SOUSA MOURA",01110037/2022
"400,00",17/11/2022,"MARIA EVILANE DA SILVA RODRIGUES",01110038/2022
"400,00",17/11/2022,"LETICIA MARQUES RIPARDO",01110039/2022
"400,00",17/11/2022,"Francisco Gabriel Silva Gomes",01110041/2022
"400,00",17/11/2022,"EMANUELA SILVA SOUSA",01110042/2022
"400,00",17/11/2022,"DEBORA SUELEN SOARES GOMES",01110043/2022
"400,00",17/11/2022,"CAUA SOUSA CARNEIRO",01110044/2022
"400,00",17/11/2022,"ANDRESSA VICTORIA DUARTE SOUZA",01110045/2022
"400,00",17/11/2022,"ANA KEYLANE DA SILVA FERREIRA",01110046/2022
"400,00",17/11/2022,"ANA JULIA DA PONTE LIMA",01110048/2022
"400,00",17/11/2022,"ANA CLARA MARTINS CAMPOS",01110049/2022
"400,00",17/11/2022,"AMELINDA JOYCE GOMES PEREIRA",01110050/2022
"161.188,30",17/11/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",01110111/2022
"87.950,40",17/11/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",01110112/2022
"200.000,00",17/11/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",01110113/2022
"63.242,98",17/11/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",10110025/2022
"407.704,57",17/11/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",10110024/2022
"14.000,00",17/11/2022,"TONETTO & CARDOSO SERVICOS DE FISICA MEDICA LTDA",03100937/2022
"150.000,00",17/11/2022,"FED.SOB DE ASS. COM.ENT. NAO GOV. E DE AÇÃO SOCIAL",11110003/2022
"5.003,04",16/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010809/2022
"9.770,33",16/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010809/2022
"15.320,12",16/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010811/2022
"34.940,11",16/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010811/2022
"41.032,35",16/11/2022,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",01080019/2022
"5.169,97",16/11/2022,"OI S.A. TELEFONE FIXO",01080029/2022
"6.590,91",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",02080007/2022
"7.342,24",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",02080007/2022
"7.691,04",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",02080007/2022
"8.938,00",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",02080007/2022
"8.000,00",16/11/2022,"QUALITIVIDADE TREINAMENTO E CONSULTORIA",01080056/2022
"41.032,35",16/11/2022,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",01090004/2022
"1.291,65",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"2.463,40",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"2.746,80",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"3.825,90",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"6.540,00",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"6.594,50",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"6.921,50",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"13.546,52",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"18.094,00",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"15.751,84",16/11/2022,"TRIVALE ADMINISTRACAO LTDA",01090143/2022
"3.570,24",16/11/2022,"RAIMUNDO ALVANISIO TORRES",01090375/2022
"4.883,20",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090157/2022
"9.343,48",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090157/2022
"4.000,00",16/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090161/2022
"33.077,91",16/11/2022,"Empresa de Tecnologia da Informação do Ceará ",03100049/2022
"1.490,83",16/11/2022,"SET SERV. ESPECIALIZADOS EM TELEINFORMATICA LTDA",03100066/2022
"8.500,00",16/11/2022,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",03100067/2022
"14.608,00",16/11/2022,"AMARILDO OLIVEIRA ARAGAO-ME",03100070/2022
"8.550,00",16/11/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",03100071/2022
"9.450,00",16/11/2022,"FUNDAÇÃO DOM CABRAL",03100074/2022
"16.163,16",16/11/2022,"TRIVALE ADMINISTRACAO LTDA",03100075/2022
"130.800,00",16/11/2022,"ANTONIA CLAUDIA S LOPES",03100124/2022
"55.400,00",16/11/2022,"FRANCISCO MENEZES DE SOUSA",03100128/2022
"20.500,00",16/11/2022,"MARIA SOCORRO DE SOUSA AMORIM",03100132/2022
"92.780,52",16/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01090610/2022
"280,00",16/11/2022,"KAREN VASCONCELOS RODRIGUES",01090628/2022
"290,00",16/11/2022,"FRANCISCO MARCELO ARAÚJO LIMA",01090629/2022
"600,00",16/11/2022,"JHONATA SILVA LIBERATO",03100628/2022
"300,00",16/11/2022,"FRANCISCO MARCELO ARAÚJO LIMA",03100681/2022
"300,00",16/11/2022,"GABRIEL DE LIMA SILVA",03100683/2022
"300,00",16/11/2022,"GABRIELLY SOUZA VASCONCELOS",03100684/2022
"300,00",16/11/2022,"INGRID NAIARA MARTINS MOURA",03100685/2022
"300,00",16/11/2022,"ISABELLE FRANÇA SILVA",03100686/2022
"300,00",16/11/2022,"GALBÊNIA DO NASCIMENTO LIMA",03100687/2022
"300,00",16/11/2022,"GEICIANE RODRIGUES DA SILVA",03100689/2022
"300,00",16/11/2022,"GILCIMARA MARIA DO NASCIMENTO AQUINO",03100691/2022
"300,00",16/11/2022,"JOEL ALVES HOLANDA",03100693/2022
"300,00",16/11/2022,"JOSUE PROFIRIO LINO",03100697/2022
"300,00",16/11/2022,"HELLEN CRISTINA SILVA MOTA",03100699/2022
"300,00",16/11/2022,"HILLARY EMELLY MILITÃO NICACIO",03100701/2022
"300,00",16/11/2022,"JADSON DO NASCIMENTO FRANCA",03100703/2022
"300,00",16/11/2022,"JESUS ALYSSON MENDES PATRIOLINO",03100705/2022
"300,00",16/11/2022,"JOÃO BATISTA DO NASCIMENTO FILHO",03100710/2022
"300,00",16/11/2022,"JONATHAN TORRES MENDES",03100713/2022
"300,00",16/11/2022,"JONATHAS DO NASCIMENTO FRANÇA",03100716/2022
"300,00",16/11/2022,"JOSÉ GUILHERME SOUZA MENDES",03100718/2022
"300,00",16/11/2022,"JOSÉ IVAN DE MORAIS SILVA",03100719/2022
"300,00",16/11/2022,"KAELANE MOREIRA DE SOUSA",03100722/2022
"300,00",16/11/2022,"KAREN VASCONCELOS RODRIGUES",03100724/2022
"300,00",16/11/2022,"JOÃO VITOR ALVES DOS SANTOS",03100748/2022
"240,00",16/11/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",03100758/2022
"170,40",16/11/2022,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",03100759/2022
"61.364,95",16/11/2022,"IEPRO INSTITUTO DE ESTUDOS PESQUISAS E PROJETOS DA",03100764/2022
"78.611,37",16/11/2022,"INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL",03110011/2022
"20.094,82",14/11/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01070434/2022
"300,00",14/11/2022,"EMANUELA VITORIA DAS CHAGAS DE FRANCA",03100652/2022
"300,00",14/11/2022,"EMILIANA FERREIRA LIMA",03100654/2022
"300,00",14/11/2022,"ESTEFANE MARIA NUNES DA SILVA",03100656/2022
"300,00",14/11/2022,"ESTÉR KAYLANE COSTA SOUSA",03100657/2022
"300,00",14/11/2022,"CARLOS THIERRY HENRY SILVA DE ASSIS",03100658/2022
"300,00",14/11/2022,"CAUAN GABRIEL BENTO DE OLIVEIRA",03100659/2022
"300,00",14/11/2022,"EZEQUIEL DE OLIVEIRA COSTA",03100660/2022
"300,00",14/11/2022,"FRANCISCA JANIELE DA SILVA ROCHA",03100661/2022
"300,00",14/11/2022,"FRANCISCA VANESSA PAIXAO DO NASCIMENTO",03100662/2022
"300,00",14/11/2022,"CLEICIVANIA SOUSA DE LIMA",03100663/2022
"300,00",14/11/2022,"FRANCISCO ARISON DA SILVA LOPES",03100664/2022
"300,00",14/11/2022,"CRISTIELLEN DO NASCIMENTO FERNANDES",03100665/2022
"300,00",14/11/2022,"DARLENE SILVA SOUSA",03100667/2022
"300,00",14/11/2022,"DAVI OLIVEIRA LOPES",03100668/2022
"300,00",14/11/2022,"FRANCISCO CLEVER MARQUES DOS SANTOS",03100669/2022
"300,00",14/11/2022,"DAVID CAVALCANTE PINTO",03100670/2022
"300,00",14/11/2022,"FRANCISCO DJALMA BARBOSA DO NASCIMENTO",03100671/2022
"300,00",14/11/2022,"FRANCISCO DOUGLAS COSTA FROTA",03100673/2022
"300,00",14/11/2022,"FRANCISCO EDUARDO SOUSA MIRANDA",03100675/2022
"300,00",14/11/2022,"FRANCISCO FELIPE DE OLIVEIRA",03100677/2022
"300,00",14/11/2022,"FRANCISCO JHONATAS SIQUEIRA DE SOUSA",03100678/2022
"300,00",14/11/2022,"FRANCISCO KAUA RODRIGUES DA SILVA",03100679/2022
"300,00",14/11/2022,"FRANCISCO KAUÊ VASCONCELOS GOMES",03100680/2022
"300,00",14/11/2022,"FRANCISCO PAULO DE SOUSA JANUARIO",03100682/2022
"8.161,90",14/11/2022,"CLINICA ARTE DE CUIDAR LTDA-ME.",14100064/2022
"15.302,54",14/11/2022,"MACEDO, MESSIAS E CAPISTRANO SERVIÇOS HOSPITALARES S/S",14100077/2022
"6.000,16",14/11/2022,"ORTHOPED SOBRAL SERVIÇOS MEDICOS LTDA",14100088/2022
"631,91",14/11/2022,"CLINICA MEDICA IRMÃ DULCE LTDA - ME",14100098/2022
"136.000,00",14/11/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",14100151/2022
"464.000,00",14/11/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",14100152/2022
"2.639.970,00",14/11/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",01110115/2022
"360.030,00",14/11/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",01110116/2022
"26.156,38",11/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01030200/2022
"55.222,26",11/11/2022,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",02050198/2022
"71.347,50",11/11/2022,"BMK-AP EMPREENDIMENTOS EIRELI",10050018/2022
"8.250,00",11/11/2022,"J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",02050276/2022
"1.248,00",11/11/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03060070/2022
"121.508,00",11/11/2022,"MAX MOVE COMERCIO DE MOVEIS E TRANSPORTES EIRELI",22060027/2022
"2.057,50",11/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",04070028/2022
"231,00",11/11/2022,"ARGOS LTDA",12070009/2022
"23.538,02",11/11/2022,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",01080008/2022
"12.460,00",11/11/2022,"RG2S DISTRIBUIDORA DE MEDICAMENTOS LTDA",06070104/2022
"19.540,00",11/11/2022,"RG2S DISTRIBUIDORA DE MEDICAMENTOS LTDA",06070104/2022
"60.000,00",11/11/2022,"DIMASTER - COMERCIO DE PRODUTOS HOSPITALARES LTDA.",06070109/2022
"6.000,00",11/11/2022,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",05080062/2022
"29.012,83",11/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080193/2022
"253,00",11/11/2022,"JFV BEZERRA EIRELI",19080003/2022
"18.880,00",11/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",25080003/2022
"14.909,04",11/11/2022,"CASABLANCA RENT A CAR LTDA",01090016/2022
"16.688,10",11/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01090035/2022
"7.289,00",11/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",23080006/2022
"20.385,00",11/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",23080008/2022
"6.000,00",11/11/2022,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",06090068/2022
"60.000,00",11/11/2022,"NOVO NORTE EMPREENDIMENTOS E PARTICIPACOES LTDA",01090082/2022
"2.895,00",11/11/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",16090006/2022
"130,00",11/11/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",16090007/2022
"8.300,00",11/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",16090011/2022
"686,66",11/11/2022,"BRENO LOPES BRAGA",15090110/2022
"3.190,00",11/11/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",22090002/2022
"16.045,41",11/11/2022,"RSM PESSOA EIRELI",01090370/2022
"4.586,56",11/11/2022,"OI S.A. TELEFONE FIXO",01090383/2022
"8.783,12",11/11/2022,"OI S.A. TELEFONE FIXO",01090384/2022
"7.310,56",11/11/2022,"OI S.A. TELEFONE FIXO",01090385/2022
"560,25",11/11/2022,"OI S.A. TELEFONE FIXO",01090386/2022
"1.176,22",11/11/2022,"OI S.A. TELEFONE FIXO",15090136/2022
"1.708,56",11/11/2022,"OI S.A. TELEFONE FIXO",01090387/2022
"7.772,16",11/11/2022,"ESPEDITO EDUARDO DE PAULA 11562846353",01090450/2022
"8.675,00",11/11/2022,"Diaga Comércio de Alimentos e Representações LTDA",29090001/2022
"65.000,00",11/11/2022,"NORD VEICULOS LTDA",15090150/2022
"65.000,00",11/11/2022,"NORD VEICULOS LTDA",15090150/2022
"5.796,00",11/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",03100003/2022
"24.290,00",11/11/2022,"Diaga Comércio de Alimentos e Representações LTDA",03100004/2022
"42,12",11/11/2022,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",01090511/2022
"643,50",11/11/2022,"RSP REDE DE SOLIDARIEDADE POSITIVA",01090515/2022
"707,77",11/11/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01090522/2022
"132,71",11/11/2022,"FRANCISCA DANIELA RODRIGUES MARTINS",14090013/2022
"1.700,00",11/11/2022,"ISAC CAJAZEIRAS FALCAO",05090069/2022
"22.589,04",11/11/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",06100006/2022
"5.615,93",11/11/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",06100007/2022
"4.720,18",11/11/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",06100008/2022
"290,00",11/11/2022,"ANTONIA ADRIANA NASCIMENTO RODRIGUES",01090630/2022
"27.898,64",11/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01090589/2022
"17.100,00",11/11/2022,"RSP REDE DE SOLIDARIEDADE POSITIVA",06100021/2022
"56,09",11/11/2022,"FRANCISCA DANIELA RODRIGUES MARTINS",20100001/2022
"200,00",11/11/2022,"FRANCISCO EDSON DE MARIA DIAS",15100004/2022
"200,00",11/11/2022,"FRANCISCO EDSON DE MARIA DIAS",15100005/2022
"300,00",11/11/2022,"ANTONIA ADRIANA NASCIMENTO RODRIGUES",03100631/2022
"300,00",11/11/2022,"AISHA MARIA AMORIM RODRIGUES",03100632/2022
"300,00",11/11/2022,"ALEXANDRA SILVA LEANDRO",03100633/2022
"300,00",11/11/2022,"ANA CLARA BRAGA FERNANDES",03100634/2022
"300,00",11/11/2022,"ANA CLARA DO NASCIMENTO LIMA",03100635/2022
"300,00",11/11/2022,"ANA CLARA MARTINS NASCIMENTO",03100636/2022
"300,00",11/11/2022,"ANA JESSICA DE MARIA SOUSA",03100637/2022
"300,00",11/11/2022,"ANA LARA FERREIRA DO NASCIMENTO",03100638/2022
"300,00",11/11/2022,"ANA LETICIA MENDES DE OLIVEIRA",03100639/2022
"300,00",11/11/2022,"ANA VITORIA NASCIMENTO DOS SANTOS",03100640/2022
"300,00",11/11/2022,"ANA VITÓRIA NASCIMENTO GOMES",03100641/2022
"300,00",11/11/2022,"ANDRESSA VIEIRA GOMES",03100642/2022
"300,00",11/11/2022,"ANNE ISABELLE OLIVEIRA LOPES",03100643/2022
"300,00",11/11/2022,"ANTONIA KELVIANE MARTINS SILVA",03100644/2022
"300,00",11/11/2022,"ANTONIA SAMARA DO NASCIMENTO FERREIRA",03100645/2022
"300,00",11/11/2022,"ANTÔNIO CÉLIO GOMES PAULINO",03100646/2022
"300,00",11/11/2022,"CAIO AIRES PACHECO",03100647/2022
"300,00",11/11/2022,"ANTONIO EMANUEL SOUSA DOS SANTOS",03100648/2022
"300,00",11/11/2022,"ANTONIO JONATHAN SILVA XAVIER",03100649/2022
"300,00",11/11/2022,"ANTONIO KERLIRSON FURTADO DE SOUSA",03100650/2022
"300,00",11/11/2022,"BRUNA VALERIA MELO DA SILVA",03100651/2022
"300,00",11/11/2022,"CARLOS EDUARDO SOUSA DA SILVA",03100653/2022
"300,00",11/11/2022,"CARLOS HENRIQUE RUFINO DA SILVA",03100655/2022
"283,43",11/11/2022,"OI S.A. TELEFONE FIXO",14100039/2022
"90,43",11/11/2022,"OI S.A. TELEFONE FIXO",14100040/2022
"363,03",11/11/2022,"COGERH - COMPANHIA DE GESTÃO DOS RECURSO HIDRICOS",20100004/2022
"400,00",11/11/2022,"Jamylly Marques Tenório Cavalcante",01110026/2022
"400,00",11/11/2022,"Gabriele De Sousa Araújo",01110027/2022
"300,00",11/11/2022,"ADRIAN ISRAEL LIBERATO DOS SANTOS",03100830/2022
