Valor,Data,Favorecido,"Empenho de Referência"
"2.776,27",12/04/2018,"RICARDO J. DA S. ROSA - ME",02040016/2018
"200,00",12/04/2018,"ANA CLAÚDIA SILVA RIBEIRO",01030567/2018
"300,00",12/04/2018,"FRANCISCA ALVES DE SOUSA",01030569/2018
"300,00",12/04/2018,"FRANCISCO CLEDEVALDO DO NASCIMENTO",01030570/2018
"300,00",12/04/2018,"JANAINA DO NASCIMENTO",01030571/2018
"300,00",12/04/2018,"JELIANE MARTINS GOMES",01030572/2018
"400,00",12/04/2018,"LUCIANA DA SILVA BARBOSA",01030574/2018
"400,00",12/04/2018,"LUCINA LOPES DA SILVA",01030575/2018
"350,00",12/04/2018,"MARIA CELIA CHAGAS DO NASCIMENTO ",01030576/2018
"400,00",12/04/2018,"MARIA DA CONCEIÇÃO RIPARDO MELO",01030577/2018
"180,00",12/04/2018,"MARIA DE FATIMA CASTRO LOPES",01030578/2018
"400,00",12/04/2018,"MARIA GORETTI DA SILVA",01030579/2018
"350,00",12/04/2018,"MARIANA DE OLIVEIRA MENDES",01030580/2018
"250,00",12/04/2018,"FRANCISCA SILVA GAMELEIRA VIEIRA",01030581/2018
"877,06",12/04/2018,"ELIETE DO NASCIMENTO MARTINS",02040029/2018
"3.850,00",12/04/2018,"CONSELHO DE PAIS E COM. DE BILHEIRA",02040049/2018
"4.364,00",12/04/2018,"CONS. DE PAIS DELIZA LOPES",02040051/2018
"6.700,00",12/04/2018,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",02040052/2018
"4.422,00",12/04/2018,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",02040053/2018
"7.015,00",12/04/2018,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",02040054/2018
"7.500,00",12/04/2018,"CONSELHO ESC. DEP. FRANCISCO MONTE",02040056/2018
"3.839,00",12/04/2018,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",02040057/2018
"3.161,00",12/04/2018,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",02040059/2018
"3.211,00",12/04/2018,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",02040060/2018
"4.860,00",12/04/2018,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",02040061/2018
"9.171,00",12/04/2018,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",02040063/2018
"11.000,00",12/04/2018,"CONSELHO ESCOLAR 1º DE MAIO",02040064/2018
"3.491,00",12/04/2018,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",02040065/2018
"12.100,00",12/04/2018,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",02040069/2018
"9.089,00",12/04/2018,"CONS. ESC. PROFESSORA MARIA JOSE",02040072/2018
"3.425,00",12/04/2018,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",02040073/2018
"8.373,00",12/04/2018,"CONSELHO ESCOLAR NETINHA CASTELO",02040075/2018
"3.500,00",12/04/2018,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",02040076/2018
"5.306,00",12/04/2018,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",02040078/2018
"6.500,00",12/04/2018,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",02040084/2018
"5.800,00",12/04/2018,"CONSELHO ESCOLAR MARIANO ROCHA",02040087/2018
"132,60",12/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05040002/2018
"62,74",12/04/2018,"TELEMAR NORTE LESTE S A",02040108/2018
"36,73",12/04/2018,"SOBRAL CART PRIMEIRO OFICIO",26030022/2018
"146,92",12/04/2018,"Cartorio 5 ofício",26030023/2018
"115,00",12/04/2018,"SOBRAL CARTORIO DO 6 OFICIO",26030024/2018
"99,77",12/04/2018,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",02040115/2018
"9,70",11/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"9,70",11/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"9,70",11/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"19,10",11/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"19,40",11/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"38,80",11/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"58,20",11/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"1.204,20",11/04/2018,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",02010425/2018
"1.300,00",11/04/2018,"FRANCISCO EDNEI PONTE LIMA",02010443/2018
"3.360,96",11/04/2018,"VALMIR ANDRADE EMPREENDIMENTOS IMOBILIARIOS LTDA.",02010445/2018
"4.500,00",11/04/2018,"MARIA LUZINETE PONTES",02010471/2018
"2.000,00",11/04/2018,"ANA VIRGINIA PARENTE GUIMARAES OLIVEIRA",02010474/2018
"1.500,00",11/04/2018,"ANA VIRGINIA PARENTE GUIMARAES OLIVEIRA",02010475/2018
"2.000,00",11/04/2018,"MARIA JOSE GALDINO SARAIVA",02010482/2018
"113,50",11/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010537/2018
"1.468,80",11/04/2018,"UNI HOSPITALAR CEARA LTDA",01020122/2018
"8.928,00",11/04/2018,"DROGAFONTE LTDA",01020126/2018
"5.309,82",11/04/2018,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",21020046/2018
"3.060,00",11/04/2018,"VLP INDUSTRIA ELETRONICA LTDA",16020007/2018
"4.080,00",11/04/2018,"VLP INDUSTRIA ELETRONICA LTDA",16020008/2018
"3.060,00",11/04/2018,"VLP INDUSTRIA ELETRONICA LTDA",16020011/2018
"8.091,60",11/04/2018,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",01020332/2018
"1.530,00",11/04/2018,"VLP INDUSTRIA ELETRONICA LTDA",16020019/2018
"4.500,00",11/04/2018,"PETRONIO ARRUDA FROTA",01020600/2018
"23.651,66",11/04/2018,"V & M SERVIÇOS EM GERAL LTDA - ME",26020013/2018
"700,00",11/04/2018,"GEORGE ALEXANDRE TAVARES DE AQUINO",01030095/2018
"700,00",11/04/2018,"ERICO ALEXANDRO VASCONCELOS DE MENEZES",01030098/2018
"700,00",11/04/2018,"BRUNO ALVES SOBREIRA",01030103/2018
"700,00",11/04/2018,"YARITZA SILVA CAUSE",01030104/2018
"700,00",11/04/2018,"YAMILE VERDICIA FERNANDEZ",01030105/2018
"700,00",11/04/2018,"YUNEISY PAGAN CALZADO",01030107/2018
"700,00",11/04/2018,"RAULYNSSON MACEDO DE OLIVEIRA",01030117/2018
"700,00",11/04/2018,"YALINA DESPAIGNE RODRIGUEZ",01030118/2018
"700,00",11/04/2018,"HELIO MONTE COELHO AGUIAR NETO",01030119/2018
"700,00",11/04/2018,"YAIMARA HECHAVARRIA LARRAZABAL",01030120/2018
"700,00",11/04/2018,"FRANCISCO RIVERO BORGES",01030121/2018
"700,00",11/04/2018,"DANILO VERAS ROSA",01030122/2018
"700,00",11/04/2018,"GERMANA BRAGA REGO",01030124/2018
"700,00",11/04/2018,"DAYNE MORET HERNANDEZ",01030126/2018
"600,00",11/04/2018,"FRANCISCO JOSE BARBOSA FARIAS",01030139/2018
"4.500,00",11/04/2018,"PETRONIO ARRUDA FROTA",01030143/2018
"779,55",11/04/2018,"DARTANHA FERREIRA GOMES LEANDRO",01030159/2018
"774,49",11/04/2018,"RAIMUNDO JOSE DE AGUIAR",01030170/2018
"3.606,24",11/04/2018,"LEILA MARA DE VASCONCELOS",06030013/2018
"9.123,40",11/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030212/2018
"63.367,06",11/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030229/2018
"1.007,80",11/04/2018,"JOSE VALDECIR DE SOUSA",05030023/2018
"1.007,80",11/04/2018,"JORGE LUIS MAEIRA DE OLIVEIRA",05030025/2018
"1.007,80",11/04/2018,"FRANCISCO WELLINGTON RODRIGUES DE SOUSA",05030028/2018
"1.007,80",11/04/2018,"FRANCISCO WELLINGTON DA SILVA ALVES",05030029/2018
"1.007,80",11/04/2018,"FRANCISCO DO CARMO SOUSA",05030030/2018
"1.007,80",11/04/2018,"FRANCISCO CALEU XAVIER ANDRADE",05030035/2018
"300,00",11/04/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",20030002/2018
"300,00",11/04/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",20030003/2018
"300,00",11/04/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",20030004/2018
"300,00",11/04/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",20030005/2018
"300,00",11/04/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",20030006/2018
"300,00",11/04/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",20030007/2018
"1.200,00",11/04/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",09030013/2018
"3.827,40",11/04/2018,"INGRID CAVALCANTE TAVARES BALREIRA",23030010/2018
"318,95",11/04/2018,"INGRID CAVALCANTE TAVARES BALREIRA",26030016/2018
"717,64",11/04/2018,"INGRID CAVALCANTE TAVARES BALREIRA",23030011/2018
"2.951,00",11/04/2018,"CLINICA ODONTOLOGICA DOMINGOS OLIMPIO - LTDA ME",01030515/2018
"0,91",11/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030586/2018
"6,34",11/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030586/2018
"5.765,00",11/04/2018,"CONSELHO ESCOLAR PROF. ARRY ROCHA",02040032/2018
"6.700,00",11/04/2018,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",02040033/2018
"4.884,00",11/04/2018,"CONSELHO ESCOLAR DINORÁ ARAGÃO",02040034/2018
"7.161,00",11/04/2018,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",02040035/2018
"6.000,00",11/04/2018,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",02040037/2018
"4.600,00",11/04/2018,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",02040039/2018
"6.840,00",11/04/2018,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",02040041/2018
"5.200,00",11/04/2018,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",02040043/2018
"8.500,00",11/04/2018,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",02040044/2018
"5.300,00",11/04/2018,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",02040045/2018
"7.292,00",11/04/2018,"ASSOC.ESCOLAR ANTENOR NASPOLINI",02040046/2018
"11.301,00",11/04/2018,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",02040050/2018
"9.086,00",11/04/2018,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",02040067/2018
"6.200,00",11/04/2018,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",02040070/2018
"14.000,00",11/04/2018,"CONSELHO ESCOLAR MARIA DORILENE",02040071/2018
"8.190,00",11/04/2018,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",02040074/2018
"8.000,00",11/04/2018,"CONSELHO ESCOLAR PAULO ARAGAO",02040079/2018
"5.700,00",11/04/2018,"CONSELHO ESCOLAR DE PATRIARCA",02040080/2018
"7.725,00",11/04/2018,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",02040085/2018
"6.800,00",11/04/2018,"CONSELHO ESCOLAR YEDDA FROTA",02040086/2018
"1.036,89",11/04/2018,"ANA EUGENIA MAGALHAES SANTIAGO LINHARES",05040004/2018
"1.350,48",11/04/2018,"ALBERTINA IARA NASCIMENTO LOPES",05040006/2018
"516,01",11/04/2018,"BRUNO CAVALCANTE FROTA",05040007/2018
"3.443,39",11/04/2018,"BRUNO CAVALCANTE FROTA",05040008/2018
"3.936,24",11/04/2018,"ALANA AGUIAR ALBUQUERQUE",05040009/2018
"295,22",11/04/2018,"ALANA AGUIAR ALBUQUERQUE",05040010/2018
"1.991,90",11/04/2018,"FRANCISCA ELIZANGELA R. DA PONTE ROCHA",05040011/2018
"3.682,85",11/04/2018,"ANA EUGENIA MAGALHAES SANTIAGO LINHARES",05040005/2018
"0,33",10/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"481,46",10/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"35.823,92",10/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"533,19",10/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010005/2018
"54.619,25",10/04/2018,"EMAM - EMULSOES E TRANSPORTES LTDA",01020002/2018
"3.190,23",10/04/2018,"OI S.A. TELEFONE FIXO",29010054/2018
"2.804,30",10/04/2018,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",02010278/2018
"3.926,02",10/04/2018,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",02010278/2018
"29,10",10/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"74,96",10/04/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010376/2018
"148,90",10/04/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",09010004/2018
"38,15",10/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"21.900,00",10/04/2018,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",08020007/2018
"1.600,00",10/04/2018,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",09020005/2018
"1.372,02",10/04/2018,"TELEMAR NORTE LESTE S A",01020025/2018
"9.666,66",10/04/2018,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",02010538/2018
"1.200,00",10/04/2018,"EVELINE PAULA PESSOA DIAS",02010563/2018
"2.324,21",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",19020019/2018
"21.558,77",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",19020019/2018
"0,51",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020208/2018
"2,16",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020208/2018
"3.575,47",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020208/2018
"300,00",10/04/2018,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020285/2018
"698,50",10/04/2018,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",21020054/2018
"981,20",10/04/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",21020056/2018
"375,00",10/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",21020057/2018
"424,50",10/04/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",21020058/2018
"488,92",10/04/2018,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",27020004/2018
"515,52",10/04/2018,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",27020009/2018
"250,00",10/04/2018,"MARIA LUCINETE DE VASCONCELOS PINTO",01020558/2018
"58.692,00",10/04/2018,"NOVA VIA TECNOLOGIA E MOBILIDADE LTDA - ME",01020561/2018
"6.589,44",10/04/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",16020026/2018
"5.185,82",10/04/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",16020027/2018
"10.186,21",10/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030031/2018
"203.032,43",10/04/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01030033/2018
"3.034,25",10/04/2018,"DSV DANILO SEGURANÇA E VIGILANCIA LTDA",02030006/2018
"1.820,55",10/04/2018,"DSV DANILO SEGURANÇA E VIGILANCIA LTDA",02030007/2018
"1.099,00",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030053/2018
"2.804,86",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030053/2018
"1.562,45",10/04/2018,"A ELIETE R. LOPES - ME",15020039/2018
"3.700,00",10/04/2018,"JOSE GERARDO MONT'ALVERNE PARENTE",01030097/2018
"2.427,40",10/04/2018,"DSV DANILO SEGURANÇA E VIGILANCIA LTDA",01030140/2018
"5.333,33",10/04/2018,"JR LOCAÇÕES LTDA",01030179/2018
"36.510,49",10/04/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01020350/2018
"5.168,55",10/04/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01020351/2018
"4.872,55",10/04/2018,"J.R.N AGUIAR CONSTRUÇÕES - ME",01020390/2018
"6.597,72",10/04/2018,"J.R.N AGUIAR CONSTRUÇÕES - ME",01020421/2018
"5.665,52",10/04/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01020422/2018
"6.880,00",10/04/2018,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",14030005/2018
"11.535,00",10/04/2018,"PAULO CESAR DONATO DE ARAUJO",01020641/2018
"8.500,00",10/04/2018,"IVAN DE AZEVEDO PONTE -ME",01030181/2018
"6.912,00",10/04/2018,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",14030009/2018
"110.845,28",10/04/2018,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",05030014/2018
"4.778,00",10/04/2018,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",05030015/2018
"3.250,00",10/04/2018,"KM RENTAL SERVIÇOS EIRELI",05030017/2018
"5.333,33",10/04/2018,"JR LOCAÇÕES LTDA",05030018/2018
"2.138,82",10/04/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",15030005/2018
"250,00",10/04/2018,"ADRIANO ZEFERINO DE VASCONCELOS",21030022/2018
"14.900,00",10/04/2018,"MORAES & SILVA TRANSPORTES LTDA",05030019/2018
"1.007,80",10/04/2018,"RAFAEL SOUSA VASCONCELOS",05030020/2018
"1.007,80",10/04/2018,"PAULO CEZAR PATRIOLINO",05030021/2018
"1.007,80",10/04/2018,"MARIO DE SOUSA DA SILVA",05030022/2018
"1.007,80",10/04/2018,"JOSE COSTA DA SILVA",05030024/2018
"1.007,80",10/04/2018,"JOAO PAULO COSTA BARBOSA",05030026/2018
"1.007,80",10/04/2018,"JEFFERSON LOPES CAVALCANTE",05030027/2018
"1.007,80",10/04/2018,"FRANCISCO OTAVIANO DOS SANTOS NETO",05030031/2018
"1.007,80",10/04/2018,"FRANCISCO CALISTO DE CARVALHO",05030032/2018
"1.007,80",10/04/2018,"CRISTOVÃO JOSÉ IRAN DA SILVA",05030033/2018
"1.007,80",10/04/2018,"ANTONIO MATIAS GONCALVES",05030034/2018
"1.007,80",10/04/2018,"FRANCISCO DA SILVA MARQUES",05030036/2018
"1.007,80",10/04/2018,"JOAO PAULO TEOTONIO DA SILVA",05030037/2018
"1.007,80",10/04/2018,"JOSE ALBERTINO MARTINS DA SILVA",05030038/2018
"20.000,00",10/04/2018,"JOÃO SOUSA GOMES PRODUÇÕES E EVENTOS - ME",01030299/2018
"699,64",10/04/2018,"RICARDO J. DA S. ROSA - ME",14030011/2018
"1.385,90",10/04/2018,"RICARDO J. DA S. ROSA - ME",16030011/2018
"1.567,91",10/04/2018,"RICARDO J. DA S. ROSA - ME",22030005/2018
"4.033,86",10/04/2018,"RICARDO J. DA S. ROSA - ME",14030012/2018
"7.866,12",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030305/2018
"35.478,78",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030305/2018
"3,55",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030306/2018
"1.410,98",10/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030306/2018
"2.451,45",10/04/2018,"MARIA DA CONCEICAO AGUIAR MATOS",01030455/2018
"14.296,00",10/04/2018,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",01030472/2018
"1.843,11",10/04/2018,"JURACI MARIA DA COSTA GOMES",01030487/2018
"4.760,63",10/04/2018,"SAO JORGE CONSTRUCOES EIRELI",01030488/2018
"1.007,80",10/04/2018,"ARISTIDES SILVA FELIX",15030018/2018
"1.407,00",10/04/2018,"ORLEY BRASILEIRO MAGALHAES",01030517/2018
"42.673,96",10/04/2018,"CONSTRUTORA E&J LTDA",01030544/2018
"7.091,53",10/04/2018,"CONSTRUTORA E&J LTDA",01030545/2018
"26.800,00",10/04/2018,"ALYSON DE SOUSA DIAS",28030013/2018
"91,50",10/04/2018,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",03040006/2018
"91,50",10/04/2018,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",03040007/2018
"395,22",10/04/2018,"TELEMAR NORTE LESTE S A",02040101/2018
"91,50",10/04/2018,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",04040040/2018
"120,00",10/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02040112/2018
"2.528,00",10/04/2018,"CONFEDERACAO NACIONAL DE MUNICIPIOS",09040080/2018
"5.200,00",10/04/2018,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",09040081/2018
"130,80",09/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"2.809,47",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010511/2018
"9.856,04",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010512/2018
"4.554,26",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010513/2018
"146.348,09",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010514/2018
"5.255,96",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010515/2018
"23.438,29",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010516/2018
"1.431,73",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010517/2018
"2.182,03",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010518/2018
"449,83",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010519/2018
"1.881,23",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010520/2018
"76,48",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010521/2018
"6.844,50",09/04/2018,"TICKET SOLUCOES HDFGT S.A.",02010522/2018
"468.023,46",09/04/2018,"ALEXANDRE CARVALHO ARRUDA BARRETO E OUTROS",01030185/2018
"2.600,00",09/04/2018,"FOPAG - FUNDO DE SAUDE - CONTRATADO-POLITICAS DE COM DO SUS",01030187/2018
"10.715,00",09/04/2018,"ANTONIO VALDIR VENUTO ",01030188/2018
"197.864,64",09/04/2018,"ALINE DA PENHA CAROLINO",01030189/2018
"45.859,36",09/04/2018,"FOPAG - FUNDO DE SAUDE - CONTRATO-SAMU",01030190/2018
"22.131,47",09/04/2018,"ADUANO CABRAL",01030191/2018
"17.310,00",09/04/2018,"FOPAG FUNDO DE SAUDE - CONTRATADO-CENTRO DE INFECTOLOGIA",01030192/2018
"8.360,00",09/04/2018,"CLAUDIONOR PEREIRA DO NASCIMENTO JUNIOR E OUTROS",01030193/2018
"62.649,99",09/04/2018,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",01030194/2018
"79.339,08",09/04/2018,"FOPAG - FUNDO DE SAUDE - CONTRATADO-ATENÇAO ESPECIALIZADA",01030195/2018
"48.672,00",09/04/2018,"FOPAG - SEC. SAUDE - AGENTES DE SAUDE",01030196/2018
"32.664,40",09/04/2018,"ANA CHIARA DE VASCONCELOS TEIXEIRA E OUTROS",01030492/2018
"127,56",06/04/2018,"TELEMAR NORTE LESTE S A",02010296/2018
"13.022,00",06/04/2018,"INDUSTRIA BRASILEIRA DE FILMES LTDA - IBF",31010008/2018
"10.310,00",06/04/2018,"INDUSTRIA BRASILEIRA DE FILMES LTDA - IBF",31010009/2018
"87,20",06/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"8.550,00",06/04/2018,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",01020124/2018
"85,98",06/04/2018,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",01020152/2018
"249,50",06/04/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",01020182/2018
"293,56",06/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030085/2018
"7.920,00",06/04/2018,"PETROBRAS DISTRIBUIDORA SA",12030005/2018
"92.839,00",06/04/2018,"CONSTRUTORA E&J LTDA",12030007/2018
"1.707,05",06/04/2018,"NEUROFISIO-SERVICOS MEDICOS E FISIOTERAPICOS LTDA.",01030088/2018
"838,20",06/04/2018,"ANTONIO CLECIO PARENTE RIBEIRO",01020337/2018
"6.274,56",06/04/2018,"ANTONIA SELMA SANTOS DE CARVALHO ",01020353/2018
"3.930,24",06/04/2018,"FRANCISCO WESLLEY BEZERRA ELIAS",01020359/2018
"3.971,00",06/04/2018,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020362/2018
"7.700,04",06/04/2018,"LEONARDO GOMES MONTEIRO",01020367/2018
"5.167,80",06/04/2018,"FRANCISCO PARCELIO LOPES CAETANO",01020370/2018
"3.458,28",06/04/2018,"ANTONIO OTALICIO BEZERRA",01020376/2018
"3.744,40",06/04/2018,"ANTONIO OTALICIO BEZERRA",01020382/2018
"4.526,94",06/04/2018,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020424/2018
"3.591,00",06/04/2018,"FRANCISCO ROBSON FONTELES ARAUJO ",01020429/2018
"7.704,12",06/04/2018,"FRANCISCO BEZERRA DA COSTA",01020432/2018
"7.153,50",06/04/2018,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020435/2018
"7.942,00",06/04/2018,"FRANCISCO ADOLFO SILVINO DE SALES",01020436/2018
"5.487,20",06/04/2018,"JOAO CLEZIVAL VASCONCELOS EDUARDO",01020438/2018
"6.317,50",06/04/2018,"JOAO CLEZIVAL VASCONCELOS EDUARDO",01020439/2018
"4.020,40",06/04/2018,"EMERSON FERNANDES PORTELA",01020443/2018
"8.105,40",06/04/2018,"RAIMUNDO FERREIRA DA PONTE",01020448/2018
"4.864,00",06/04/2018,"RAIMUNDO FERREIRA DA PONTE",01020449/2018
"4.054,60",06/04/2018,"RAIMUNDO FERREIRA DA PONTE",01020450/2018
"3.169,40",06/04/2018,"RAIMUNDO FERREIRA DA PONTE",01020451/2018
"5.522,76",06/04/2018,"FREDERICO MACHADO BEZERRA",01020639/2018
"31.398,80",06/04/2018,"CONSTRUTORA E&J LTDA",01030228/2018
"1.431.699,70",06/04/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",01030294/2018
"3.136,00",06/04/2018,"CENTRO INTEGRADO DE RADIOL.E ODONTOL.DE SOBRAL",01030451/2018
"98.613,44",06/04/2018,"LITTERE EDITORA LTDA",01030514/2018
"708,53",06/04/2018,"TELEMAR NORTE LESTE S A",01030516/2018
"19.125,00",06/04/2018,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",01030542/2018
"151,25",06/04/2018,"TELEMAR NORTE LESTE S A",04040001/2018
"515,43",06/04/2018,"TELEFONICA BRASIL S.A.",04040002/2018
"10.818,72",05/04/2018,"TELEMAR NORTE LESTE S A",02010231/2018
"19,40",05/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
