Descrição,Data,Nota,Valor
"SERVIÇO DE LOCAÇÃO DE , SOB DEMANDA DE, DE MICROÔNIBUSS COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DA SECRETARIA DE OBRAS,MOBILIDADE E SERVIÇOS PÚBLICOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM LOTE 07,08 E09 DO PP 031/2017.",07/12/2018,1632,"9.240,00"
"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO REGIONAL AM, NO PROGRAMA DO RADIALISTA MÁRCIO TAKAMURA, DURANTE O MÊS DE NOVEMBRO DE 2018.",07/12/2018,22186,"1.950,00"
"Aluguel de impressora da PGM e Dívida Ativa.",07/12/2018,17161,"533,33"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADO AOS CRAS",07/12/2018,3538,"3.492,90"
"AQUISICAO DE APARELHOS AUDITIVOS PARA PACIENTES ATENDIDOS PELO SISTEMA UNICO DE SAUDE -SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/12/2018,283,"695,00"
"AQUISICAO DE APARELHOS AUDITIVOS PARA PACIENTES ATENDIDOS PELO SISTEMA UNICO DE SAUDE -SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/12/2018,284,"6.042,14"
"A LOCACAO DE IMPRESSORAS MONOCROMATICAS PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/12/2018,13377,"1.200,00"
"COMPLEMENTAÇÃO DO EMPENHO DE N. 23110001 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DAS RECEITAS ARRECADADAS..",07/12/2018,,"82.588,76"
"CONCESSÃO DE 02 (DUAS) DIÁRIAS E 1/2 (MEIA) A VICE-PREFEITA, CHRISTIANNE MARIE AGUIAR COELHO, PARA CUMPRIR A AGENDA DE VISITAS TÉCNICAS, NO MINISTÉRIO DA INTEGRAÇÃO NACIONAL, NA ESPLANADA DOS MINISTÉRIOS, ENTRE OS DIAS 10, 11, 12 DE DEZEMBRO DE 2018, NA CIDADE DE BRASILIA/DF",07/12/2018,,"2.500,00"
"A LOCACAO DE IMPRESSORAS MONOCROMATICAS PARA ATENDER A ESCOLA DE SAUDE DA FAMILIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/12/2018,13373,"300,00"
"A LOCACAO DE IMPRESSORA MONOCROMARICA PARA ATENDER A VIGILANCIA DO SISTEMA DE SAUDE-DIRAC, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/12/2018,13374,"300,00"
"A LOCACAO DE IMPRESSORA MONOCROMATICA PARA ATENDER AO CENTRO DE CONTROLE DE ZOONOSES DE SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/12/2018,13376,"300,00"
"A LOCACAO DE IMPRESSORA  MONOCROMATICA PARA ATENDER A ATENCAO PRIMARIA DESTA SECRETARIA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/12/2018,13372,"300,00"
,07/12/2018,13371,"300,00"
"A LOCACAO DE IMPRESSORA MONOCROMATICA PARA ATENDER AO CENTRO DE ESPECIALIDADES MEDICAS-CEM, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",07/12/2018,13375,"300,00"
"CONCESSÃO DE 02 (DUAS) DIÁRIAS AO ASSESSOR ESPECIAL DO GABINETE DO PREFEITO, GILMAR DA CRUZ BASTOS, PARA ACOMPANHAR DEMANDAS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS MINISTÉRIOS DAS CIDADES E DA CULTURA, NOS DIAS 10, 11 E 12 DE DEZEMBRO DE 2018, NA CIDADE DE BRASILIA/DF",07/12/2018,,"900,00"
"REFERENTE A LOCAÇÃO DE VEICULO PARA USO DESTA SECRETARIA E SEUS ANEXOS.",07/12/2018,353,"2.100,00"
"EMP. DE 10 ARTS DE ORÇAMENTO DOS ENGENHEIRO DA SECOMP, SOLIC. SOB DEMANDA DA COORDENADORIA DE INFRAESTRUTURA, ASSOCIADO AO SPU GERAL N° P043766/2018 E DESPACHO N° 070/2018.",06/12/2018,,"26,39"
"LOCAÇÃO DE 2 IMPRESSORAS DESTINADAS A ATENDER A DEMANDA DA SECRETARIA DO URBANISMO E MEIO AMBIENTE. CONFORME RP 002/2018-SEUMA. REF.: DEZEMBRO/2018.",06/12/2018,13339,"510,00"
"Locação de veículo destinado a atender a demanda da Secretaria do Urbanismo e Meio Ambiente. Conforme PP031/2017. REF.: DEZEMBRO/2018.",06/12/2018,5178,"3.250,00"
"COMPLEMENTACAO AO EMPENHO15100047 PARA PREVISAO DAS CONTAS TELEFONICAS DO AGRUPAMENTO DA SEC. DA SEGURANCA E CIDADANIA (3611-3224, 3611-5019, 3611-5220, 3611-5283, 3611-5695, 3611-6002, 3611-6405, 3611-7193, 3614-4268 E OUTROS.",06/12/2018,,"1.431,39"
"REF.AO REPASSE EST. FIN. DA EXECUÇÃO DA OBRA DE URBANIZAÇÃO DO PARQUE SINHÁ SABÓIA, NO MUNICÍPIO DE SOBRAL/CE. CP N 007/2018-SECOMP. CONV. 014/2018- CIDADES, INST. 1044971 (EMP. DE + 2,57% DO RP DO CONTRATO).",06/12/2018,100933,"81.468,37"
"REF.A CONTRAPARTIDA FIN. DA EXECUÇÃO DA OBRA DE URBANIZAÇÃO DO PARQUE SINHÁ SABÓIA, NO MUNICÍPIO DE SOBRAL/CE. CP N 007/2018-SECOMP. CONV. 014/2018- CIDADES, INST. 1044971 (EMP. DE +0,47% DO CP DO CONTRATO).",06/12/2018,100933,"14.838,71"
"REF.A CONTRAPARTIDA FIN. DA EXECUÇÃO DA OBRA DE URBANIZAÇÃO DO PARQUE SINHÁ SABÓIA, NO MUNICÍPIO DE SOBRAL/CE. CP N 007/2018-SECOMP. CONV. 014/2018- CIDADES, INST. 1044971 (EMP. DE + 20%,TOTALIZANDO 32,92% DA CONTRAP. DO CONTRATO).",06/12/2018,100933,"125,54"
"REFERENTE AO CONSUMO DE AGUA E ESGOTO DOS EQUIPAMENTOS E SEDE DESTA SECRETARIA.",06/12/2018,,"22.837,30"
"REFERENTE à 3° PARCELA DO CONTRATO DE GESTÃO 001/2018, CUJO OBJETIVO CONSISTE NA GESTÃO DO RESTAURANTE POPULAR VEREADOR FÉLIX IBIAPINA, GESTÃO DO SISTEMA DE OFICINAS DE CAPACITAÇÕES E APERFEIÇOAMENTO, GESTÃO DO CIRCUITO DE FEIRAS E GESTÃO DE ATIVIDADES E",06/12/2018,,"188.510,85"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01110018, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSE 4171-CE, NAS LOCALIDADES DE LAGES/PE DA SERRA DO BARRIGA/LAGES/TORRES DA EMBRATEL/PATOS/LAGES/TORRE DA EMBRATEL/LAGES  (MANHÃ/TARDE). PP154/2018.",06/12/2018,84,"713,80"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSE 4171-CE, NAS LOCALIDADES DE LAGES/PE DA SERRA DO BARRIGA/LAGES/TORRES DA EMBRATEL/PATOS/LAGES/TORRE DA EMBRATEL/LAGES/PE DA SERRA DO BARRIGA (MANHÃ/TARDE). PP154/2018.",06/12/2018,84,"3.758,20"
"Locação de veículos destinados a atender a demanda da Secretaria do Urbanismo e Meio Ambiente. Conforme PP031/2017. REF: DEZEMBRO/2018.",06/12/2018,2750,"9.281,48"
"RESTITUIÇÃO DE IPTU PAGO A MAIOR, CONFORME PROCESSO Nº P005985/2017 E PARECER FISCAL Nº 0788/2018.",06/12/2018,,"56,75"
"RESTITUIÇÃO DE IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA (ISSNQ) EM RAZÃO DE CANCELAMENTO DE NOTA FISCAL, CONFORME PROCESSO Nº P046538/2018 E PARECER FISCAL Nº 923/2018.",06/12/2018,,"118,53"
"RESTITUIÇÃO DE TAXA DE ALVARÁ PAGO INDEVIDAMENTE, CONFORME PROCESSO Nº P030714/2018 E PARECER FISCAL Nº 766/2018.",06/12/2018,,"357,74"
"RESTITUIÇÃO DE VALOR PAGO EM DUPLICIDADE DA TAXA DE ALVARÁ DE FUNCIONAMENTO, CONFORME PROCESSO Nº P008957/2017 E PARECER FISCAL Nº 731/2018.",06/12/2018,,"140,10"
,06/12/2018,,"40,47"
"OS SERVICOS PRESTADOS NA DIVULGACAO EM VEICULO DE COMUNICACAO-RADIO PARA A DIVULGACAO DE DADOS EPIDEMIOLOGICOS DA VIG. A SAUDE, NESTE MUNICIPIO, CONFORME O EIXO DE VIG. A SAUDE DIRETRIZ 6, DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 REF. A 10 MESES DO ANO DE 2018 CONTRATO N°057/2018.",06/12/2018,6568,"709,00"
"LOCAÇÃO DE VEICULO PARA ATENDER AS NECESSIDADES DO GABINETE DA VICE - PREFEITURA E SUAS COORDENAÇÕES",06/12/2018,5177,"3.250,00"
"LOCAÇÃO DE VEICULO PARA ATENDER AS NECESSIDADES DO GABINETE DA VICE-PREFEITURA",06/12/2018,2749,"2.320,37"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL REFERENTE AO MÊS DE NOVEMBRO/2018.",06/12/2018,3906,"140.611,97"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",06/12/2018,30553,"1.212,00"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",06/12/2018,30553,"12.982,00"
"REF. AO REPASSE FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236. (EMP. DE +9,54% DO RP DO CONTRATO).",06/12/2018,100932,"305.046,45"
"REF. A CONTRAPARTIDA FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236",06/12/2018,100932,"8.201,20"
"REF. A CONTRAPARTIDA FIN. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE URBANIZAÇÃO DA MARGEM ESQUERDA, BAIRRO PEDRINHAS, NO MUNICÍPIO DE SOBRAL/CE. PT: 1047236",06/12/2018,100932,"4.013,36"
"AQUISICAO DE DIETA ESPECIAL PARA ATENDER PACIENTES DO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/12/2018,148,"3.306,00"
"AQUISICAO DE APAERLHOS AUDITIVOS PARA PACIENTES ATENDIDOS PELO SISTEMA UNICO DE SAUDE -SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/12/2018,190903,"798,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PARA ATENDER AO CAPS GERAL, EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/12/2018,2694,"1.070,10"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA HYW 7306-CE, NAS LOCALIDADES DE LOGRADOURO/SÃO GERARDO/JOÃO PASSOS DIAS/PIRAJA/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP010/2018.",05/12/2018,64,"6.348,80"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KFY 3132-CE, NAS LOCALIDADES DE SOBRAL/SINHÁ SABÓIA/COHAB III/CONJ. NOVA CAIÇARA/ESC. GERARDO RODRIGUES/NETINHA CASTELO/JOSÉ DA MATA/PE. OSVALDO (MANHÃ/TARDE). PP154/2015. REF.: NOV.",05/12/2018,228,"6.824,40"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWC 7028, NAS LOCALIDADES DE JORDÃO/SITIO TANQUES/AGUA BRANCA/CROATÁ/JORDÃO (MANHÃ/TARDE). PP154/2015. REF.: NOV.",05/12/2018,227,"6.240,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LQK 0105-CE, NAS LOCALIDADES DE SOBRAL/COHAB II/JUNCO/ESC. JARBAS PASSARINHO/TERRENOS NOVOS/CIRÃO/ALTO DO CRISTO/RUA MANOEL MARINHO/ESC. ANTENOR NASPOLINI (MANHÃ/TARDE/NOITE). PP154/2015. REF.: NOV.",05/12/2018,291,"7.970,40"
"COMPLEMENTACAO AO EMPENHO 03090052 PARA GERENCIAMENTO DE SERVIÇOS DE COMBUSTIVEL E PEÇAS PARA A MANUTENÇÃO CORRETIVA DA FROTA DE VEÍCULOS DA SECRETARIA DA SEGURANÇA E CIDADANIA DO MUNICÍPIO DE SOBRAL-CE.",05/12/2018,29976125,"31.683,17"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LOY 0115-CE, NAS LOCALIDADES DE SOBRAL/BR 222/FÁBRICA DELRIO/BAIRRO DO SUMARE/PADRE PALHANO/AV ERMIRIO DE MORAIS(MANHA/TARDE/NOITE). PP154/2015.",05/12/2018,290,"6.297,60"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LUY 3711-CE, NAS LOCALIDADES DE ALEGRE/  MARRECAS/AÇUDE EVARISTO/ERO/ALEGRE/JARDIM/LAGOA QUEIMADA/FAZENDA ESPERANÇA/PATRIARCA/MARRECAS (MANHÃ/TARDE). PP154/2015.",05/12/2018,337,"5.120,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KKJ 0323, NAS LOCALIDADES DE PATRIARCA/LAGOA QUEIMADA/ALEGRE/AÇUDE EVARISTO/ERO/ALEGRE/JARDIM/AÇUDE VALMIR NDRADE/ ITAPEMIRIM/MUTUCA/ CARAUBAS/  FERREIRA (MANHA/TARDE/NOITE). PP154/2018.",05/12/2018,336,"4.268,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OED 6426, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RIACHO FUNDO/RAFAEL ARRUDA/RIACHO FUNDO/OURO BRANCO/RECREIO (TARDE). PP154/2015. REF.: NOV.",05/12/2018,218,"2.070,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXT 8542-CE, NAS LOCALIDADES DE CAIOCA/MADEIRA/CHESF/MADEIRA/IGREJA DA PEDRA BRANCA/VARZEA DA PEDRA (MANHÃ/TARDE). PP010/2018.",05/12/2018,85,"6.216,00"
"LOCACAO DE VEICULO AUTOMOTOR COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DOS ORGAOS/ENTIDADES DO MUNICIPIO E ATENDER AS SUAS ACOES.",05/12/2018,2745,"4.640,74"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LOS 6368-CE, NAS LOCALIDADES DE CAIOCA/  MUQUEM/PATOS/GANGORRA/LUZ/CAIOCA (MANHÃ/TARDE/NOITE). PP154/2018.",05/12/2018,84,"5.461,62"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OHZ 4297, NAS LOCALIDADES DE OURO BRANCO/RIACHO FUNDO/SÃO JOÃO/RAFAEL ARRUDA/SÃO JOÃO/RIACHO FUNDO/OURO BRANCO (MANHÃ/TARDE/NOITE). PP154/2015. REF.: NOV.",05/12/2018,161,"3.196,80"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYL 2457-CE, NAS LOCALIDADES DE TAPERUABA/BOA VISTA/MACAPA/VASSOURAS/TAPERUABA/BOA VISTA (MANHÃ/TARDE/NOITE). PP154/2015.",05/12/2018,600,"4.525,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JSG 5338, NAS LOCALIDADES DE BEIRO DO RIO/FLORINDA/FAZENDA MAMÃO/TORTO/RAFAEL ARRUDA/BEIRA DO RIO (TARDE). PP154/2015. REF.: NOV.",05/12/2018,67,"5.045,60"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA ESU 4301-CE, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRA/OLHO DAGUA DO PAJÉ/SOBRAL/TAPERUABA (MANHÃ/TARDE). PP154/2015.",05/12/2018,601,"6.000,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LPG 0173-CE, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/BILHEIRA/OLHO DAGUA DO PAJE/EMASA/TAPERUABA (MANHÃ/TARDE/NOITE). PP154/2015.",05/12/2018,602,"6.448,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HZA 1426, NAS LOCALIDADES DE TORTO/PEDRINHAS/NUNES/SÃO JOÃO/TORTO/SANHARÃO/CIPAÚBA/TORTO/PEDRINHAS/SÃO JOÃO/TORTO (MANHÃ/TARDE). PP154/2015. REF.: NOV.",05/12/2018,76,"4.576,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJK 4098, NAS LOCALIDADES DE JAIBARAS/CEDRO/IPUEIRINHA/SÃO DOMINGOS/JAIBARAS (TARDE/NOITE). PP154/2015. REF.: NOV.",05/12/2018,129,"4.488,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KQQ 2595, NAS LOCALIDADES DE RAFAEL ARRUDA/RECREIO/OURO BRANCO/RIACHO FUNDO//SÃO JOÃO/RECREIO/RAFAEL ARRUDA (MANHÃ/TARDE). PP154/2015. REF.: NOV.",05/12/2018,33,"4.232,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OJX 0039-CE, NAS LOCALIDADES DE RAFAEL ARRUDA/PEDRINHAS/SAO JOAO/RAFAEL ARRUDA (MANHÃ/TARDE/NOITE). PP010/2018.",05/12/2018,48,"6.048,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYG 6114-CE, NAS LOCALIDADES DE SOBRAL/CENTRO/FAZ. ZÉ LEITEIRO/RENATO PARENTE/CONJ. NOVA CAIÇARA/COHAB III/ESC.GERARDO RODRIGUES/NETINHA CASTELO (MANHÃ/TARDE). PP154/2015. REF.: NOV.",05/12/2018,51,"5.208,40"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUZ 9183-CE, NAS LOCALIDADES DE PONTA DA SERRA/PEDRA DE FOGO/LAGOA DO MEIO/PAU D'ARCO/PAU D'ARQUINHA/RAFAEL ARRUDA (MANHÃ/TARDE). PP010/2018.",05/12/2018,126,"9.088,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWO 0892-CE, NAS LOCALIDADES DE SOBRAL/  CONJUNTO JATOBA/COHAB II/COHAB I/SANTO ANTONIO/BAIRRO DOM EXPEDITO/ESC. PADRE OSVALDO CHAVES (MANHÃ/TARDE/NOITE). PP154/2015.",05/12/2018,253,"6.319,60"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA DBB 6450-CE, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/PEDRINHAS/TORTO/APRAZIVEL/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",05/12/2018,004,"6.032,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA BUS 5748-CE, NAS LOCALIDADES DE SOBRAL/PREFEITURA/JORDÃO/SITIO TANQUES/SÃO FRANCISCO/BARACHO (MANHÃ/TARDE/NOITE). PP010/2018.",05/12/2018,87,"8.243,20"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYH 3042-CE, NAS LOCALIDADES DE SOBRAL/  APRAZIVEL/TORTO/RAFAEL ARRUDA/RECREIO/SOBRAL (TARDE/NOITE). PP154/2018.",05/12/2018,50,"7.783,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DLF 9829-CE, NAS LOCALIDADES DE LOGRADOURO DO ZE RIBEIRO DIAS/SAO JOAQUIM/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP154/2015.",05/12/2018,140,"6.398,60"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA MYX 5837-CE, NAS LOCALIDADES DE SOBRAL/IRACEMA/OLHO DAGUA DO PAJÉ/ESTIVAS/ARACATIAÇU (MANHÃ/TARDE/NOITE). PP154/2018.",05/12/2018,176,"5.253,60"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWF 3225-CE, NAS LOCALIDADES DE SOBRAL/SAO FERNANDO/PEDRA BRANCA/PARAISO DAS FLORES/CAIC/ESC. RAUL MONTE/ALTO DA BRASILIA/ES. DOM JOSE/LICEU/ESC. LUIZ FELIPE/ESC. PROF. ARRUDA (MANHÃ/TARDE/NOITE).",05/12/2018,48,"6.210,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KIU 0026-CE, NAS LOCALIDADES DE LAGES/PATOS/AGUA DOCE/ARACATIAÇU/AGUA DOCE/PATOS/LAGES (MANHÃ/TARDE). PP154/2018.",05/12/2018,95,"6.144,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXB 0852-CE, NAS LOCALIDADES DE SOBRAL/  PEDRA BRANCA/VILENE/PAIZINHA/FAZENDA SIMAO ALVES/MADEIRA/SINHA SABOIA/ES. DOM JOSE/LICEU/ESC. LUIZ FELIPE/ESC. PROF ARRUDA (MANHÃ/TARDE/NOITE). PP154/2015.",05/12/2018,171,"5.104,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NGC 2476-CE, NAS LOCALIDADES DE POÇO DAS PEDRAS/PEDRO LOPES/AGUAS MORTAS/JUREMA/TAPERUABA/VASSOURAS/POÇO DAS PEDRAS (MANHÃ/TARDE/NOITE). PP154/2018.",05/12/2018,205,"5.702,40"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NQX 3862-CE, NAS LOCALIDADES DE ASSENTAMENTO ALMAS/FAZ. DR. ADAUTO/JUREMA/BOM JESUS/TAPERUABA/ASSENTAMENTO ALMAS (MANHÃ/TARDE/NOITE). PP154/2018.",05/12/2018,142,"3.818,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KIZ 8058-CE, NAS LOCALIDADES DE MELADO/FAZ. MIRA BRAGA/PICADA DE CIMA/PICADA DE BAIXO/CARNAUBA/SABONETE/CARACARA/MELADO (MANHÃ/TARDE). PP154/2018.",05/12/2018,267,"8.360,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA DJF 8336-CE, NAS LOCALIDADES DE TORTO/FAZENDA MAMÃO/ADUTOURA/CACHORRA MAGRA/FLORINDA/BEIRA DO RIO (MANHÃ/TARDE/NOITE). PP010/2018.",05/12/2018,228,"6.367,20"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSP 1639-CE, NAS LOCALIDADES DE CAMPO GRANDE/ZE DOS SANTOS/CAMPO GRANDE/CARNAUBA/SABONETE/CARACARA (MANHÃ/TARDE/NOITE). PP154/2015.",05/12/2018,52,"4.400,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA MVH 4394-CE, NAS LOCALIDADES DE JAIBARAS/ GERARDO FERREIRA/FAZENDA SÃO PEDRO/MULUNGU/FAZENDA ATALIBA / BARRAGEM (MANHÃ/TARDE/NOITE). PP010/2018.",05/12/2018,70,"5.040,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KLV 3758-CE, NAS LOCALIDADES DE SOBRAL/ CENTRO DE CONVENÇÕES/PREFEITURA/PATOS/CARACARA/PATOS/SOBRAL/CENTRO DE CONVEÇÕES/PREFEITURA (MANHÃ/TARDE). PP154/2018.",05/12/2018,105,"7.478,40"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXA 3063-CE, NAS LOCALIDADES DE PUBA I/ ESCOLA/CASINHAS (LUCIA)/PUBA DE CIMA/PEDRA BRANCA/SANGRADOURO/BOA VISTA DO DNOCS/MACAPA/  BILHEIRA/MACAPA (MANHÃ/TARDE/NOITE). PP154/2015.",05/12/2018,130,"8.096,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KVA 6866-CE, NAS LOCALIDADES DE SOBRAL/SUMARE/B. PADRE PALHANO/AV. DOM JOSE/CENTRO/RUA VIRIATO DE MEDEIROS/AV. JOHN SANFORD/JUNCO/ COHAB III/ESC. LYSIA PIM. (MANHÃ/TARDE). PP010/2018.",05/12/2018,134,"5.400,00"
"EMPENHO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LKX 8554, NAS LOCALIDADES DE PULGA DE LEITE/SACO DO PAJÉ/LAGES DO PAJE/SACO DO PAJE/RAJADA/BOIS/OLHO DAGUA DO PAJE/BILHEIRA (MANHÃ/TARDE/NOITE). PP010/2018.",05/12/2018,115,"8.171,52"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIN 5908-CE, NAS LOCALIDADES DE BILHEIRA/CHUMBADO/ESTIVAS/OLHO D'AGUA DO PAJÉ (MANHÃ/TARDE/NOITE). PP154/2015.",05/12/2018,50,"3.829,76"
"EMPENHO POR ESTIMATIVA, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA HYF 0863-CE, NAS LOCALIDADES DE FAZENDA MIRADOR/JUREMA/BOM JESUS/MACARANGIBE/TAPERUABA (MANHA/TARDE). PP010/2018.  ²",05/12/2018,57,"11.160,00"
