Valor,Data,Favorecido,"Empenho de Referência"
"190.212,44",09/11/2020,"SAO JORGE CONSTRUCOES EIRELI",18080002/2020
"56,50",09/11/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",03080137/2020
"43.776,23",09/11/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",03080138/2020
"4.059,63",09/11/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03080155/2020
"300,00",09/11/2020,"JOÃO FERREIRA DOMINGOS",03080171/2020
"14.169,42",09/11/2020,"TELEFONICA BRASIL S/A",02090019/2020
"450,00",09/11/2020,"JOICE DOS SANTOS LOPES",04090019/2020
"250,00",09/11/2020,"JOSÉ ROMÁRIO MORAIS NASCIMENTO",04090020/2020
"450,00",09/11/2020,"VERÔNICA XIMENES DE MELO",04090021/2020
"450,00",09/11/2020,"SAMILLE CRISTINA  FIGUEIREDO PAULINO",04090022/2020
"6.701,61",09/11/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",03080242/2020
"38.922,16",09/11/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",01090188/2020
"76.782,78",09/11/2020,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01090196/2020
"3.200,00",09/11/2020,"RAIMUNDO ALVANISIO TAVARES",01100068/2020
"6.618,58",09/11/2020,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01100081/2020
"277.576,00",09/11/2020,"FUNDACAO LEANDRO BEZERRA",05100125/2020
"300.000,00",09/11/2020,"FUNDACAO LEANDRO BEZERRA",05100127/2020
"200.743,08",09/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110019/2020
"933.967,00",09/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110020/2020
"400,00",06/11/2020,"RAIMUNDO PAULO DOS SANTOS",04050057/2020
"400,00",06/11/2020,"ROZA DA SILVA RODRIGUES",04050060/2020
"400,00",06/11/2020,"SABINO ALVES PAIVA",04050061/2020
"200,00",06/11/2020,"RAIMUNDA RICARDO GOMES",01060105/2020
"400,00",06/11/2020,"ANA CELIA TEIXEIRA LIMA",20070045/2020
"450,00",06/11/2020,"ANA GABRIELE FELIPE SALES",20070046/2020
"400,00",06/11/2020,"ANA KELLY VIEIRA DO NASCIMENTO",20070047/2020
"350,00",06/11/2020,"ANDREA CRISTINA BARROSO GADELHA",20070049/2020
"400,00",06/11/2020,"ANTONIA FREIRE DE VASCONCELOS",20070051/2020
"360,00",06/11/2020,"ANTONIA GEICIANE SOUSA FERREIRA",20070052/2020
"400,00",06/11/2020,"ANTONIA SELMA PEREIRA DE SOUSA",20070053/2020
"450,00",06/11/2020,"ANTONIO SOARES DA COSTA FILHO",20070054/2020
"300,00",06/11/2020,"CREUZA MARIA DO NASCIMENTO",20070057/2020
"400,00",06/11/2020,"EDMILSON TORRES DA SILVA",20070058/2020
"450,00",06/11/2020,"EDSON CORDEIRO DE ANDRADE",20070059/2020
"400,00",06/11/2020,"FRANCISCA COSMA FROTA",20070060/2020
"400,00",06/11/2020,"FRANCISCA COSTA DA SILVA",20070061/2020
"350,00",06/11/2020,"FRANCISCA DAS CHAGAS SILVA BARBOSA",20070062/2020
"200,00",06/11/2020,"FRANCISCA DORIANE CAETANO DE SOUSA",20070063/2020
"400,00",06/11/2020,"FRANCISCA MARIA JUSTA DOS SANTOS",20070065/2020
"300,00",06/11/2020,"GLEICIANE SOARES DA SILVA",20070069/2020
"400,00",06/11/2020,"HANNYELLY DAVID FARIAS ROMUALDO",20070070/2020
"450,00",06/11/2020,"IVONEIDE GALDINO DA SILVA",20070073/2020
"400,00",06/11/2020,"JAMILE DE PAULA LIMA",20070074/2020
"350,00",06/11/2020,"JANAINA DO NASCIMENTO",20070075/2020
"450,00",06/11/2020,"JARINA DIAS DE PAIVA",20070076/2020
"300,00",06/11/2020,"JELIANE MARTINS GOMES",20070077/2020
"300,00",06/11/2020,"JOELINA MUNIZ FARRAPO",20070079/2020
"400,00",06/11/2020,"JOSE GOMES DE OLIVEIRA",20070081/2020
"400,00",06/11/2020,"KLEBER NASCIMENTO DUARTE",20070084/2020
"400,00",06/11/2020,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",20070085/2020
"400,00",06/11/2020,"MANUEL VALDECI LOPES",20070088/2020
"400,00",06/11/2020,"MARIA ALINE DO NASCIMENTO DE PAULA",20070089/2020
"400,00",06/11/2020,"MARIA APARECIDA DE SALES ARAUJO",20070093/2020
"250,00",06/11/2020,"MARIA CIRLANDIA TEODOSIO DE SOUZA",20070095/2020
"400,00",06/11/2020,"MARIA CLEONICE BORIS DE BRITO",20070096/2020
"400,00",06/11/2020,"MARIA DA CONCEICAO NASCIMENTO",20070097/2020
"400,00",06/11/2020,"MARIA DE FATIMA BENTO CARVALHO",20070099/2020
"400,00",06/11/2020,"MARIA DE FATIMA CASSEMIRO BRAGA",20070100/2020
"400,00",06/11/2020,"MARIA DE FATIMA COSTA",20070101/2020
"400,00",06/11/2020,"MARIA ELANE SOARES",20070105/2020
"400,00",06/11/2020,"MARIA ELIETE GOMES",20070106/2020
"300,00",06/11/2020,"MARIA EUNICE DIAS DE OLIVEIRA",20070107/2020
"400,00",06/11/2020,"MARIA EVANILDA OLIVEIRA DO NASCIMENTO",20070108/2020
"400,00",06/11/2020,"MARIA ISABEL DO NASCIMENTO ALVES",20070113/2020
"300,00",06/11/2020,"MARIA ISABEL TELES DA SILVA",20070114/2020
"400,00",06/11/2020,"MARIA IVANEIDE SILVA DE SOUSA",20070115/2020
"400,00",06/11/2020,"MARIA IVONETE DO NASCIMENTO ALVES",20070116/2020
"400,00",06/11/2020,"MARIA JOSE COSTA",20070117/2020
"300,00",06/11/2020,"MARIA JOSE DE PAULA",20070118/2020
"400,00",06/11/2020,"MARIA JOYCIANE DO NASCIMENTO",20070119/2020
"450,00",06/11/2020,"MARIA LIDUINA FERREIRA DOS SANTOS",20070120/2020
"400,00",06/11/2020,"MARIA LIDUINA GOMES DA SILVA",20070121/2020
"400,00",06/11/2020,"MARIA NILCE TORRES DA SILVA",20070123/2020
"350,00",06/11/2020,"MARIA ROSENIR DE MESQUITA",20070124/2020
"400,00",06/11/2020,"MARIA ROSILANGE RODRIGUES DO MONTE",20070125/2020
"450,00",06/11/2020,"MARIA VALDETE DO NASCIMENTO",20070127/2020
"350,00",06/11/2020,"MARIANA DE OLIVEIRA MENDES",20070128/2020
"300,00",06/11/2020,"SELIANE SOUSA MORAIS",20070130/2020
"450,00",06/11/2020,"TANISE ARAR PERIN",20070131/2020
"400,00",06/11/2020,"ZENAIDE ANASTACIA DA SILVA",20070132/2020
"300,00",06/11/2020,"FRANCISCO MARCELO MESQUITA",03080169/2020
"450,00",06/11/2020,"JEAN DE SOUZA COSTA",03080170/2020
"425,00",06/11/2020,"JOYCE DA SILVA",03080172/2020
"450,00",06/11/2020,"ZELIA CHAGAS DO NASCIMENTO",03080176/2020
"2.111,41",06/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01090020/2020
"18.024,92",06/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01090144/2020
"450,00",06/11/2020,"JAIR DA SILVA",01090204/2020
"250,00",06/11/2020,"MARIA DE LOURDES SENA CRUZ",01090205/2020
"425,00",06/11/2020,"NAGILA MARIA DA SILVA",01090206/2020
"6.748,00",06/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01100109/2020
"462.344,23",06/11/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",21100008/2020
"816.640,15",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110003/2020
"885.798,63",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110003/2020
"2.063.425,82",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110003/2020
"1.798.287,55",06/11/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",04110001/2020
"2.680.682,24",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",04110002/2020
"300.000,00",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110004/2020
"392.413,33",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110005/2020
"301.672,06",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110006/2020
"20.000,00",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110007/2020
"4.285,71",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110008/2020
"3.080,00",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110009/2020
"70.000,00",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110010/2020
"60.000,00",06/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110011/2020
"59.578,80",06/11/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06110012/2020
"1.143.930,00",06/11/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06110012/2020
"200.000,00",06/11/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06110013/2020
"99.888,48",06/11/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",06110014/2020
"4.731,00",05/11/2020,"DMC DISTRIBUIDORAS, COMERCIO D MEDICAMENTOS EIRELI",14070017/2020
"23.850,00",05/11/2020,"DMC DISTRIBUIDORAS, COMERCIO D MEDICAMENTOS EIRELI",14070017/2020
"14.300,00",05/11/2020,"RSP REDE DE SOLIDARIEDADE POSITIVA",20070015/2020
"503,20",05/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",31070018/2020
"1.340,00",05/11/2020,"LIGIA MARIA CARNEIRO",16070032/2020
"27.693,38",05/11/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",03080141/2020
"26.875,20",05/11/2020,"HOSPMEDICA DIST DE MEDICAMENTOS LTDA ME",19080015/2020
"29.580,00",05/11/2020,"VECO BR-COMERCIO, INDUSTRIA EXPPORTAÇÃO E IMP. DE",20080050/2020
"599,30",05/11/2020,"AC COMERCIO VAREJISTA DE MATERIAL DE ESCRITORIO LT",02090007/2020
"4.824,00",05/11/2020,"ANTONIA RODRIGUES DOS SANTOS",31080013/2020
"14.300,00",05/11/2020,"RSP REDE DE SOLIDARIEDADE POSITIVA",26080014/2020
"17.841,18",05/11/2020,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",26080016/2020
"24.555,87",05/11/2020,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",19080043/2020
"7.560,00",05/11/2020,"AGLON COM. E REP. LTDA",04090006/2020
"6.480,00",05/11/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",04090007/2020
"1.000,00",05/11/2020,"FRANCISCA IANA MENDES DE OLIVEIRA",09090114/2020
"12.600,00",05/11/2020,"DROGAFONTE LTDA",14090008/2020
"3.533,58",05/11/2020,"TC ATUAL COMERCIO DE MEDICAMENTOS LTDA18",14090009/2020
"5.938,50",05/11/2020,"DROGAFONTE LTDA",14090014/2020
"33.140,00",05/11/2020,"DROGAFONTE LTDA",14090014/2020
"7.200,00",05/11/2020,"DROGAFONTE LTDA",14090017/2020
"33.696,00",05/11/2020,"UNI HOSPITALAR CEARA LTDA",14090019/2020
"590,32",05/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01090143/2020
"2.100,00",05/11/2020,"PATRICIA LAGES VERAS NORMANDO",16090008/2020
"4.000,00",05/11/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",16090010/2020
"40.000,00",05/11/2020,"DPR SERVIÇOS DE SAÚDE LTDA",16090012/2020
"59.390,01",05/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",16090014/2020
"13.731,92",05/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",16090018/2020
"2.711,58",05/11/2020,"KOLLETOR GESTAO E LIMPEZA LTDA ",21090007/2020
"7.259,98",05/11/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",21090012/2020
"2.773,20",05/11/2020,"KARINE DA COSTA OLIVEIRA ME",21090017/2020
"1.266,80",05/11/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",18090034/2020
"316,70",05/11/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",18090035/2020
"316,70",05/11/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",18090038/2020
"11.065,14",05/11/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",25080034/2020
"13.660,97",05/11/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",25080035/2020
"1.917,00",05/11/2020,"PONTE E BRITO LTDA (DENTAL SOBRAL)",23090007/2020
"29.476,71",05/11/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",23090009/2020
"16.287,00",05/11/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",23090010/2020
"794,00",05/11/2020,"JENNYFER KELLY MEDEIROS MIRANDA",01100017/2020
"448,97",05/11/2020,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",06100003/2020
"448,97",05/11/2020,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",06100003/2020
"448,97",05/11/2020,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",06100003/2020
"448,97",05/11/2020,"FRANCISCO GRIJALBA FROTA",06100004/2020
"448,97",05/11/2020,"FRANCISCO GRIJALBA FROTA",06100004/2020
"448,97",05/11/2020,"FRANCISCO GRIJALBA FROTA",06100004/2020
"112.994,12",05/11/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",08100001/2020
"113.746,05",05/11/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",08100001/2020
"6.975,00",05/11/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",02090078/2020
"1.174,19",05/11/2020,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",08100027/2020
"2.164,59",05/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01100110/2020
"924.688,41",05/11/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",21100008/2020
"899.610,98",05/11/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",21100009/2020
"18.574,50",04/11/2020,"SAO JORGE CONSTRUCOES EIRELI",02010554/2020
"21.828,55",04/11/2020,"SAO JORGE CONSTRUCOES EIRELI",03020240/2020
"9.301,53",04/11/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",05030075/2020
"1.147,28",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02030083/2020
"2.352,18",04/11/2020,"GIS MIUDEZAS LTDA",26050012/2020
"988,09",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09060002/2020
"221,17",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01060059/2020
"11.000,00",04/11/2020,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",26060006/2020
"9.219,50",04/11/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01060130/2020
"115,53",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",26060015/2020
"13.280,85",04/11/2020,"ISM GOMES DE MATTOS EIRELI",29060030/2020
"1.800,00",04/11/2020,"OFTALMOCLINICA SOBRALENSE LTDA",15070013/2020
"2.400,00",04/11/2020,"OFTALMOCLINICA SOBRALENSE LTDA",15070014/2020
"11.000,00",04/11/2020,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",20070016/2020
"4.000,00",04/11/2020,"ISAC LOURES BENVENUTI ME",20070018/2020
"722,19",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070158/2020
"5.000,00",04/11/2020,"ISAC LOURES BENVENUTI ME",24070010/2020
"157,42",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05080001/2020
"2.182,28",04/11/2020,"OI S.A. TELEFONE FIXO",05080034/2020
"2.093,69",04/11/2020,"BANCO DO BRASIL SA..",01070204/2020
"3.180,88",04/11/2020,"BANCO DO BRASIL SA..",01070204/2020
"450,00",04/11/2020,"FRANCISCO ARISTIDE DE PAULA",13080043/2020
"6.552,00",04/11/2020,"CASABLANCA RENT A CA LTDA - ME",03080186/2020
"270,30",04/11/2020,"MAX ELETRO E MAG. EIRELI",28080005/2020
"59.400,00",04/11/2020,"COMERCIAL KAYO LTDA",27080005/2020
"66.420,00",04/11/2020,"COMERCIAL KAYO LTDA",27080005/2020
"11.000,00",04/11/2020,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",25080019/2020
"8.053,80",04/11/2020,"OFTALMOCLINICA SOBRALENSE LTDA",25080020/2020
"2.450,76",04/11/2020,"OFTALMOCLINICA SOBRALENSE LTDA",25080021/2020
"24.903,90",04/11/2020,"UNI HOSPITALAR CEARA LTDA",01090024/2020
"139,57",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03080205/2020
"138,00",04/11/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",28080021/2020
"7.237,20",04/11/2020,"OI MOVEL S.A",02090018/2020
"450,57",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01090068/2020
"105,16",04/11/2020,"BOING COMERCIO ATACADISTA DE MATERIAIS LTDA-ME",04090002/2020
"3.520,00",04/11/2020,"CONS. COM. ESC. RAUL MONTE",09090057/2020
"840,41",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01090102/2020
"17.361,00",04/11/2020,"DROGAFONTE LTDA",14090010/2020
"8.100,00",04/11/2020,"LIGIA MARIA CARNEIRO",14090013/2020
"9.540,00",04/11/2020,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",14090024/2020
"29.917,51",04/11/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",14090029/2020
"2.876,00",04/11/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",01090153/2020
"1.625,00",04/11/2020,"ANTONIA NATERCIA PRADO DO NASCIMENTO",01090158/2020
"18,49",04/11/2020,"PREFEITURA MUNICIPAL DE FORTALEZA",01090166/2020
"40.123,60",04/11/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01090169/2020
"10.273,39",04/11/2020,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",14090032/2020
"10.066,53",04/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",14090036/2020
"3.600,00",04/11/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",16090009/2020
"3.000,00",04/11/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",16090011/2020
"7.397,19",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",17090009/2020
"6.000,00",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",17090010/2020
"785,97",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",17090011/2020
"10.500,00",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",17090012/2020
"1.738,12",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",17090013/2020
"6.000,00",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",17090014/2020
"4.916,66",04/11/2020,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",18090031/2020
"5.218,80",04/11/2020,"COSMA SILVA OLIVEIRA-ME",23090003/2020
"81,14",04/11/2020,"BOING COMERCIO ATACADISTA DE MATERIAIS LTDA-ME",22090006/2020
"2.250,00",04/11/2020,"MARIA DO ESPIRITO SANTO PONTE ALVES",29090005/2020
"4.500,00",04/11/2020,"MARIA LUZINETE PONTES",29090006/2020
"5.500,00",04/11/2020,"PETRONIO ARRUDA FROTA",29090007/2020
"2.605,36",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",29090008/2020
"115,02",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",29090009/2020
"362,42",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",29090010/2020
"280,00",04/11/2020,"LUIZ GONZAGA DE SOUZA",08090023/2020
"1.050,00",04/11/2020,"ADRIANO ROBSON SOUZA DA CUNHA MEI",06100001/2020
"10.317,40",04/11/2020,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",05100003/2020
"22.423,30",04/11/2020,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",05100005/2020
"2.208,00",04/11/2020,"SAMARA RODRIGUES CAMPOS",05100007/2020
"4.800,00",04/11/2020,"ANTONIA GRAZIELE DE CASTRO SOARES",05100008/2020
"5.942,40",04/11/2020,"ELISIANA SOARES DE OLIVEIRA",05100009/2020
"787,20",04/11/2020,"FRANCISCA CRISTIANE RIBEIRO DO NASCIMENTO",05100010/2020
"3.499,20",04/11/2020,"JOSIVANIA MIRANDA CRUZ",05100011/2020
"1.920,00",04/11/2020,"KESSIA THAIS DE SOUSA SANTOS",05100012/2020
"4.862,40",04/11/2020,"ERIALDO MIRANDA AVILA",05100013/2020
"7.123,20",04/11/2020,"ANTONIA RODRIGUES DOS SANTOS",05100014/2020
"4.377,60",04/11/2020,"SUELY FARRAPO FERREIRA",05100015/2020
"2.400,00",04/11/2020,"FLAVIANE DOS SANTOS CASTRO",05100017/2020
"5.280,00",04/11/2020,"ANTONIA MARCILIA JERONIMO SOUSA",05100018/2020
"5.280,00",04/11/2020,"RAIMUNDO GERÔNIMO FILHO",05100019/2020
"2.400,00",04/11/2020,"LUANDA RODRIGUES DUARTE",05100020/2020
"2.356,80",04/11/2020,"CLEYDIVALDO VERAS MATIAS",05100021/2020
"2.400,00",04/11/2020,"EDCLEIDE CARDOSO PRUDENCIO",05100022/2020
"1.499,41",04/11/2020,"ANTONIA ARAUJO RODRIGUES",05100023/2020
"3.996,85",04/11/2020,"ROBERTO RODRIGUES ARAUJO",05100024/2020
"3.973,20",04/11/2020,"KELVIO DOS SANTOS ARAGÃO",05100026/2020
"7.946,40",04/11/2020,"LIA KAREN DE CASTRO FEDERICO",05100027/2020
"1.433,19",04/11/2020,"JOHNATAN DE OLIVEIRA NASCIMENTO",05100029/2020
"2.633,00",04/11/2020,"MARIA DA PAZ MELO",05100030/2020
"3.883,20",04/11/2020,"MANOEL CARDOSO DO NASCIMENTO FILHO",06100005/2020
"242,12",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05100037/2020
"7.134,91",04/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05100044/2020
"5.148,10",04/11/2020,"IVAN DE AZEVEDO PONTE -ME",05100061/2020
"6.559,91",04/11/2020,"IVAN DE AZEVEDO PONTE -ME",02100018/2020
"6.156,94",04/11/2020,"IVAN DE AZEVEDO PONTE -ME",28090007/2020
"10.000,00",04/11/2020,"ISAC LOURES BENVENUTI ME",18090090/2020
"4.733,18",04/11/2020,"IVAN DE AZEVEDO PONTE -ME",05100066/2020
"5.818,50",04/11/2020,"OI S.A. TELEFONE FIXO",02100033/2020
"38.344,41",04/11/2020,"X NORTE CONSTRUTORA E EMPRENDEDORA LTDA",01100036/2020
"7.946,40",04/11/2020,"VERA MARIA DE MELO",09100014/2020
"144.909,00",04/11/2020,"ISM GOMES DE MATTOS EIRELI",18090092/2020
"134.907,20",04/11/2020,"ISM GOMES DE MATTOS EIRELI",28090011/2020
"6.328,74",04/11/2020,"MANOEL EDVANDRO BASTOS MADEIRA",09100017/2020
"4.684,83",04/11/2020,"MANOEL EDVANDRO BASTOS MADEIRA",09100018/2020
"8.008,00",04/11/2020,"CASABLANCA RENT A CA LTDA - ME",01100061/2020
"923,50",04/11/2020,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",13100013/2020
"1.358,50",04/11/2020,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",14100010/2020
"1.087,19",04/11/2020,"BANCO DO BRASIL SA..",15100005/2020
"6.463,02",04/11/2020,"PREFEITURA MUNICIPAL DE FORTALEZA",15100014/2020
"1.600,00",04/11/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",16100010/2020
"1.116,00",04/11/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100090/2020
"10.046,68",04/11/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",20100025/2020
"409,00",03/11/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",25020001/2020
"30,97",03/11/2020,"UNIVERSIDADE FEDERAL DO CARIRI",15040013/2020
"924,50",03/11/2020,"FOPAG - FMAS - TRA. INFA. - CONTRATADOS",01070091/2020
"5.776,09",03/11/2020,"FOPAG FMAS - CRIANÇA - CONTRATADOS",01070093/2020
"2.269,50",03/11/2020,"FOPAG - DES. POL. HAB. - CONTRATADOS",01070094/2020
"23.597,61",03/11/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",01070096/2020
"88,78",03/11/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01070139/2020
"33.300,00",03/11/2020,"MAGAZINE DOS MOVEIS EIRELI",04080024/2020
"28,25",03/11/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",03080137/2020
"56,50",03/11/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",03080137/2020
"15.594,81",03/11/2020,"FOPAG FMAS - ESP/PISO - CONTRATADOS",03080166/2020
"37.201,94",03/11/2020,"FOPAG FMAS - ESP/PISO - CONTRATADOS",03080166/2020
"65.259,00",03/11/2020,"FOPAG FMAS - CONTRATADOS",03080167/2020
"36.380,76",03/11/2020,"JOVIC COMERCIAL E SERVIÇOS",26080008/2020
"24.333,32",03/11/2020,"COLDAR AR CONDICIONADO LTDA",04090003/2020
"6.601,60",03/11/2020,"AGIL COMERCIO E DISTRIBUIDORA DE EQUIPAMENTOS EIRE",03090004/2020
"6.063,46",03/11/2020,"JOVIC COMERCIAL E SERVIÇOS",03090005/2020
"593.529,61",03/11/2020,"ARN ENGENHARIA EIRELI",01090140/2020
"896,95",03/11/2020,"UNIVERSIDADE FEDERAL DO CARIRI",01090167/2020
"33.028,49",03/11/2020,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",18090001/2020
"28,25",03/11/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",21090028/2020
"28,25",03/11/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",21090028/2020
"48.976,63",03/11/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",14100002/2020
"413.129,04",03/11/2020,"ARN ENGENHARIA EIRELI",08100021/2020
"1.345,00",03/11/2020,"FOPAG - FMAS - TRA. INFA. - CONTRATADOS",15100003/2020
"32.112,89",03/11/2020,"FOPAG FMAS - CRIANÇA - CONTRATADOS",15100004/2020
"743.880,11",03/11/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",19100002/2020
"5.484,68",03/11/2020,"UNIVERSIDADE FEDERAL DO CARIRI",15100013/2020
"54.500,00",03/11/2020,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",22100001/2020
