Valor,Data,Favorecido,"Empenho de Referência"
"7.500,00",12/04/2023,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",01020089/2023
"7.161,00",12/04/2023,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",01020091/2023
"5.730,00",12/04/2023,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",01020092/2023
"6.100,00",12/04/2023,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",01020084/2023
"8.340,00",12/04/2023,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",01020095/2023
"8.500,00",12/04/2023,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",01020098/2023
"5.776,00",12/04/2023,"CONSELHO ESCOLAR CEI DONA RAIMUNDA OLGA MONTE BARROSO",01020104/2023
"5.100,00",12/04/2023,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",19010069/2023
"8.146,40",12/04/2023,"ANTONIO DA SILVA GOMES",01020121/2023
"7.338,56",12/04/2023,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01020122/2023
"2.932,50",12/04/2023,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",01020124/2023
"6.793,20",12/04/2023,"FRANCISCO ALBUQUERQUE PONTE",01020125/2023
"7.858,08",12/04/2023,"F. BEZERRA DA COSTA TRANSPORTES",01020133/2023
"6.662,40",12/04/2023,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",01020135/2023
"5.814,68",12/04/2023,"ANTONIO CARLOS DA SILVA GOMES",01020140/2023
"6.454,56",12/04/2023,"F. A. TURISMO E TRANSPORTE LTDA",01020147/2023
"7.331,76",12/04/2023,"REGIANE RODRIGUES SENA",01020150/2023
"16.731,40",12/04/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01020153/2023
"16.731,40",12/04/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01020154/2023
"14.688,00",12/04/2023,"L MENDES TRANSPORTES E LOCACOES LTDA",01020157/2023
"8.143,68",12/04/2023,"REGINALDO CARDOSO PINTO",01020161/2023
"7.956,00",12/04/2023,"J. J. MESQUITA VIANA",01020166/2023
"5.984,00",12/04/2023,"FRANCISCO CAVALCANTE MUNIZ 64654729372",01020176/2023
"18.684,00",12/04/2023,"A.C FEIJO - ME",01020186/2023
"13.387,84",12/04/2023,"L MENDES TRANSPORTES E LOCACOES LTDA",01020188/2023
"16.126,88",12/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020200/2023
"25.500,00",12/04/2023,"T & T TRANSPORTE E TURISMO LTDA-ME",01020201/2023
"15.210,24",12/04/2023,"A.C FEIJO - ME",01020204/2023
"16.073,84",12/04/2023,"A.C FEIJO - ME",01020205/2023
"2.571,79",12/04/2023,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",23010010/2023
"990,00",12/04/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",02010546/2023
"5.664,40",12/04/2023,"YAMARA MESQUITA GOMES 06819557329",01020220/2023
"11.444,40",12/04/2023,"YAMARA MESQUITA GOMES 06819557329",01020221/2023
"14.938,56",12/04/2023,"L MENDES TRANSPORTES E LOCACOES LTDA",01020226/2023
"7.089,60",12/04/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01020227/2023
"6.745,60",12/04/2023,"R A RAMOS DOS SANTOS ME",01020228/2023
"11.801,40",12/04/2023,"A.C FEIJO - ME",01020229/2023
"11.391,36",12/04/2023,"A.C FEIJO - ME",01020234/2023
"945,00",12/04/2023,"ALFA HOSPITALAR DISTRIBUIDORA DE MEDICAMENTOS EIRE",15020017/2023
"990,00",12/04/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",09010003/2023
"990,00",12/04/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",09010004/2023
"43.560,00",12/04/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",09010006/2023
"6.930,00",12/04/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",09010007/2023
"3.970,33",12/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020016/2023
"10.017,00",12/04/2023,"FERNANDES E MANÁ MATERIAIS E EQUIPAMENTOS",10020003/2023
"2.720,00",12/04/2023,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",07020030/2023
"10.186,70",12/04/2023,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",07020031/2023
"28.840,00",12/04/2023,"LOCMED HOSPITALAR LTDA",06030001/2023
"4.500,00",12/04/2023,"MARIA LUZINETE PONTES",03020028/2023
"36.648,06",12/04/2023,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",01020521/2023
"2.070,00",12/04/2023,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",03030006/2023
"835,00",12/04/2023,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",02020039/2023
"5.759,28",12/04/2023,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA",03030001/2023
"8.603,99",12/04/2023,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA",03030001/2023
"58.500,00",12/04/2023,"A&G SERVIÇOS MEDICOS",01030491/2023
"80.000,00",12/04/2023,"FUNDACAO LEANDRO BEZERRA",15030021/2023
"59.563,78",12/04/2023,"OFTALMOCLÍNICA SOBRALENSE",14030001/2023
"42.253,63",12/04/2023,"CLINICA DE OLHOS DE SOBRAL LTDA",14030002/2023
"124.824,03",12/04/2023,"COMPANHIA DE GESTAO DOS RECURSOS HIDRICOS - C",10040001/2023
"4.250,00",11/04/2023,"CONSELHO DE PAIS E COM. DE BILHEIRA",02010095/2023
"4.724,00",11/04/2023,"CONS. DE PAIS DELIZA LOPES",02010097/2023
"4.884,00",11/04/2023,"CONSELHO ESCOLAR DINORÁ ARAGÃO",02010107/2023
"5.500,00",11/04/2023,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",02010110/2023
"4.600,00",11/04/2023,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",02010114/2023
"5.200,00",11/04/2023,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",02010116/2023
"5.200,00",11/04/2023,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",02010120/2023
"5.500,00",11/04/2023,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",02010125/2023
"5.265,00",11/04/2023,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",02010126/2023
"4.116,00",11/04/2023,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",02010129/2023
"3.781,00",11/04/2023,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",02010133/2023
"5.200,00",11/04/2023,"CONSELHO ESCOLAR CEI DARCY RIBEIRO",02010135/2023
"5.200,00",11/04/2023,"CONSELHO ESCOLAR PADRE JOÃO MENDES LIRA",02010136/2023
"3.710,00",11/04/2023,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",02010147/2023
"4.000,00",11/04/2023,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",02010152/2023
"4.528,00",11/04/2023,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",02010162/2023
"4.250,00",11/04/2023,"CONSELHO DE PAIS E COM. DE BILHEIRA",01020031/2023
"4.724,00",11/04/2023,"CONS. DE PAIS DELIZA LOPES",01020033/2023
"5.500,00",11/04/2023,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",01020054/2023
"5.265,00",11/04/2023,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",01020056/2023
"4.116,00",11/04/2023,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",01020061/2023
"3.781,00",11/04/2023,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",01020067/2023
"4.000,00",11/04/2023,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",01020079/2023
"4.884,00",11/04/2023,"CONSELHO ESCOLAR DINORÁ ARAGÃO",01020090/2023
"4.600,00",11/04/2023,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",01020094/2023
"5.200,00",11/04/2023,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",01020086/2023
"5.200,00",11/04/2023,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",01020097/2023
"5.200,00",11/04/2023,"CONSELHO ESCOLAR CEI DARCY RIBEIRO",01020102/2023
"5.200,00",11/04/2023,"CONSELHO ESCOLAR PADRE JOÃO MENDES LIRA",01020103/2023
"4.528,00",11/04/2023,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",01020106/2023
"5.459,04",11/04/2023,"F. BEZERRA DA COSTA TRANSPORTES",01020128/2023
"3.398,64",11/04/2023,"ALDEMIRA RODRIGUES BEZERRA RIOS 89038169353",01020149/2023
"13.559,20",11/04/2023,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01020174/2023
"8.568,00",11/04/2023,"MARCIANO FERREIRA DA PONTE 94764735334",01020175/2023
"3.965,76",11/04/2023,"R A RAMOS DOS SANTOS ME",01020192/2023
"10.330,56",11/04/2023,"FRANCISCO CLEZIOM FRANCA VASCONCELOS 33797854234",01020197/2023
"5.936,40",11/04/2023,"R A RAMOS DOS SANTOS ME",01020225/2023
"108.405,86",11/04/2023,"ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO",17020015/2023
"194.146,86",11/04/2023,"FORTAL EMPREENDIMENTOS EIRELI",02020046/2023
"318.941,42",11/04/2023,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",02020050/2023
"10.500,00",11/04/2023,"CAIXA ECONÔMICA FEDERAL",01030554/2023
"1.890,00",11/04/2023,"CAIXA ECONÔMICA FEDERAL",01030555/2023
"10.500,00",11/04/2023,"CAIXA ECONÔMICA FEDERAL",10030021/2023
"1.890,00",11/04/2023,"CAIXA ECONÔMICA FEDERAL",10030022/2023
"300.000,00",11/04/2023,"ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO",10040011/2023
"40.000,00",11/04/2023,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",05040015/2023
"7.634,68",10/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02010311/2023
"48,59",10/04/2023,"OI S.A. TELEFONE FIXO",02010579/2023
"44.000,00",10/04/2023,"HIDROTEL COMÉRCIO E SERVIÇOS LTDA",16020001/2023
"8.430,57",10/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020252/2023
"31.185,00",10/04/2023,"HIDRODOMI DO BRASIL IND. DE DOMISSANEANTES LTDA.",27020001/2023
"16.185,00",10/04/2023,"HIDRODOMI DO BRASIL IND. DE DOMISSANEANTES LTDA.",27020002/2023
"19.618,92",10/04/2023,"BANCO DO BRASIL SA",06030009/2023
"9.040,41",10/04/2023,"BANCO DO BRASIL SA",06030010/2023
"2.065,00",10/04/2023,"EDNAN DA COSTA LIMA",03020007/2023
"203,99",10/04/2023,"OI S.A. TELEFONE FIXO",01030276/2023
"187,34",10/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020535/2023
"50,43",10/04/2023,"OI S.A. TELEFONE FIXO",01030336/2023
"19.050,00",10/04/2023,"PALESTINA CONSTRUÇOES EIRELI - ME",03030003/2023
"425,04",10/04/2023,"A D S QUEIROZ",14030001/2023
"289.775,07",10/04/2023,"CAPE ÁGUAS NORDESTE INDUSTRIA E COMÉRCIO LTDA",21030001/2023
"100.000,00",10/04/2023,"INSTITUTO TREVO DE QUATRO FOLHAS",15030028/2023
"14.796,54",10/04/2023,"GMF LOCAÇÃO DE VEÍCULOS EIRELI - EPP",02030001/2023
"330.326,48",10/04/2023,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENTAÇÕES EIREL",06030009/2023
"64.274,83",10/04/2023,"BANCO DO BRASIL SA",10040014/2023
"41.344,89",06/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",04010009/2023
"12.480,00",06/04/2023,"APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H",19010021/2023
"2.656,80",06/04/2023,"PROMIX COMERCIAL HOSPITALAR LTDA",20010010/2023
"2.200,50",06/04/2023,"ARMAZEM DOS MEDICAMENTOS EIRELI",02010063/2023
"1.700,00",06/04/2023,"ALFA HOSPITALAR DISTRIBUIDORA DE MEDICAMENTOS EIRE",19010048/2023
"30,74",06/04/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",02010401/2023
"92,22",06/04/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",02010401/2023
"153,70",06/04/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",02010401/2023
"19.894,08",06/04/2023,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01020131/2023
"3.321,12",06/04/2023,"MARCOS TOMAZ RIOS",01020151/2023
"16.320,00",06/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020167/2023
"18.846,00",06/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020184/2023
"21.249,00",06/04/2023,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01020185/2023
"23.800,00",06/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020194/2023
"17.038,08",06/04/2023,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01020195/2023
"27.200,00",06/04/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01020196/2023
"40.290,00",06/04/2023,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01020198/2023
"29.325,00",06/04/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01020199/2023
"18.976,76",06/04/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01020203/2023
"25.092,00",06/04/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01020206/2023
"38.250,00",06/04/2023,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01020207/2023
"18.870,00",06/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020217/2023
"20.400,00",06/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020222/2023
"13.704,00",06/04/2023,"A D S QUEIROZ",18010028/2023
"2.734,52",06/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",09010014/2023
"30,00",06/04/2023,"JOÃO EMERSON DA PONTE PRADO",30010007/2023
"502,78",06/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020016/2023
"8.000,00",06/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03020011/2023
"13.582,77",06/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03020012/2023
"4.348,08",06/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",09010024/2023
"3.222,57",06/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01020289/2023
"462,54",06/04/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01020316/2023
"1.464,07",06/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03020017/2023
"1.098,00",06/04/2023,"FILIPE FELIX SOUSA",01020354/2023
"3.341,14",06/04/2023,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",06030005/2023
"600,00",06/04/2023,"R N DISTRIBUIDORA DE ALIMENTOS LTDA",01030035/2023
"375,00",06/04/2023,"R N DISTRIBUIDORA DE ALIMENTOS LTDA",06030024/2023
"34,52",06/04/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",14020002/2023
"405,00",06/04/2023,"TRES CORACOES ALIMENTOS S.A.",06030031/2023
"1.293,00",06/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",06030034/2023
"2.489,36",06/04/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",17020036/2023
"30,74",06/04/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030351/2023
"30,74",06/04/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030352/2023
"3.695,00",06/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",15020074/2023
"3.500,00",06/04/2023,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01030478/2023
"287,48",06/04/2023,"ANTONIA ROSIANE DE SALES JUSTINO",28030001/2023
"250,89",06/04/2023,"ANTONIO JOSÉ FROTA DE ARAÚO",28030002/2023
"1.660,00",06/04/2023,"GLAITON DA SILVA DO NASCIMENTO",27030006/2023
"1.060,64",05/04/2023,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",02010059/2023
"1.411,78",05/04/2023,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",02010061/2023
"150,00",05/04/2023,"ICONE ELEVADORES LTDA",04010017/2023
"203.704,02",05/04/2023,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",02010085/2023
"111.675,76",05/04/2023,"CONSÓRCIO ICON",02010209/2023
"166,86",05/04/2023,"OI S.A. TELEFONE FIXO",02010304/2023
"184,31",05/04/2023,"OI S.A. TELEFONE FIXO",02010305/2023
"24.640,00",05/04/2023,"MORAES & SILVA TRANSPORTES LTDA",02010476/2023
"20.800,15",05/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04010030/2023
"812,84",05/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04010031/2023
"13.640,00",05/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020160/2023
"16.830,00",05/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020162/2023
"15.300,00",05/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020163/2023
"10.540,00",05/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020165/2023
"15.232,00",05/04/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01020182/2023
"14.280,00",05/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020189/2023
"15.577,95",05/04/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01020208/2023
"125,00",05/04/2023,"ICONE ELEVADORES LTDA",03010051/2023
"16.320,00",05/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020223/2023
"12.240,00",05/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020224/2023
"14.221,02",05/04/2023,"TRANSLALI LOCACOES E SERVICOS EIRELI",01020230/2023
"15.000,00",05/04/2023,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",10010010/2023
"4.349,70",05/04/2023,"OI S.A. TELEFONE FIXO",03020018/2023
"7.769,40",05/04/2023,"OI S.A. TELEFONE FIXO",03020019/2023
"6.788,30",05/04/2023,"OI S.A. TELEFONE FIXO",03020020/2023
"560,25",05/04/2023,"OI S.A. TELEFONE FIXO",03020021/2023
"1.176,22",05/04/2023,"OI S.A. TELEFONE FIXO",03020022/2023
"1.543,71",05/04/2023,"OI S.A. TELEFONE FIXO",03020023/2023
"135.280,37",05/04/2023,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",01020359/2023
"1.583,33",05/04/2023,"SARAH CAVALCANTE BRANDÃO",01020452/2023
"450,00",05/04/2023,"VERÔNICA XIMENES DE MELO",01030086/2023
"350,00",05/04/2023,"VALDIANE DA SILVA CAVALCANTE",01030087/2023
"350,00",05/04/2023,"SIMONE DE SOUSA ARAGAO",01030088/2023
"450,00",05/04/2023,"SAMILLE CRISTINA  FIGUEIREDO PAULINO",01030090/2023
"450,00",05/04/2023,"NAGILA MARIA DA SILVA",01030100/2023
"4.100,00",05/04/2023,"YONA RODRIGUES DE OLIVEIRA-ME",06020053/2023
"8.650,40",05/04/2023,"RODRIGUES VERAS SERVIÇOS MÉDICOS LTDA",02030041/2023
"230,36",05/04/2023,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",01020533/2023
"2.511,00",05/04/2023,"SANGER CONFECCOES LTDA",15030001/2023
"674,86",05/04/2023,"CAIXA ECONÔMICA FEDERAL",01030349/2023
"150.000,00",05/04/2023,"FUNDACAO LEANDRO BEZERRA",15030022/2023
"635,00",05/04/2023,"CONDOMINIO DUETS OFFICE TOWERS",01030566/2023
"60,00",05/04/2023,"CAIXA ECONÔMICA FEDERAL",01030578/2023
"60,00",05/04/2023,"CAIXA ECONÔMICA FEDERAL",01030579/2023
"60,00",05/04/2023,"CAIXA ECONÔMICA FEDERAL",01030580/2023
"930,00",05/04/2023,"JOCIANE OLIVEIRA DE SOUSA",27030002/2023
"630,00",05/04/2023,"EVERSILVIA SOUSA MENDES",27030003/2023
"2.900,00",05/04/2023,"MARIA DE FATIMA DO NASCIMENTO",27030004/2023
"2.028,00",05/04/2023,"LUIS ARCANJO DO NASCIMENTO",27030005/2023
"2.660,00",05/04/2023,"FRANCISCO GUILHERME ALVES DO NASCIMENTO",27030007/2023
"295,00",05/04/2023,"FRANCISCO ARRUDA",27030008/2023
"67,04",05/04/2023,"CONDOMINIO DUETS OFFICE TOWERS",15030034/2023
"29.633,42",04/04/2023,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",25010041/2023
"150.000,00",04/04/2023,"FUNDACAO LEANDRO BEZERRA",19010015/2023
"1.500,00",04/04/2023,"MARIA SOLANGE VIANA",01020118/2023
"1.500,00",04/04/2023,"JOSÉ DEMONTIÊ PONTES",01020119/2023
"7.000,00",04/04/2023,"AD HOLDINGS E PARTICIPAÇÕES LTDA",01020120/2023
"10.210,20",04/04/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01020136/2023
"16.809,60",04/04/2023,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",01020137/2023
"14.622,72",04/04/2023,"A.C FEIJO - ME",01020139/2023
"14.165,76",04/04/2023,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01020172/2023
"16.979,60",04/04/2023,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",01020173/2023
"14.660,80",04/04/2023,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01020177/2023
"10.768,14",04/04/2023,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01020179/2023
"14.025,00",04/04/2023,"T & T TRANSPORTE E TURISMO LTDA-ME",01020180/2023
"14.361,60",04/04/2023,"J. G. DA SILVA TRANSPORTE",01020202/2023
"10.995,60",04/04/2023,"J. G. DA SILVA TRANSPORTE",01020233/2023
"84.102,77",04/04/2023,"CAIXA ECONÔMICA FEDERAL",17020030/2023
"77.698,25",04/04/2023,"CAIXA ECONÔMICA FEDERAL",06030006/2023
"900,00",04/04/2023,"R N DISTRIBUIDORA DE ALIMENTOS LTDA",01030036/2023
"750,00",04/04/2023,"R N DISTRIBUIDORA DE ALIMENTOS LTDA",02030029/2023
"450,00",04/04/2023,"MARIA DAS DORES CAVALCANTE DO NASCIMENTO",01030061/2023
"450,00",04/04/2023,"MARIA DE FATIMA DA LUZ SOUSA",01030063/2023
"450,00",04/04/2023,"MARIANA DE OLIVEIRA MENDES",01030064/2023
"300,00",04/04/2023,"MARIA DE FATIMA PEREIRA DA SILVA",01030065/2023
"400,00",04/04/2023,"MARIA DE FATIMA RUFINO DE SOUSA",01030066/2023
"450,00",04/04/2023,"MARIA DE JESUS LOPES MARQUES",01030068/2023
"400,00",04/04/2023,"MARIA HELDA FERNADES GOMES",01030070/2023
"400,00",04/04/2023,"MARIA GORETTI DA SILVA",01030072/2023
"450,00",04/04/2023,"MARIA DO ESPIRITO SANTO NASCIMENTO",01030073/2023
"300,00",04/04/2023,"MARIA DE LOURDES SOUZA BRAGA",01030074/2023
"450,00",04/04/2023,"MARIA JOYCIANE DO NASCIMENTO",01030076/2023
"400,00",04/04/2023,"MARIA JANUARIO DA SILVA",01030077/2023
"400,00",04/04/2023,"MARIA IVANEIDE SILVA DE SOUSA",01030079/2023
"320,00",04/04/2023,"MARIA LUCINETE DE VASCONCELOS PINTO",01030081/2023
"450,00",04/04/2023,"LUCILENE CAVALCANTE GONÇALVES",01030082/2023
"400,00",04/04/2023,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",01030083/2023
"450,00",04/04/2023,"JOYCE MENDES DA COSTA",01030085/2023
"400,00",04/04/2023,"JOSÉ ROMÁRIO MORAIS NASCIMENTO",01030089/2023
"450,00",04/04/2023,"MARIA CIRLANDIA TEODOSIO DE SOUZA",01030091/2023
"450,00",04/04/2023,"JOYCE DA SILVA",01030092/2023
"350,00",04/04/2023,"JOCELMO MUNIZ FARRAPO",01030094/2023
"300,00",04/04/2023,"RAIMUNDA RICARDO GOMES",01030095/2023
"450,00",04/04/2023,"JOICE DOS SANTOS LOPES",01030096/2023
"350,00",04/04/2023,"JOSÉ MARIA ALVES FARRAPO",01030097/2023
"450,00",04/04/2023,"RAIMUNDO NONATO FERNANDES DE LIMA",01030099/2023
"250,00",04/04/2023,"MARIA DAS GRAÇAS DO NASCIMENTO",01030104/2023
"150.000,00",04/04/2023,"FUNDACAO LEANDRO BEZERRA",06020049/2023
"375,00",04/04/2023,"R N DISTRIBUIDORA DE ALIMENTOS LTDA",01020508/2023
"2.057.000,00",04/04/2023,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",01030378/2023
"2.057.439,40",04/04/2023,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",01030379/2023
"375.000,00",04/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",01030038/2023
"300.000,00",04/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",01030454/2023
"300,00",04/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",15030006/2023
"265.675,03",04/04/2023,"A.F. DE SA MORAES - ME",10030002/2023
"1.642.932,97",04/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",15030018/2023
"19.790,00",04/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",15030019/2023
"278.726,29",04/04/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",15030020/2023
"3.517,54",04/04/2023,"FRANCIS CLAY MOUTA DA SILVA",03030004/2023
"1.760,49",03/04/2023,"Departamento de Arquitetura e Engenharia - DAE",02010338/2023
"6.338,64",03/04/2023,"SECRETARIA DE EDUCACAO BASICA DO CEARA",02010605/2023
"1.302,00",03/04/2023,"FOPAG - SEPLAG PENSIONISTAS",01020371/2023
"450,00",03/04/2023,"MARIA DAIANA CORDEIRO DA SILVA",01030049/2023
"350,00",03/04/2023,"ANTONIA MARIA XAVIER",01030050/2023
"400,00",03/04/2023,"BENEDITA RAQUEL FERREIRA DE SOUZA",01030051/2023
"450,00",03/04/2023,"BENEDITA VITORIA DOS SANTOS SILVA",01030052/2023
"450,00",03/04/2023,"BENEDITO TEODOSIO DO NASCIMENTO",01030053/2023
"450,00",03/04/2023,"BOBY KENNEDY DE ARAUJO CARNEIRO",01030054/2023
"300,00",03/04/2023,"CARMEM LUCIA COSTA PIRES",01030055/2023
