Valor,Data,Favorecido,"Empenho de Referência"
"4.600,00",13/09/2022,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",05080063/2022
"5.200,00",13/09/2022,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",05080065/2022
"5.300,00",13/09/2022,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",05080070/2022
"5.776,00",13/09/2022,"CONSELHO ESCOLAR CEI DONA ONEIDE PESSOA DIAS",05080072/2022
"5.200,00",13/09/2022,"CONSELHO ESCOLAR CEI DARCY RIBEIRO",05080073/2022
"5.776,00",13/09/2022,"CONSELHO ESCOLAR CEI DONA RAIMUNDA OLGA MONTE BARROSO",05080074/2022
"13.807,17",13/09/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01070578/2022
"7.000,00",13/09/2022,"AD HOLDINGS E PARTICIPAÇÕES LTDA",01080179/2022
"3.210,00",13/09/2022,"CINTIA MARIA BARROS PIAUI",01080182/2022
"6.992,00",13/09/2022,"COSME PONTE PRADO - ME",01080242/2022
"976,50",13/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",01080333/2022
"7.620,00",13/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",25080003/2022
"1.440.464,48",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090003/2022
"1.874.257,51",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090007/2022
"1.374.327,84",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090008/2022
"200.743,08",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090009/2022
"392.413,33",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090010/2022
"64.000,00",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090011/2022
"300.000,00",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090012/2022
"70.360,32",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090013/2022
"85.318,75",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090014/2022
"58.637,25",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090015/2022
"167.105,76",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090016/2022
"131.925,60",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090017/2022
"70.000,00",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090018/2022
"60.000,00",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090002/2022
"20.000,00",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090019/2022
"4.285,71",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",02090020/2022
"997.095,22",13/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",30080004/2022
"95,51",12/09/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03010693/2022
"180,95",12/09/2022,"OI S.A. TELEFONE FIXO",02050059/2022
"10.235,85",12/09/2022,"BANCO DO BRASIL SA",10050005/2022
"1.419,00",12/09/2022,"MEDICAL LIFE COMERCIO EIRELI",16050017/2022
"1.181,81",12/09/2022,"MEDICOM EIRELI",02050455/2022
"1.500,00",12/09/2022,"SILVANDRO DIEGO DE ALBUQUERQUE FERREIRA E CIA LTDA",04050080/2022
"5.764,83",12/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01060253/2022
"66,76",12/09/2022,"ICONE ELEVADORES LTDA",01060316/2022
"4.040,43",12/09/2022,"MEGA DENTAL IMPORT, EXPORT E COM DE PROD ODONTO-ME",08060003/2022
"297,59",12/09/2022,"OI S.A. TELEFONE FIXO",01060384/2022
"916,22",12/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01070270/2022
"2.186,00",12/09/2022,"KARINE DA COSTA OLIVEIRA",03060093/2022
"13.980,07",12/09/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",07070013/2022
"1.700,00",12/09/2022,"ISAC CAJAZEIRAS FALCAO",01070503/2022
"5.100,00",12/09/2022,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",04070064/2022
"2.431,70",12/09/2022,"YONA RODRIGUES DE OLIVEIRA-ME",12070013/2022
"1.825,32",12/09/2022,"OI S.A. TELEFONE FIXO",01080018/2022
"73,24",12/09/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01070566/2022
"193,10",12/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01080349/2022
"88,78",12/09/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",23080003/2022
"108,69",12/09/2022,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",10080014/2022
"60,00",12/09/2022,"CAIXA ECONÔMICA FEDERAL",01080379/2022
"1.374,00",09/09/2022,"COMERCIAL ELLEN LTDA - ME",18010017/2022
"4.583,69",09/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03011044/2022
"84,00",09/09/2022,"CERTISIGN CERTIFICADORA DIGITAL S.A",28030015/2022
"114,00",09/09/2022,"CERTISIGN CERTIFICADORA DIGITAL S.A",28030015/2022
"350,00",09/09/2022,"MARIA ALDANIRA SILVINO RIPARDO",01040273/2022
"266,31",09/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",02050263/2022
"388,96",09/09/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",02060033/2022
"209,38",09/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",15060033/2022
"315,00",09/09/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03060070/2022
"130,20",09/09/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03060091/2022
"719,80",09/09/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03060091/2022
"5.500,00",09/09/2022,"JOSE GERARDO MONTALVERNE PARENTE",01070406/2022
"275.502,26",09/09/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01070434/2022
"1.870,76",09/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070470/2022
"3.732,91",09/09/2022,"OI S.A. TELEFONE FIXO",01070473/2022
"1.408,02",09/09/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",19070001/2022
"338,70",09/09/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",19070003/2022
"309,00",09/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",19070004/2022
"360,70",09/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",19070004/2022
"136,45",09/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",19070005/2022
"1.097,10",09/09/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",19070015/2022
"1.318,14",09/09/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",19070016/2022
"345,56",09/09/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01070513/2022
"2.008,33",09/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01070515/2022
"300,00",09/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01070517/2022
"300,00",09/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01070518/2022
"900,00",09/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01070520/2022
"300,00",09/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01070521/2022
"136,45",09/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",19070020/2022
"6.215,61",09/09/2022,"SECRETARIA DA RECEITA FEDERAL",04080004/2022
"10.794,00",09/09/2022,"4U DIGITAL COMERCIO E SERVIÇOS EIRELI",03080017/2022
"20.093,00",09/09/2022,"CASABLANCA RENT A CAR LTDA",04070075/2022
"104,00",09/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",10080005/2022
"38,30",09/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",10080006/2022
"122,56",09/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",10080007/2022
"383,00",09/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",10080008/2022
"4.250,00",09/09/2022,"AMF COMERCIO E SERVIÇOS LTDA",05080078/2022
"1.627,50",09/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",08080005/2022
"515,37",09/09/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",09080003/2022
"194,43",09/09/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",09080004/2022
"981,00",09/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",09080005/2022
"147,00",09/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",09080006/2022
"3.650,66",09/09/2022,"ROZA MARIA MARQUES DA COSTA",16080002/2022
"5.108,64",09/09/2022,"SILVANA BRANDAO DE MORAIS",16080003/2022
"3.594,96",09/09/2022,"VALDIANA LOPES DE AVILA",16080004/2022
"1.217,99",09/09/2022,"ALEXANDRE ALCANTARAS BATISTA",16080005/2022
"8.488,14",09/09/2022,"ANA CRISTINA SENA GOMES",16080006/2022
"7.061,30",09/09/2022,"ANTONIO FERNANDES TOMAZ FILHO",16080010/2022
"8.488,14",09/09/2022,"ANTONIO MARIO ALVES DO NASCIMENTO",16080011/2022
"766,36",09/09/2022,"CARMEMSILVA BEZERRA GOMES",16080012/2022
"6.809,97",09/09/2022,"CRISTIANE MENESCAL DE ALBUQUERQUE",16080013/2022
"7.508,47",09/09/2022,"DAYANE MESQUITA DE CASTRO",16080014/2022
"6.420,43",09/09/2022,"ERTON FREIRE LAUREANO",16080015/2022
"6.458,79",09/09/2022,"FRANCISCA ADRIANA SOUSA CAVALCANTE",16080016/2022
"6.406,33",09/09/2022,"FRANCISCA DANIELE VIANA PONTE MESQUITA",16080017/2022
"3.554,95",09/09/2022,"FATIMA XIMENES MACHADO",16080018/2022
"4.975,34",09/09/2022,"THAYANA DE SOUZA SILVA BARROSO",16080020/2022
"3.341,14",09/09/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",08080006/2022
"1.950,00",09/09/2022,"R.N.L. MADEIRA",15070153/2022
"5.372,80",09/09/2022,"R V DE S FERNANDES",01080235/2022
"8.211,00",09/09/2022,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",01080237/2022
"7.866,00",09/09/2022,"F. BEZERRA DA COSTA TRANSPORTES",01080238/2022
"2.360,00",09/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18080013/2022
"638,00",09/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",23080001/2022
"6.240,00",09/09/2022,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",01090002/2022
"1.712,52",09/09/2022,"SECRETARIA DA RECEITA FEDERAL",01090094/2022
"3.286,33",08/09/2022,"B&Q ENERGIA LTDA",01020718/2022
"9.299,41",08/09/2022,"B&Q ENERGIA LTDA",04030019/2022
"2.286,00",08/09/2022,"LABTECNICA TECNOLOGIA PARA LABORATORIOS",28040003/2022
"420,00",08/09/2022,"AMF COMERCIO E SERVIÇOS LTDA",04040055/2022
"22.770,00",08/09/2022,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01040507/2022
"1.362,13",08/09/2022,"B&Q ENERGIA LTDA",02050099/2022
"29.100,00",08/09/2022,"MEDFIO INDUSTRIA E COMERCIO DE ARTIGOS ODONTOLOGIC",10050006/2022
"16.020,00",08/09/2022,"ASTRA CIENTIFICA EIRELI",02050407/2022
"13.551,00",08/09/2022,"X MEDICAL E CLEAN LTDA",02050439/2022
"10.110,76",08/09/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",09050035/2022
"672,00",08/09/2022,"X MEDICAL E CLEAN LTDA",08060016/2022
"1.290,80",08/09/2022,"X MEDICAL E CLEAN LTDA",08060016/2022
"4.620,56",08/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02060023/2022
"1.490,00",08/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060066/2022
"5.797,80",08/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060068/2022
"3.685,00",08/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060069/2022
"1.639,00",08/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060073/2022
"3.768,00",08/09/2022,"JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES",09060008/2022
"700,00",08/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",08060030/2022
"3.693,20",08/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060089/2022
"1.300,00",08/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060094/2022
"6.057,00",08/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",04070030/2022
"125,00",08/09/2022,"ICONE ELEVADORES LTDA",06070074/2022
"800,00",08/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",15070118/2022
"2.000,00",08/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070062/2022
"127.512,00",08/09/2022,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01070533/2022
"1.545,00",08/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",15070030/2022
"1.180,00",08/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",15070136/2022
"1.854,00",08/09/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",15070136/2022
"26.106,60",08/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",03080016/2022
"20.373,40",08/09/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04070072/2022
"30.701,73",08/09/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",04070073/2022
"15.673,95",08/09/2022,"SANTA CASA MISERICORDIA DE SOBRAL",03080018/2022
"33.236,54",06/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03011076/2022
"22.868,37",06/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",22020005/2022
"43.436,87",06/09/2022,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",02050134/2022
"3.100,00",06/09/2022,"H DA SILVA ROSA INSTALAÇÕES LTDA",09050024/2022
"5.351,69",06/09/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01060369/2022
"11.585,20",06/09/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",14060017/2022
"33.597,33",06/09/2022,"TRIVALE ADMINISTRACAO LTDA",20060035/2022
"54.282,80",06/09/2022,"CONSTRUTORA E&J LTDA",01060553/2022
"257,10",06/09/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",21060002/2022
"308,52",06/09/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",21060002/2022
"548,52",06/09/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",21060002/2022
"577,10",06/09/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",21060002/2022
"1.757,10",06/09/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",21060002/2022
"3.750,00",06/09/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",21060002/2022
"4.627,80",06/09/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",21060002/2022
"64.900,00",06/09/2022,"HOMEOFFICE CADEIRAS LTDA",01060854/2022
"2.720,00",06/09/2022,"E BERNARDO DE SOUZA & CIA LTDA",15070007/2022
"3.100,00",06/09/2022,"H DA SILVA ROSA INSTALAÇÕES LTDA",15070025/2022
"1.959,74",06/09/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",15070026/2022
"32.933,00",06/09/2022,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",15070031/2022
"20.000,00",06/09/2022,"CONSTRUTORA E&J LTDA",01070264/2022
"700,00",06/09/2022,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELI",29070025/2022
"280,00",06/09/2022,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELI",29070026/2022
"280,00",06/09/2022,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELI",29070027/2022
"700,00",06/09/2022,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELI",29070028/2022
"29.600,94",06/09/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",19070002/2022
"17.737,84",06/09/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",19070013/2022
"60,00",06/09/2022,"CAIXA ECONÔMICA FEDERAL",01070548/2022
"4.500,00",06/09/2022,"ROSA MARIA BRANDAO 32359870378",29070064/2022
"13.057,49",06/09/2022,"RSM PESSOA EIRELI",01070559/2022
"200,00",06/09/2022,"OI S.A. TELEFONE FIXO",01070561/2022
"1.840.493,21",06/09/2022,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",15080008/2022
"29,04",06/09/2022,"OI S.A. TELEFONE FIXO",01080265/2022
"208,22",06/09/2022,"OI S.A. TELEFONE FIXO",01080265/2022
"178,00",06/09/2022,"CONSTRUTORA PLATO LTDA",01070586/2022
"6.722,45",06/09/2022,"CONSTRUTORA E&J LTDA",01080306/2022
"181,52",06/09/2022,DETRAN-CE,01080330/2022
"5.000,00",06/09/2022,"DANIELE ALVES DE SOUSA",12080002/2022
"600.000,00",06/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",15080046/2022
"1.378.451,40",06/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",15080048/2022
"1.296.073,25",06/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",15080050/2022
"595.490,32",06/09/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",22080008/2022
"939,50",06/09/2022,"SECRETARIA DAS CIDADES - CENTRO ADM. GOV. VIRGILIO",05090005/2022
"1.792,97",06/09/2022,"SECRETARIA DAS CIDADES - CENTRO ADM. GOV. VIRGILIO",05090006/2022
"169.591,67",05/09/2022,"CAIXA ECONÔMICA FEDERAL",02090001/2022
"2.290,00",02/09/2022,"COMERCIAL ELLEN LTDA - ME",18010024/2022
"28,25",02/09/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",03011087/2022
"226,00",02/09/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",03011087/2022
"1.443,79",02/09/2022,"B&Q ENERGIA LTDA",14010027/2022
"9.299,41",02/09/2022,"B&Q ENERGIA LTDA",04030017/2022
"711,68",02/09/2022,"B&Q ENERGIA LTDA",22040001/2022
"2.384,60",02/09/2022,"B&Q ENERGIA LTDA",22040002/2022
"3.179,47",02/09/2022,"B&Q ENERGIA LTDA",22040003/2022
"6.358,93",02/09/2022,"B&Q ENERGIA LTDA",22040004/2022
"2.384,60",02/09/2022,"B&Q ENERGIA LTDA",22040005/2022
"2.911,60",02/09/2022,"B&Q ENERGIA LTDA",22040008/2022
"8.103,26",02/09/2022,"B&Q ENERGIA LTDA",22040009/2022
"794,87",02/09/2022,"B&Q ENERGIA LTDA",11040013/2022
"1.589,74",02/09/2022,"B&Q ENERGIA LTDA",11040014/2022
"733,20",02/09/2022,"B&Q ENERGIA LTDA",11040018/2022
"3.070,03",02/09/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",12050004/2022
"1.136,51",02/09/2022,"B&Q ENERGIA LTDA",01060112/2022
"168,68",02/09/2022,"OI S.A. TELEFONE FIXO",01060227/2022
"193,64",02/09/2022,"OI S.A. TELEFONE FIXO",01060228/2022
"1.867,01",02/09/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",02060034/2022
"907,88",02/09/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",02060035/2022
"18.000,00",02/09/2022,"HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA",15060019/2022
"38.098,54",02/09/2022,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",15060035/2022
"1.539,00",02/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060067/2022
"992,00",02/09/2022,"COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ",03060070/2022
"3.500,00",02/09/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03060072/2022
"4.372,00",02/09/2022,"KARINE DA COSTA OLIVEIRA",03060074/2022
"640,45",02/09/2022,"CONDOMINIO DUETS OFFICE TOWERS",01070400/2022
"60.000,00",02/09/2022,"NOVO NORTE EMPREENDIMENTOS E PARTICIPACOES LTDA",01070402/2022
"80.750,00",02/09/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01070414/2022
"8.931,14",02/09/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01060858/2022
"90.303,78",02/09/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01060870/2022
"12.146,64",02/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070037/2022
"31.675,08",02/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070040/2022
"1.892,71",02/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070042/2022
"66,76",02/09/2022,"ICONE ELEVADORES LTDA",06070073/2022
"640,40",02/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070058/2022
"1.888,08",02/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070060/2022
"4.853,25",02/09/2022,"OI S.A. TELEFONE FIXO",01080029/2022
"13.021,65",02/09/2022,"TRIBUNAL DE JUSTIÇA DO ESTADO DO PARÁ",01080035/2022
"1.300,00",02/09/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",25070001/2022
"138.983,67",02/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070069/2022
"7.714,00",02/09/2022,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",05080006/2022
"5.098,00",02/09/2022,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",05080007/2022
"3.850,00",02/09/2022,"CONSELHO DE PAIS E COM. DE BILHEIRA",05080008/2022
"12.328,36",02/09/2022,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",05080009/2022
"4.422,00",02/09/2022,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",05080012/2022
"5.850,00",02/09/2022,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",05080014/2022
"7.500,00",02/09/2022,"CONSELHO ESC. DEP. FRANCISCO MONTE",05080015/2022
"3.839,00",02/09/2022,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",05080016/2022
"7.275,00",02/09/2022,"CONS. ESC. PROF. GERARDO RODRIGUES",05080017/2022
"3.161,00",02/09/2022,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",05080018/2022
"5.000,00",02/09/2022,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",05080019/2022
"4.860,00",02/09/2022,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",05080020/2022
"11.000,00",02/09/2022,"CONSELHO ESCOLAR 1º DE MAIO",05080021/2022
"3.800,00",02/09/2022,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",05080022/2022
"9.171,00",02/09/2022,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",05080023/2022
"3.491,00",02/09/2022,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",05080024/2022
"7.600,00",02/09/2022,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",05080025/2022
"9.086,00",02/09/2022,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",05080026/2022
"3.794,00",02/09/2022,"CONSELHO ESCOLAR MANOEL MARINHO",05080027/2022
"12.100,00",02/09/2022,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",05080029/2022
"14.000,00",02/09/2022,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",05080030/2022
"14.000,00",02/09/2022,"CONSELHO ESCOLAR MARIA DORILENE",05080032/2022
"9.089,00",02/09/2022,"CONS. ESC. PROFESSORA MARIA JOSE",05080033/2022
"3.425,00",02/09/2022,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",05080034/2022
"7.000,00",02/09/2022,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",05080038/2022
"5.800,00",02/09/2022,"CONSELHO ESCOLAR MARIANO ROCHA",05080039/2022
"5.306,00",02/09/2022,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",05080040/2022
"5.700,00",02/09/2022,"CONSELHO ESCOLAR DE PATRIARCA",05080042/2022
"11.344,00",02/09/2022,"CONSELHO ESCOLAR DO CAIC",05080043/2022
"6.504,00",02/09/2022,"CONS. COM. ESC. RAUL MONTE",05080045/2022
"6.500,00",02/09/2022,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",05080046/2022
"7.725,00",02/09/2022,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",05080047/2022
"6.800,00",02/09/2022,"CONSELHO ESCOLAR YEDDA FROTA",05080048/2022
"17.500,00",02/09/2022,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",05080049/2022
"5.765,00",02/09/2022,"CONSELHO ESCOLAR PROF. ARRY ROCHA",05080057/2022
"6.700,00",02/09/2022,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",05080058/2022
"5.200,00",02/09/2022,"CONSELHO ESCOLAR PADRE JOÃO MENDES LIRA",05080076/2022
"861,75",02/09/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",15080007/2022
"22.011,00",02/09/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01080233/2022
"6.072,00",02/09/2022,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01080236/2022
"9.190,80",02/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01080241/2022
"60,00",01/09/2022,"SOBRAL-CHAVES E CARIMBOS LTDA",10020006/2022
"411,79",01/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03011114/2022
"6.799,91",01/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03011114/2022
