Valor,Data,Favorecido,"Empenho de Referência"
"19.835,20",10/05/2023,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01030194/2023
"8.023,68",10/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030206/2023
"9.428,16",10/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030210/2023
"9.928,64",10/05/2023,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01030233/2023
"7.036,16",10/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030234/2023
"3.967,50",10/05/2023,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",01030235/2023
"9.190,80",10/05/2023,"FRANCISCO ALBUQUERQUE PONTE",01030236/2023
"7.194,40",10/05/2023,"R V DE S FERNANDES",01030237/2023
"7.385,76",10/05/2023,"F. BEZERRA DA COSTA TRANSPORTES",01030238/2023
"7.109,76",10/05/2023,"T & T TRANSPORTE E TURISMO LTDA-ME",01030239/2023
"4.890,46",10/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030240/2023
"3.555,90",10/05/2023,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030241/2023
"8.536,20",10/05/2023,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",01030246/2023
"7.866,92",10/05/2023,"ANTONIO CARLOS DA SILVA GOMES",01030251/2023
"4.669,92",10/05/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01030252/2023
"8.732,64",10/05/2023,"F. A. TURISMO E TRANSPORTE LTDA",01030258/2023
"8.522,88",10/05/2023,"JEOVAR RODRIGUES DE SOUSA 89025628320",01030259/2023
"4.598,16",10/05/2023,"ALDEMIRA RODRIGUES BEZERRA RIOS 89038169353",01030260/2023
"4.493,28",10/05/2023,"MARCOS TOMAZ RIOS",01030262/2023
"112,66",10/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01020535/2023
"2.762,60",10/05/2023,"BWS CONSTRUÇÕES LTDA",01020540/2023
"57.633,75",10/05/2023,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01030436/2023
"2.342,15",10/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030481/2023
"331,21",10/05/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01030484/2023
"3.570,00",10/05/2023,"MANOEL ARAGAO MUNIZ",01030501/2023
"542,12",10/05/2023,"OI S.A. TELEFONE FIXO",15030030/2023
"43.560,00",10/05/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01030592/2023
"6.930,00",10/05/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",01030593/2023
"990,00",10/05/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",27030001/2023
"262.257,84",10/05/2023,"Instituto Escola de Cultura, Comunicação, Ofício e",15030036/2023
"49,36",10/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030629/2023
"1.500,00",10/05/2023,"MARIA SOLANGE VIANA",01030673/2023
"3.210,00",10/05/2023,"CINTIA MARIA BARROS PIAUI",01030674/2023
"1.000,00",10/05/2023,"ANTONIO DIEGO ALMEIDA OLIVEIRA",01030684/2023
"1.000,00",10/05/2023,"NÍVIA MARIA DE SOUSA ARAÚJO",01030691/2023
"3.344,40",10/05/2023,"SECRETARIA DA RECEITA FEDERAL",03040166/2023
"3.341,14",10/05/2023,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",10040012/2023
"25.725,17",10/05/2023,"BANCO DO BRASIL SA",10040014/2023
"528.615,34",10/05/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03040195/2023
"357.471,54",10/05/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03040197/2023
"56.875,00",10/05/2023,"M S ALBUQUERQUE-ME",01030701/2023
"63,00",10/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",17040004/2023
"126,00",10/05/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",17040005/2023
"61,48",10/05/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030729/2023
"215,18",10/05/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030729/2023
"14.938,22",10/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03040281/2023
"4.180,00",10/05/2023,"RAIMUNDO ALVANISIO TAVARES",03040297/2023
"208,28",10/05/2023,"OI S.A. TELEFONE FIXO",03040352/2023
"438.876,56",10/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03040437/2023
"30.461,00",10/05/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",03040440/2023
"2.741,16",10/05/2023,"PREFEITURA MUNICIPAL DE MERUOCA",03040447/2023
"16,22",10/05/2023,"OI S.A. TELEFONE FIXO",03040448/2023
"5.176,28",10/05/2023,"OI S.A. TELEFONE FIXO",03040522/2023
"30.000,00",10/05/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03040529/2023
"220.225,54",10/05/2023,"BWS CONSTRUÇÕES LTDA",12040017/2023
"1.056,51",10/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040592/2023
"373,10",10/05/2023,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03040629/2023
"1.444,34",10/05/2023,"SECRETARIA DE EDUCACAO BASICA DO CEARA",08050002/2023
"5.501,60",10/05/2023,"SECRETARIA DA RECEITA FEDERAL",08050003/2023
"1.531.918,78",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",04050009/2023
"2.203.894,87",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",04050010/2023
"1.374.327,84",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050079/2023
"200.743,08",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050080/2023
"392.413,33",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050081/2023
"64.000,00",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050083/2023
"370.360,32",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050085/2023
"572.987,36",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050087/2023
"20.000,00",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050089/2023
"4.285,71",10/05/2023,"SANTA CASA MISERICORDIA DE SOBRAL",02050090/2023
"150.000,00",10/05/2023,"PREFEITURA MUNICIPAL DE SOBRAL",02050001/2023
"57.432,18",10/05/2023,"BANCO DO BRASIL SA",10050048/2023
"8.580,00",09/05/2023,"SELLENE COMERCIO E REPRESENTACOES LTDA",16010017/2023
"24.979,00",09/05/2023,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",19010054/2023
"1.350,00",09/05/2023,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",19010059/2023
"197.441,66",09/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",02010497/2023
"24.342,65",09/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",02010498/2023
"20.221,51",09/05/2023,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",19010075/2023
"5.562,12",09/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020036/2023
"8.917,60",09/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020037/2023
"13.874,61",09/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020037/2023
"1.953,00",09/05/2023,"G C PRADO COMECIO DE MIUDEZAS LTDA",02020040/2023
"5.100,00",09/05/2023,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",07020043/2023
"5.625,00",09/05/2023,"ALFA HOSPITALAR DISTRIBUIDORA DE MEDICAMENTOS EIRE",15030004/2023
"66,76",09/05/2023,"ICONE ELEVADORES LTDA",02030069/2023
"1.026,09",09/05/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",10040015/2023
"23.818,21",09/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03040224/2023
"14.999,00",09/05/2023,"IVAN DE AZEVEDO PONTES",03040264/2023
"3.130,95",09/05/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",13030012/2023
"774,49",09/05/2023,"RAIMUNDO JOSE DE AGUIAR",05040040/2023
"450,00",09/05/2023,"ZELIA CHAGAS DO NASCIMENTO",03040450/2023
"450,00",09/05/2023,"VERÔNICA XIMENES DE MELO",03040451/2023
"350,00",09/05/2023,"VALDIANE DA SILVA CAVALCANTE",03040452/2023
"350,00",09/05/2023,"SIMONE DE SOUSA ARAGAO",03040453/2023
"450,00",09/05/2023,"SAMILLE CRISTINA  FIGUEIREDO PAULINO",03040454/2023
"400,00",09/05/2023,"ROZA DA SILVA RODRIGUES",03040455/2023
"450,00",09/05/2023,"ROSA MARIA DE SOUSA",03040456/2023
"300,00",09/05/2023,"RAIMUNDA RICARDO GOMES",03040457/2023
"450,00",09/05/2023,"NAGILA MARIA DA SILVA",03040458/2023
"400,00",09/05/2023,"MARIANE ARAGÃO SOUSA COELHO",03040459/2023
"450,00",09/05/2023,"MARIANA DE OLIVEIRA MENDES",03040460/2023
"320,00",09/05/2023,"MARIA LUCINETE DE VASCONCELOS PINTO",03040461/2023
"450,00",09/05/2023,"MARIA JOYCIANE DO NASCIMENTO",03040462/2023
"400,00",09/05/2023,"MARIA JANUARIO DA SILVA",03040463/2023
"400,00",09/05/2023,"MARIA IVANEIDE SILVA DE SOUSA",03040464/2023
"400,00",09/05/2023,"MARIA HELDA FERNADES GOMES",03040465/2023
"400,00",09/05/2023,"MARIA GORETTI DA SILVA",03040466/2023
"450,00",09/05/2023,"MARIA DO ESPIRITO SANTO NASCIMENTO",03040467/2023
"300,00",09/05/2023,"MARIA DE LOURDES SOUZA BRAGA",03040468/2023
"450,00",09/05/2023,"MARIA DE JESUS LOPES MARQUES",03040469/2023
"400,00",09/05/2023,"MARIA DE FATIMA RUFINO DE SOUSA",03040470/2023
"450,00",09/05/2023,"MARIA DAIANA CORDEIRO DA SILVA",03040475/2023
"450,00",09/05/2023,"MARIA CIRLANDIA TEODOSIO DE SOUZA",03040476/2023
"450,00",09/05/2023,"LUCILENE CAVALCANTE GONÇALVES",03040477/2023
"450,00",09/05/2023,"JOYCE MENDES DA COSTA",03040479/2023
"400,00",09/05/2023,"JOSÉ ROMÁRIO MORAIS NASCIMENTO",03040481/2023
"350,00",09/05/2023,"JOSÉ MARIA ALVES FARRAPO",03040482/2023
"350,00",09/05/2023,"JOCELMO MUNIZ FARRAPO",03040484/2023
"400,00",09/05/2023,"JELIANE MARTINS GOMES",03040485/2023
"450,00",09/05/2023,"JEAN DE SOUZA COSTA",03040486/2023
"350,00",09/05/2023,"JANAINA DO NASCIMENTO",03040487/2023
"400,00",09/05/2023,"FRANCISCA MARIA MIRANDA",03040491/2023
"80.000,00",09/05/2023,"FUNDACAO LEANDRO BEZERRA",11040008/2023
"150.000,00",09/05/2023,"FUNDACAO LEANDRO BEZERRA",11040010/2023
"366.000,00",09/05/2023,"FUNDACAO LEANDRO BEZERRA",11040011/2023
"58.016,32",09/05/2023,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",03040598/2023
"1.533,43",08/05/2023,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",15020025/2023
"1.382.845,90",08/05/2023,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",02020051/2023
"1.296.936,86",08/05/2023,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",15030047/2023
"1.713.005,69",08/05/2023,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES LTDA",15030050/2023
"400.000,00",08/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",03040198/2023
"200.000,00",08/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",03040200/2023
"12.800,00",08/05/2023,"CAIXA ECONÔMICA FEDERAL",15030065/2023
"14.900,00",08/05/2023,"CAIXA ECONÔMICA FEDERAL",03040242/2023
"330.000,00",08/05/2023,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",01030727/2023
"467.279,89",08/05/2023,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",29030008/2023
"1.137.201,54",08/05/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03040280/2023
"380,00",08/05/2023,"Raimunda Batista de Lima",03040449/2023
"300,00",08/05/2023,"MARIA DE FATIMA PEREIRA DA SILVA",03040471/2023
"450,00",08/05/2023,"MARIA DE FATIMA DA LUZ SOUSA",03040472/2023
"250,00",08/05/2023,"MARIA DAS GRAÇAS DO NASCIMENTO",03040473/2023
"450,00",08/05/2023,"MARIA DAS DORES CAVALCANTE DO NASCIMENTO",03040474/2023
"52.800,00",08/05/2023,"JOSE DION FREITAS ME",14040005/2023
"400,00",08/05/2023,"LUCICLEIDE RODRIGUES DA SILVA SOUSA",03040478/2023
"450,00",08/05/2023,"JOYCE DA SILVA",03040480/2023
"450,00",08/05/2023,"JOICE DOS SANTOS LOPES",03040483/2023
"450,00",08/05/2023,"JAIR DA SILVA",03040488/2023
"450,00",08/05/2023,"IRILÂNDIA DIAS CAETANO",03040489/2023
"400,00",08/05/2023,"ISABEL CRISTINA CORDEIRO DOS SANTOS",03040490/2023
"450,00",08/05/2023,"FRANCISCA JOANE ALMEIDA RODRIGUES",03040492/2023
"400,00",08/05/2023,"FRANCISCA GOMES MIRANDA",03040493/2023
"450,00",08/05/2023,"FRANCISCA DEUSIANE LIMA GOMES",03040494/2023
"450,00",08/05/2023,"FRANCISCA DANIELLE LIMA GOMES",03040495/2023
"400,00",08/05/2023,"FABIANA DUARTE DO NASCIMENTO",03040496/2023
"250,00",08/05/2023,"DALILA DOS SANTOS MARTINS",03040497/2023
"400,00",08/05/2023,"CONCEIÇÃO DE MARIA MACHADO FERREIRA",03040498/2023
"300,00",08/05/2023,"CARMEM LUCIA COSTA PIRES",03040499/2023
"450,00",08/05/2023,"BOBY KENNEDY DE ARAUJO CARNEIRO",03040500/2023
"450,00",08/05/2023,"BENEDITO TEODOSIO DO NASCIMENTO",03040501/2023
"450,00",08/05/2023,"BENEDITA VITORIA DOS SANTOS SILVA",03040502/2023
"350,00",08/05/2023,"ANTONIA MARIA XAVIER",03040504/2023
"380,00",08/05/2023,"FRANCISCO MARCELO MESQUITA",03040505/2023
"450,00",08/05/2023,"ANTONIA MARIA BARBOSA DO NASCIMENTO",03040506/2023
"400,00",08/05/2023,"ANTONIA FREIRE DE VASCONCELOS",03040507/2023
"400,00",08/05/2023,"ANDREA CRISTINA BARROSO GADELHA",03040508/2023
"400,00",08/05/2023,"ANE CAROLINE SOUSA DOS SANTOS",03040509/2023
"400,00",08/05/2023,"ANA LUCIA NASCIMENTO DE OLIVEIRA",03040510/2023
"137.174,08",08/05/2023,"SERVIARM SERVIÇOS DE VIGILÂNCIA ARMADA LTDA.",24040001/2023
"782.678,07",08/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",14040024/2023
"600.000,00",08/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",14040026/2023
"2.100.158,72",08/05/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",14040027/2023
"4.400,00",05/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18010020/2023
"70.000,00",05/05/2023,"PALETRANS EQUIPAMENTOS LTDA",08020002/2023
"858,13",05/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010281/2023
"4.000,00",05/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010283/2023
"1.684,74",05/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010287/2023
"161,87",05/05/2023,"OI S.A. TELEFONE FIXO",02010304/2023
"97,37",05/05/2023,"OI S.A. TELEFONE FIXO",02010305/2023
"171.098,39",05/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01020116/2023
"30.079,52",05/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01020244/2023
"16.200,00",05/05/2023,"CONSÓRCIO TP PRODESOL",02010585/2023
"1.704,21",05/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02020021/2023
"1.349,98",05/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02020022/2023
"24.044,52",05/05/2023,"AMMER COMERCIO DE PRODUTOS QUIMICOS DO BRASIL - EI",01020262/2023
"9.717,50",05/05/2023,"FRANCISCO ERIVELTON LIMA",01020298/2023
"210,00",05/05/2023,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01020317/2023
"6.048,54",05/05/2023,"NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA",01020369/2023
"3.949,11",05/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030028/2023
"861,48",05/05/2023,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01030033/2023
"7.700,00",05/05/2023,"PROHOSPITAL COMERCIO HOLANDA LTDA",02030023/2023
"8.260,00",05/05/2023,"PROHOSPITAL COMERCIO HOLANDA LTDA",02030023/2023
"1.499,72",05/05/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",01030135/2023
"33.760,00",05/05/2023,"CARLOS G A DANTAS",09030001/2023
"52.328,00",05/05/2023,"CARLOS G A DANTAS",09030003/2023
"70.740,00",05/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030012/2023
"18.000,00",05/05/2023,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",09030027/2023
"21.711,60",05/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030028/2023
"87.225,00",05/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030031/2023
"12.190,00",05/05/2023,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",09030032/2023
"10.800,00",05/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030033/2023
"28.170,00",05/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",09030035/2023
"13.000,00",05/05/2023,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",09030038/2023
"67.600,00",05/05/2023,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",09030042/2023
"229.642,86",05/05/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01020500/2023
"12.041,92",05/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030264/2023
"30.958,20",05/05/2023,"MÃE RAINHA URBANISMO LTDA",08030005/2023
"58.237,23",05/05/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030272/2023
"5.518,95",05/05/2023,"IVAN DE AZEVEDO PONTES",03020034/2023
"92,70",05/05/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",16030020/2023
"160,20",05/05/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",16030023/2023
"6.400,00",05/05/2023,"LOCALIZA VEICULOS ESPECIAIS S.A.",01030340/2023
"4.556,25",05/05/2023,"TRES CORACOES ALIMENTOS S.A.",16030025/2023
"61.221,00",05/05/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",16030027/2023
"245.296,60",05/05/2023,"JP SERVIÇOS E LOCAÇÕES EIRELI",15020075/2023
"155,95",05/05/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",01030458/2023
"1.300,00",05/05/2023,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",24030001/2023
"5.570,40",05/05/2023,"CARLOS G A DANTAS",24030002/2023
"1.620,48",05/05/2023,"CARLOS G A DANTAS",24030003/2023
"1.552,96",05/05/2023,"CARLOS G A DANTAS",24030004/2023
"21.250,00",05/05/2023,"COMERCIAL KAYO LTDA",24030005/2023
"21.960,00",05/05/2023,"MARIA GOMES DOS SANTOS",24030048/2023
"34.171,80",05/05/2023,"MARILENE DE CARVALHO VASCONCELOS",24030057/2023
"819,00",05/05/2023,"MARILENE DE CARVALHO VASCONCELOS",24030058/2023
"48.459,26",05/05/2023,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",15030025/2023
"2.700,00",05/05/2023,"TRES CORACOES ALIMENTOS S.A.",01030503/2023
"29.818,20",05/05/2023,"CASABLANCA RENT A CAR LTDA",10030015/2023
"5.710,00",05/05/2023,"A D S QUEIROZ",01030550/2023
"115,00",05/05/2023,"CAIXA ECONÔMICA FEDERAL",01030556/2023
"115,00",05/05/2023,"CAIXA ECONÔMICA FEDERAL",10030023/2023
"2.730,00",05/05/2023,"CAIXA ECONÔMICA FEDERAL",20030006/2023
"115,00",05/05/2023,"CAIXA ECONÔMICA FEDERAL",20030007/2023
"1.700,00",05/05/2023,"CAIXA ECONÔMICA FEDERAL",01030581/2023
"653,82",05/05/2023,"SOBRAL-CHAVES E CARIMBOS LTDA",01030586/2023
"6.845,48",05/05/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",13030008/2023
"2.119,70",05/05/2023,"MARILENE DE CARVALHO VASCONCELOS",31030001/2023
"590,40",05/05/2023,"MARILENE DE CARVALHO VASCONCELOS",31030002/2023
"377,20",05/05/2023,"MARILENE DE CARVALHO VASCONCELOS",31030003/2023
"16.440,00",05/05/2023,"BOA VISTA COMERCIO E SERVICOS LTDA",31030005/2023
"786,60",05/05/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",31030007/2023
"11.571,34",05/05/2023,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",31030008/2023
"14.960,91",05/05/2023,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",31030009/2023
"9.558,84",05/05/2023,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",31030010/2023
"1.549,68",05/05/2023,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",31030011/2023
"2.658,73",05/05/2023,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",31030012/2023
"3.708,80",05/05/2023,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",31030013/2023
"1.618,35",05/05/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",31030014/2023
"2.451,87",05/05/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",31030015/2023
"23.003,38",05/05/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",31030016/2023
"364,05",05/05/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",31030017/2023
"553,32",05/05/2023,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",31030018/2023
"12.084,66",05/05/2023,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",31030019/2023
"309,12",05/05/2023,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",31030020/2023
"9.700,00",05/05/2023,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",03040063/2023
"7.700,00",05/05/2023,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",03040070/2023
"7.700,00",05/05/2023,"CONSELHO ESCOLAR MARIANO ROCHA",03040071/2023
"7.000,00",05/05/2023,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",03040078/2023
"8.300,00",05/05/2023,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",03040080/2023
"8.000,00",05/05/2023,"CONSELHO ESCOLAR YEDDA FROTA",03040083/2023
"12.000,00",05/05/2023,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",03040090/2023
"12.500,00",05/05/2023,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",03040091/2023
"15.500,00",05/05/2023,"CONSELHO ESCOLAR ETI RAIMUNDO NONATO LINHARES",03040093/2023
"6.000,00",05/05/2023,"CONSELHO ESCOLAR RAIMUNDO NONATO DE SALES",03040094/2023
"12.000,00",05/05/2023,"CONSELHO DE PAIS DA ESCOLA ETI ALZIRA PAULO BRAGA",03040095/2023
"9.500,00",05/05/2023,"CONSELHO ESCOLAR PROFESSORA MARIA DAS GRACAS TEIXEIRA PONTES",03040096/2023
"4.884,00",05/05/2023,"CONSELHO ESCOLAR DINORÁ ARAGÃO",03040097/2023
"15.000,00",05/05/2023,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",03040098/2023
"5.765,00",05/05/2023,"CONSELHO ESCOLAR PROF. ARRY ROCHA",03040099/2023
"7.500,00",05/05/2023,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",03040100/2023
"5.730,00",05/05/2023,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",03040102/2023
"6.000,00",05/05/2023,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",03040103/2023
"4.600,00",05/05/2023,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",03040104/2023
"6.100,00",05/05/2023,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",03040105/2023
"5.200,00",05/05/2023,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",03040106/2023
"5.200,00",05/05/2023,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",03040109/2023
"8.500,00",05/05/2023,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",03040110/2023
"6.300,00",05/05/2023,"CONSELHO ESCOLAR CEI TEREZINHA RODRIGUES DA SILVA",03040111/2023
"8.000,00",05/05/2023,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",03040112/2023
"8.776,00",05/05/2023,"CONSELHO ESCOLAR CEI DONA ONEIDE PESSOA DIAS",03040113/2023
"5.200,00",05/05/2023,"CONSELHO ESCOLAR CEI DARCY RIBEIRO",03040114/2023
"5.776,00",05/05/2023,"CONSELHO ESCOLAR CEI DONA RAIMUNDA OLGA MONTE BARROSO",03040116/2023
"10.200,00",05/05/2023,"CONSELHO ESCOLAR CEI MARIA HELENA CELA MAGALHÃES PINTO",03040117/2023
"6.218,08",05/05/2023,"PLANET PRINTER COM E SERVICOS DE IMPRESSAO LTDA",29030004/2023
"8.550,00",05/05/2023,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",01030644/2023
"9.173,93",05/05/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030646/2023
"1.927,59",05/05/2023,"FRANCISCO GABRIEL PARENTE ALBUQUERQUE JUNIOR",01030649/2023
"372,00",05/05/2023,"MIGUEL SILVA SOUSA",01030651/2023
"450,00",05/05/2023,"FRANCISCO ARISTIDE DE PAULA",01030652/2023
