Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
15040021/,"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,15/04/2020,"7.000,00"
15040017/,"AS ATIVIDADES E SERVICOS DE SAUDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICIPIO DE SOBRAL, CONFORME CONTRATO DE GESTAO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021,",Estimado,"FUNDO MUNICIPAL DE SAÚDE",31263,15/04/2020,"150.000,00"
15040016/,"AS ATIVIDADES E SERVICOS DE SAUDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICIPIO DE SOBRAL, CONFORME CONTRATO DE GESTAO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021,",Estimado,"FUNDO MUNICIPAL DE SAÚDE",31263,15/04/2020,"300.000,00"
15040015/2020,"A CONTA DE CONSUMO DE AGUA JUNTO A UMA UNIDADE DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",25658,15/04/2020,"90,00"
15040014/2020,"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",41,15/04/2020,"4.000,00"
15040004/,"COMPLEMENTAÇÃO DO EMPENHO Nº 17030038, REFERENTE AO RECOLHIMENTO DO INSS.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,15/04/2020,"60.000,00"
15040022/2020,"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,15/04/2020,"8.000,00"
15040007/,"Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32989,15/04/2020,"200.000,00"
15040001/2020,"Aquisição, em caráter de urgência, de materiais de limpeza para o enfrentamento da pandemia de COVID-19, visando atender as necessidades da Secretaria de Serviços Públicos no período do ""estado de emergência"", decretado pelo Município de Sobral.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",98,15/04/2020,"30.740,00"
15040002/,"Aquisição, em caráter de urgência, de materiais de limpeza para o enfrentamento da pandemia de COVID-19, visando atender as necessidades da Secretaria de Serviços Públicos no período do ""estado de emergência"", decretado pelo Município de Sobral.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",33020,15/04/2020,"15.060,00"
15040020/2020,"AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,15/04/2020,"3.000,00"
15040025/,"REFERENTE A GASTOS COM ENERGIA ELETRICA DESTA SECRETARIA E SEUS ANEXOS.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",44,15/04/2020,"50.000,00"
15040026/,"LOCAÇÃO DE IMÓVEL NA RUA ORIANO MENDES, Nº 250, DESTINADO A UTILIZAÇÃO PARA O FUNCIONAMENTO DA SEDE DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30447,15/04/2020,"7.347,20"
15040009/,"Boletim de medição referente à obra de revitalização de 05 (cinco) estações de tratamento de esgoto nos Bairros Cohab I, Cohab II, Dom José, Pe. Palhano e Vila União. Conforme contrato n° 0023/2019-SEUMA. TP058/2019-SEUMA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",18464,15/04/2020,"250.000,00"
15040023/,"CONSTRUÇÃO DE QUADRA COBERTA POLIEPORTIVA NO BAIRRO DR JUVENCIO DE ANDRADE, NO MUNICIPIO DE SOBRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",20789,15/04/2020,"21.452,71"
15040003/,"Aquisição, em caráter de urgência, de materiais de limpeza para o enfrentamento da pandemia de COVID-19, visando atender as necessidades da Secretaria de Serviços Públicos no período do ""estado de emergência"", decretado pelo Município de Sobral.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",31693,15/04/2020,"224.813,46"
15040011/,"Boletim de medição da obra do sistema de esgotamento sanitário do Bairro Alto da Expectativa. Conforme contrato n° 0017/2019-SEUMA. CP009/2019.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",31072,15/04/2020,"150.000,00"
14040018/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JACIRA MENDES OLIVEIRA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2064,14/04/2020,"895,00"
14040020/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ ARIMATEIA ALVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2068,14/04/2020,"2.020,00"
14040021/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA 1º DE MAIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2039,14/04/2020,"8.075,00"
14040022/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE ERMIRIO DE MORAES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13172,14/04/2020,"265,00"
14040023/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PAIS E MESTRE DO JORDÃO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2059,14/04/2020,"1.857,00"
14040024/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ LEONCIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2123,14/04/2020,"1.595,00"
14040025/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ PARENTE PRADO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2112,14/04/2020,"2.995,00"
14040026/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA LEONILIA GOMES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2061,14/04/2020,"4.720,00"
14040027/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MANOEL MARINHO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",737,14/04/2020,"1.247,00"
14040028/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DE FATIMA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25822,14/04/2020,"1.970,00"
14040029/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA SOBRALENSE DE TEMPO INTEGRAL. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22630,14/04/2020,"4.817,00"
14040030/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DIA IBIAPINA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25669,14/04/2020,"7.200,00"
14040031/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DO CARMO ANDRADE . CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2117,14/04/2020,"2.190,00"
14040032/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DORILENE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21898,14/04/2020,"7.950,00"
14040033/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PROF. MARIA JOSE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",15747,14/04/2020,"4.115,00"
14040034/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MASSILON SABOIA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2116,14/04/2020,"1.065,00"
14040035/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MOCINHA RODRIGUES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2115,14/04/2020,"3.615,00"
14040036/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA NETINHA CASTELO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2128,14/04/2020,"2.463,00"
14040037/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ODETE BARROSO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2111,14/04/2020,"1.016,00"
14040038/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA OSMAR DE SA PONTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",1955,14/04/2020,"3.320,00"
14040039/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIANO ROCHA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2120,14/04/2020,"3.160,00"
14040040/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PADRE PALHANO, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2047,14/04/2020,"2.200,00"
14040041/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PAULO ARAGÃO, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2044,14/04/2020,"3.150,00"
14040042/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PERY FROTA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2110,14/04/2020,"2.390,00"
14040043/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA RAIMUNDO PIMENTEL, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2057,14/04/2020,"4.720,00"
14040044/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA RAIMUNDO SANTANA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2124,14/04/2020,"1.560,00"
14040045/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA RAUL MONTE, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2126,14/04/2020,"3.520,00"
14040046/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA TRAJANO DE MEDEIROS, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2070,14/04/2020,"2.200,00"
14040047/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA VICENTE ANTENOR, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",2130,14/04/2020,"4.070,00"
14040048/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA YEDDA FROTA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",8227,14/04/2020,"4.650,00"
14040049/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA EDGAR LINHARES, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31705,14/04/2020,"13.330,00"
14040050/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ELDA CAVALCANTE, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31706,14/04/2020,"5.900,00"
14040051/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DOLORES LUSTOSA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13174,14/04/2020,"2.340,00"
14040052/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI ARRY ROCHA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22267,14/04/2020,"1.750,00"
14040053/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DOMINGOS OLÍMPIO, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22012,14/04/2020,"3.820,00"
14040054/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI DINORÁ ARAGÃO, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23931,14/04/2020,"3.450,00"
14040055/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI IRMÃ ANÍSIA ROCHA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13158,14/04/2020,"3.115,00"
14040056/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI JACYRA PIMENTEL GOMES, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",13171,14/04/2020,"2.000,00"
14040057/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI JEAN TOREZ, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22013,14/04/2020,"1.320,00"
14040058/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI JOSÉ LOURENÇO DA SILVA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",20642,14/04/2020,"1.150,00"
14040059/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI  MARIA JOSÉ CARNEIRO, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",20289,14/04/2020,"2.350,00"
14040060/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA LUCIANA LOPES LIMA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23517,14/04/2020,"3.620,00"
14040061/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MARIA MENEZES, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24592,14/04/2020,"2.350,00"
14040062/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI TEREZA RODRIGUES DOS SANTOS, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",20279,14/04/2020,"2.800,00"
14040063/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI TEREZINHA DE JESUS, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22951,14/04/2020,"5.130,00"
14040064/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI TEREZINHA RODRIGUES DA SILVA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25555,14/04/2020,"2.900,00"
14040065/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CEI MIGUEL JOCELIO ALVES DA SILVA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30384,14/04/2020,"2.105,00"
14040066/,"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DO CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRANGEIRAS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",14992,14/04/2020,"6.950,00"
14040067/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30900,14/04/2020,"168,00"
14040068/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30900,14/04/2020,"2.448,00"
14040069/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES BASICAS DE SAUDE, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30900,14/04/2020,"14.000,00"
14040070/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES BASICAS DE SAUDE, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30900,14/04/2020,"9.000,00"
14040071/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",170,14/04/2020,"7.560,00"
14040072/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32718,14/04/2020,"690,00"
14040073/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30902,14/04/2020,"294,00"
14040074/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES BASICAS DE SAUDE, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",20929,14/04/2020,"2.160,00"
14040075/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES BASICAS DE SAUDE, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",32537,14/04/2020,"7.884,00"
14040076/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES BASICAS DE SAUDE, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30900,14/04/2020,"5.121,60"
14040077/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES BASICAS DE SAUDE, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30094,14/04/2020,"7.800,00"
14040078/,"AQUISICAO DE MEDICAMENTOS DESTINADOS A ATENDER AS UNIDADES BASICAS DE SAUDE, NESTE MUNICIPIO, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",13867,14/04/2020,"9.510,00"
