Valor,Data,Favorecido,"Empenho de Referência"
"2.247,00",14/03/2017,"JOSE MARROCOS VIANA",01020178/2017
"2.772,00",14/03/2017,"FRANCISCO DAS CHAGAS AVILA DUARTE",01020179/2017
"6.376,32",14/03/2017,"FRANCISCO DARCIO SAMPAIO LOIOLA",01020180/2017
"4.094,64",14/03/2017,"JOAO SEBASTIAO ALVES NETO",01020181/2017
"3.421,44",14/03/2017,"FRANCISCO JOSE BARBOSA FARIAS",01020182/2017
"3.744,00",14/03/2017,"JOAO SEBASTIAO ALVES NETO",01020183/2017
"3.814,80",14/03/2017,"NATHANAEL ROBSON PRADO DO NASCIMENTO",01020184/2017
"5.061,96",14/03/2017,"JEFFERSON DA SILVA COUTINHO",01020185/2017
"4.084,98",14/03/2017,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01020186/2017
"2.515,20",14/03/2017,"REGIANE RODRIGUES SENA",01020187/2017
"1.636,80",14/03/2017,"MARIA DOS PRAZERES DA SILVA COUTINHO",01020188/2017
"4.189,96",14/03/2017,"FRANCISCO BEZERRA DA COSTA",01020190/2017
"2.881,44",14/03/2017,"FREDERICO MACHADO BEZERRA",01020192/2017
"5.176,50",14/03/2017,"XIMENES E XIMENES TRANSPORTES LTDA",01020193/2017
"4.173,40",14/03/2017,"ANTONIO JAILSON DIAS GOMES",01020194/2017
"3.066,80",14/03/2017,"ANTONIO JAILSON DIAS GOMES",01020195/2017
"3.919,52",14/03/2017,"ANTONIO MANOEL FREIRE FERNANDES",01020196/2017
"4.081,84",14/03/2017,"ANTONIO MARCOS DIAS GOMES",01020197/2017
"1.960,75",14/03/2017,"FRANCISCO PARCELIO LOPES CAETANO",01020198/2017
"2.838,00",14/03/2017,"JOAO BATISTA DE AVILA",01020199/2017
"3.797,76",14/03/2017,"ANTONIA SELMA SANTOS DE CARVALHO ",01020200/2017
"9.144,30",14/03/2017,"MANOEL MOURA ARAUJO",01020201/2017
"4.966,92",14/03/2017,"LEONARDO GOMES MONTEIRO",01020202/2017
"1.500,40",14/03/2017,"CAMILA FERNANDES CARNEIRO",01020203/2017
"9.003,60",14/03/2017,"MANOEL MOURA ARAUJO",01020204/2017
"3.081,60",14/03/2017,"JOSE FERREIRA GOMES",01020206/2017
"4.827,60",14/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01020207/2017
"4.505,76",14/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01020208/2017
"10.160,80",14/03/2017,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01020209/2017
"5.149,44",14/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01020210/2017
"3.120,00",14/03/2017,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01020211/2017
"5.907,84",14/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01020212/2017
"2.956,80",14/03/2017,"ESPEDITO EDUARDO DE PAULA",01020213/2017
"4.374,00",14/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01020214/2017
"3.709,92",14/03/2017,"COSME PONTE PRADO - ME",01020215/2017
"4.389,00",14/03/2017,"JOAO CLEZIVAL VASCONCELOS EDUARDO",01020216/2017
"4.536,00",14/03/2017,"ESPEDITO EDUARDO DE PAULA",01020217/2017
"5.528,40",14/03/2017,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",01020218/2017
"2.475,00",14/03/2017,"LUZIA MESQUITA ALVES",01020219/2017
"4.094,64",14/03/2017,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",01020220/2017
"2.520,00",14/03/2017,"JOAO PAULO LINHARES",01020221/2017
"2.982,24",14/03/2017,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01020222/2017
"6.713,28",14/03/2017,"MARIA CELIA DOMINGUES DOS SANTOS FERRABOLI",01020223/2017
"6.156,00",14/03/2017,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",01020224/2017
"4.027,38",14/03/2017,"JOSE JARDEL MESQUITA VIANA",01020225/2017
"4.449,76",14/03/2017,"COSME PONTE PRADO - ME",01020226/2017
"3.715,20",14/03/2017,"FRANCISCO CLEVERTON VASCONCELOS EDUATDO",01020227/2017
"2.561,36",14/03/2017,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",01020228/2017
"3.116,88",14/03/2017,"FRANCISCO ROBSON FONTELES ARAUJO ",01020229/2017
"4.728,24",14/03/2017,"JOSE JARDEL MESQUITA VIANA",01020230/2017
"9.068,80",14/03/2017,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01020231/2017
"3.207,60",14/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01020232/2017
"10.194,24",14/03/2017,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01020233/2017
"13.778,80",14/03/2017,"ROSEILA MIRANDA ROCHA - ME",01020234/2017
"3.960,00",14/03/2017,"MARIA VERA LUCIA SOUZA",01020235/2017
"2.433,40",14/03/2017,"EMERSON FERNANDES PORTELA",01020236/2017
"3.046,18",14/03/2017,"ROSEILA MIRANDA ROCHA - ME",01020238/2017
"3.829,76",14/03/2017,"PAULO ROBERTO ARAUJO MELO",01020239/2017
"2.233,80",14/03/2017,"ESMENIO CARLOS FERNANDES",01020240/2017
"2.975,94",14/03/2017,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",01020241/2017
"6.411,60",14/03/2017,"F. BEZERRA DA COSTA TRANSPORTES - ME",01020242/2017
"2.775,08",14/03/2017,"RONES RIBEIRO DE SOUSA",01020243/2017
"5.685,44",14/03/2017,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01020244/2017
"1.127,45",14/03/2017,DETRAN-CE,13020007/2017
"3.480,96",14/03/2017,"ALDEMIRA RODRIGUES BEZERRA",01020403/2017
"56.976,72",14/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03020030/2017
"56.976,72",14/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",23020006/2017
"6.766,38",14/03/2017,"SECRETARIA DE EDUCACAO BASICA DO CEARA",14030021/2017
"8.659,35",14/03/2017,"SECRETARIA DE EDUCACAO BASICA DO CEARA",14030022/2017
"1.245,96",14/03/2017,"SECRETARIA DE EDUCACAO BASICA DO CEARA",14030023/2017
"4.071,07",14/03/2017,"SECRETARIA DE EDUCACAO BASICA DO CEARA",14030024/2017
"42.238,25",14/03/2017,"SECRETARIA DE EDUCACAO BASICA DO CEARA",14030025/2017
"9.782,39",14/03/2017,"SECRETARIA DE EDUCACAO BASICA DO CEARA",14030026/2017
"2.169,46",14/03/2017,"SECRETARIA DE EDUCACAO BASICA DO CEARA",14030028/2017
"12.526,20",14/03/2017,"DEPARTAMENTO ESTADUAL DE RODOVIAS",14030027/2017
"5,45",14/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"26,40",13/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"24.435,60",13/03/2017,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",02010249/2017
"11.070,00",13/03/2017,"J.S.T. FERREIRA GOMES SUPERMERCADOS ",02010253/2017
"56.950,00",13/03/2017,"CBL ALIMENTOS S/A",02010255/2017
"1.160,47",13/03/2017,"FRANCSICO NAZION RIBEIRO DE ALBUQUERQUE",18010007/2017
"3.160,01",13/03/2017,"LUCIANA MARIA DO NASCIMENTO VASCONCELOS",10010002/2017
"3.892,96",13/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",02010290/2017
"18.592,00",13/03/2017,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",02010291/2017
"100.500,00",13/03/2017,"CBL ALIMENTOS S/A",02010292/2017
"1.105,00",13/03/2017,"DELIZA DIAS GIRAO",02010304/2017
"1.890,00",13/03/2017,"SAVIO SANTOS AGUIAR",02010322/2017
"1.162,00",13/03/2017,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",30010041/2017
"2.324,00",13/03/2017,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",30010042/2017
"19.597,50",13/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",02010330/2017
"2.324,00",13/03/2017,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",30010049/2017
"3.294,00",13/03/2017,"COOPERATIVA DA AGRICULTURA FAMILIAR LTDA",30010050/2017
"5.810,00",13/03/2017,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",30010054/2017
"7.320,00",13/03/2017,"COOPERATIVA DA AGRICULTURA FAMILIAR LTDA",30010055/2017
"9.618,35",13/03/2017,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",02010331/2017
"976,00",13/03/2017,"COOPERATIVA DA AGRICULTURA FAMILIAR LTDA",30010058/2017
"2.905,00",13/03/2017,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",03010052/2017
"2.440,00",13/03/2017,"COOPERATIVA DA AGRICULTURA FAMILIAR LTDA",09010014/2017
"2.905,00",13/03/2017,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",09010019/2017
"2.440,00",13/03/2017,"COOPERATIVA DA AGRICULTURA FAMILIAR LTDA",30010063/2017
"23.544,73",13/03/2017,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",02010334/2017
"34,50",13/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"2.926,65",13/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"2.622,00",10/03/2017,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",30010001/2017
"1.537,90",10/03/2017,"PNEUMOCLINICA SERVICOS MEDICOS EM GERAL.",02010081/2017
"4.160,00",10/03/2017,"PREMIUM SERVIÇOS E LOC. DE VEICULOS LTDA - ME",02010126/2017
"2.449,00",10/03/2017,"PREMIUM SERVIÇOS E LOC. DE VEICULOS LTDA - ME",02010127/2017
"4.149,00",10/03/2017,"LOCARFLEX LOCAÇÕES DE VEICULOS - EIRELI-ME",02010128/2017
"4.557,00",10/03/2017,"LOCARFLEX LOCAÇÕES DE VEICULOS - EIRELI-ME",02010129/2017
"3.699,00",10/03/2017,"LOCARFLEX LOCAÇÕES DE VEICULOS - EIRELI-ME",02010130/2017
"5.800,00",10/03/2017,"PRINCESA TRANSPORTES LTDA - ME",02010131/2017
"4.450,00",10/03/2017,"PRINCESA TRANSPORTES LTDA - ME",02010132/2017
"5.490,00",10/03/2017,"J IRANILDO DA PONTE",02010133/2017
"3.290,00",10/03/2017,"FRANCISCO DAS CHAGAS BRITO",02010134/2017
"7.700,00",10/03/2017,"TARCISIO GONCALVES ELIAS",02010135/2017
"5.798,99",10/03/2017,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",02010136/2017
"7.753,90",10/03/2017,"C.A DE LIMA TRANSPORTE",02010137/2017
"5.655,00",10/03/2017,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",02010138/2017
"1.499,89",10/03/2017,"R&B PRODUTOS E SERVIÇOS LTDA - ME",02010139/2017
"1.724,99",10/03/2017,"R&B PRODUTOS E SERVIÇOS LTDA - ME",02010140/2017
"530,00",10/03/2017,"HOSPITAL DA CRIANCA E DA MULHER UNIMEDIANA EIRELI",07020002/2017
"468,00",10/03/2017,"ADRIANA AVILA MESQUITA",04010001/2017
"234,00",10/03/2017,"BENEDITA EUGENIA LIMA OLIVEIRA",09010004/2017
"1.287,00",10/03/2017,"JACINTA DE FATIMA SOUSA BARBOSA",02010174/2017
"2.644,00",10/03/2017,"COMERCIAL VALFARMA EIRELI",02020008/2017
"445,00",10/03/2017,"PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA",02020029/2017
"3.694,52",10/03/2017,"ANTONIO GILBERTO GOMES DE AGUIAR",17010012/2017
"2.058,12",10/03/2017,"SILVANA MARIA MESQUITA ALVES",05010002/2017
"706,08",10/03/2017,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01020054/2017
"1.250,00",10/03/2017,"SANGER CONFECÇÕES LTDA",13020001/2017
"2.100,00",10/03/2017,"GEOVANI BRUNO RAMOS DE ASSIS - ME",14020005/2017
"1.500,00",10/03/2017,"LIELMA CARLA CHAGAS DA SILVA",01020065/2017
"1.800,00",10/03/2017,"SANDRA MARIA MELO SOUSA",01020067/2017
"1.200,00",10/03/2017,"CRISLEYANE DA SILVA TOMAIS",01020070/2017
"2.000,00",10/03/2017,"MARIA JOSE GALDINO SARAIVA",01020072/2017
"1.500,00",10/03/2017,"LARA ROSA PAIVA",01020073/2017
"1.800,00",10/03/2017,"RAILA SOUTO PINTO MENEZES",01020074/2017
"700,00",10/03/2017,"FRANCISCO RIVERO BORGES",01020077/2017
"700,00",10/03/2017,"ROSA DELIS PALOMINO SOSA",01020078/2017
"700,00",10/03/2017,"YAMILE GOMEZ SANCHEZ",01020079/2017
"700,00",10/03/2017,"YUNEISY PAGAN CALZADO",01020080/2017
"700,00",10/03/2017,"ODELKIS MATOS DOMINGUEZ",01020081/2017
"700,00",10/03/2017,"DAYNE MORET HERNANDEZ",01020082/2017
"700,00",10/03/2017,"YARITZA SILVA CAUSE",01020083/2017
"700,00",10/03/2017,"GEORGE ALEXANDRE TAVARES DE AQUINO",01020084/2017
"700,00",10/03/2017,"YAMISLEYDIS BARZAGA VAZQUEZ",01020085/2017
"700,00",10/03/2017,"YAMILE VERDICIA FERNANDEZ",01020086/2017
"700,00",10/03/2017,"YALISLE OMAR RODRIGUEZ",01020087/2017
"700,00",10/03/2017,"YAIMARA HECHAVARRIA LARRAZABAL",01020088/2017
"700,00",10/03/2017,"YALINA DESPAIGNE RODRIGUEZ",01020089/2017
"700,00",10/03/2017,"YANEISY CABRIALES PEDROSO",01020090/2017
"700,00",10/03/2017,"YECSABEL DEL RIO PEREZ",01020091/2017
"700,00",10/03/2017,"DANILO VERAS ROSA",01020092/2017
"3.240,00",10/03/2017,"CECY'S COMERCIO DE ALIMENTOS LTDA",01020114/2017
"522,00",10/03/2017,"CECY'S COMERCIO DE ALIMENTOS LTDA",17020004/2017
"1.200,00",10/03/2017,"CECY'S COMERCIO DE ALIMENTOS LTDA",03020018/2017
"1.800,00",10/03/2017,"CECY'S COMERCIO DE ALIMENTOS LTDA",08020002/2017
"7.980,00",10/03/2017,"CECY'S COMERCIO DE ALIMENTOS LTDA",01020115/2017
"78.098,00",10/03/2017,"ANA CAROLINA MONT'ALVERNE VIANA E OUTROS",01020250/2017
"463.344,04",10/03/2017,"ANA CAROLINA MONT'ALVERNE VIANA E OUTROS",01020250/2017
"17.982,00",10/03/2017,"WILCARE DE MEDEIROS CORDEIRO DO NASC. E OUTROS",01020251/2017
"278.133,08",10/03/2017,"WILCARE DE MEDEIROS CORDEIRO DO NASC. E OUTROS",01020251/2017
"75.622,00",10/03/2017,"FOPAG - FUNDO DE SAUDE - CONTRATADO-POLITICAS DE COM DO SUS",01020252/2017
"75.962,53",10/03/2017,"LIDUINA JOYCE PRADO LINHARES",01020254/2017
"2.042,00",10/03/2017,"EMANUELE CATUNDA PERES E OUTROS",01020256/2017
"32.986,99",10/03/2017,"EMANUELE CATUNDA PERES E OUTROS",01020256/2017
"120,00",10/03/2017,"CECY'S COMERCIO DE ALIMENTOS LTDA",01020116/2017
"6.000,00",10/03/2017,"FOPAG - SEC. URBANISMO E MEIO AMBIENTE",20020008/2017
"15.756,00",10/03/2017,"FOPAG - ANTONIA ENEDINA DOS SANTOS E OUTROS",20020023/2017
"18.707,55",10/03/2017,"FOPAG - LUCIA DE FATIMA TRAJANO LINHARES E OUTROS",21020006/2017
"8.834,90",10/03/2017,"FOPAG - MARIA NEVES ALBUQUERQUE VERAS E OUTROS",21020007/2017
"3.089,00",10/03/2017,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",21020008/2017
"224,54",10/03/2017,"FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA",20020024/2017
"203.032,43",10/03/2017,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",10030010/2017
"895,92",10/03/2017,"FOPAG - PROCURADORIA GERAL DO MUNICIPIO",20020029/2017
"8.973,00",10/03/2017,"FOPAG - SEC. CULTURA, JUV. ESP. - EFE. E COMIS.",20020030/2017
"28.882,89",10/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"937,00",10/03/2017,"ASSOC P/ O DESENV DOS MUNICIPIOS DO ESTADO DO CEAR",09030016/2017
"2.459,00",10/03/2017,"CONFEDERACAO NACIONAL DE MUNICIPIOS",09030017/2017
"5.200,00",10/03/2017,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",09030019/2017
"54,50",10/03/2017,"CAIXA ECONOMICA FEDERAL - SOBRAL",01030386/2017
"118.769,06",09/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010186/2017
"3.536,61",09/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010187/2017
"3.890,29",09/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010191/2017
"10.234,52",09/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010192/2017
"1.723,65",09/03/2017,"VANDA MARIA ALBUQUERQUE PATROCINIO",27010020/2017
"3.694,52",09/03/2017,"FRANCISCO NAZION ARAUJO DE SALES",17010013/2017
"2.585,47",09/03/2017,"SABINO PATROCINIO FILHO",16010012/2017
"1.479,48",09/03/2017,"JOSE SOBREIRA NETO",23010013/2017
"3.366,72",09/03/2017,"ROSILENE PONTE PRADO",31010010/2017
"1.442,88",09/03/2017,"VAGNER FROTA GOMES",31010014/2017
"1.475.152,46",09/03/2017,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",01020249/2017
"4.115,18",09/03/2017,"JOSE NILTON DE AZEVEDO RODRIGUES",01020255/2017
"5.000,00",08/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",02010014/2017
"17,60",08/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"450,00",08/03/2017,"LABORATORIO DE PATOLOGIA C. NOGUEIRA & TAVORA LTDA",01020004/2017
"369,00",08/03/2017,"ANTONIA ALDA VASCONCELOS NASCIMENTO",02010154/2017
"1.200,00",08/03/2017,"GUIMARAES FROTA S/C LTDA",01020001/2017
"1.200,00",08/03/2017,"GUIMARAES FROTA S/C LTDA",03020001/2017
"5.594,28",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010210/2017
"500,61",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010211/2017
"1.177,68",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010217/2017
"5.785,00",08/03/2017,"CONSELHO ESCOLAR MARIANO ROCHA",27010005/2017
"10.572,00",08/03/2017,"CONSELHO ESCOLAR 1º DE MAIO",27010006/2017
"1,73",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010219/2017
"17.256,09",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010220/2017
"722.402,96",08/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",01020006/2017
"2.872,75",08/03/2017,"RAIMUNDO MONCAO DA SILVA",13010005/2017
"4.519,54",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",20010008/2017
"923,63",08/03/2017,"JOAO FAUSTINO DE SALES SOBRINHO",23010014/2017
"15.617,93",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010264/2017
"12.027,45",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010285/2017
"67.613,15",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010275/2017
"2.475,01",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010276/2017
"5.742,00",08/03/2017,"CONSELHO ESCOLAR YEDDA FROTA",27010023/2017
"528,98",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010332/2017
"9.294,04",08/03/2017,"TICKET SOLUCOES HDFGT S.A.",02010333/2017
"1.000,00",08/03/2017,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",01020060/2017
"14.300,00",08/03/2017,"RSP REDE DE SOLIDARIEDADE POSITIVA",01020061/2017
"180.904,75",08/03/2017,"SANTA CASA MISERICORDIA DE SOBRAL",01020059/2017
"354,85",08/03/2017,"SECRETARIA DA RECEITA FEDERAL",01030001/2017
"17,60",07/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"17,60",07/03/2017,"BANCO DO BRASIL S.A.",02010033/2017
"600,00",07/03/2017,"SILVANETE LIMA GONÇALVES",17010004/2017
"400,00",07/03/2017,"ROMILDO PARENTE PONTE",16010005/2017
"350,00",07/03/2017,"REBECA LEITÃO XIMENES",23010010/2017
"400,00",07/03/2017,"JOSE ERNANDES COSTA DO NASCIMENTO",24010005/2017
"5.712,00",07/03/2017,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",20010023/2017
"3.200,00",07/03/2017,"ODESIO CUNHA FILHO",02010246/2017
"5.238,87",07/03/2017,"FRANCISCO AVILA MENDES",10010003/2017
"1.700,00",07/03/2017,"RAIMUNDO DEOCLECIANO DA FROTA",02010258/2017
"1.161,82",07/03/2017,"JOSE CALAZANS NETO",02010265/2017
"1.641,84",07/03/2017,"JOSE CALAZANS NETO",02010266/2017
"1.439,29",07/03/2017,"COOPERATIVA AGROPECUARIA NO NORTE DO CEARA LTDA",02010267/2017
"1.315,06",07/03/2017,"NORMA SILVIA LINHARES MARTINS BRITO",02010268/2017
"400,00",07/03/2017,"PEDRO RICARDO FILHO",02010278/2017
"14.500,00",07/03/2017,"CARLOS ALBERTO LOIOLA",02010287/2017
"6.546,00",07/03/2017,"IGOR BARROS PIAUI",02010309/2017
"5.455,00",07/03/2017,"CIRLANDIA BARROS PIAUI",02010310/2017
"1.206,00",07/03/2017,"ORLEY BRASILEIRO MAGALHAES",02010312/2017
"375,00",07/03/2017,"MARIA DO SOCORRO BRITO DE AZEVEDO",02010313/2017
"3.832,00",07/03/2017,"ADRIANA MARIA XIMENES ARAGAO",02010320/2017
"2.226,00",07/03/2017,"BETTYZAIDA ARRUDA ARAGAO",02010321/2017
"516,00",07/03/2017,"CARMEM REGIS CAVALCANTE",02010324/2017
"666,00",07/03/2017,"DIOCESE DE SOBRAL",02010327/2017
"11.535,00",07/03/2017,"PAULO CESAR DONATO DE ARAUJO",02010335/2017
"2.237,00",07/03/2017,"MONICA DE MESQUITA FONTINELE",01020057/2017
"10.300,00",06/03/2017,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",18010005/2017
"2.639,33",06/03/2017,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",31010004/2017
"2.058,12",06/03/2017,"MADHVA LEITAO SILVA",16010007/2017
"4.641,85",06/03/2017,"JOSE ONEIDE MEDEIROS NASCIMENTO",27010022/2017
"96.872,75",06/03/2017,"FOPAG - SEC. URBANISMO E MEIO AMBIENTE",20020008/2017
"559.914,06",06/03/2017,"FOPAG - MARIA NEVES ALBUQUERQUE VERAS E OUTROS",20020010/2017
"68.831,87",06/03/2017,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",20020014/2017
"253.846,39",06/03/2017,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",20020015/2017
"549.303,92",06/03/2017,"FOPAG - ANTONIA ENEDINA DOS SANTOS E OUTROS",20020016/2017
"1.378.379,02",06/03/2017,"FOPAG - LUCIA DE FATIMA TRAJANO LINHARES E OUTROS",20020017/2017
"189.836,26",06/03/2017,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",20020019/2017
"2.047.203,38",06/03/2017,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",01020331/2017
"18.090,89",06/03/2017,"FOPAG - ALDENORA RUFINO LIMA E OUTROS",20020020/2017
"61.040,04",06/03/2017,"FOPAG - AIRES ROCHA DE OLIVEIRA E OUTROS",20020021/2017
"165.624,48",06/03/2017,"FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA",20020022/2017
"89.981,64",06/03/2017,"FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS",02020058/2017
"163.979,53",06/03/2017,"FOPAG - SEVERINO JOSE DE QUEIROZ NETO E OUTROS",03020023/2017
"147.906,94",06/03/2017,"FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.",01020523/2017
"79.673,00",06/03/2017,"SAMEA MARIA MELO DE AQUINO",20020028/2017
"23.954,00",06/03/2017,"FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.",02020090/2017
"61.978,98",06/03/2017,"FOPAG - PROCURADORIA GERAL DO MUNICIPIO",20020029/2017
"506.718,02",06/03/2017,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",01020536/2017
"8.355,60",06/03/2017,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",01020537/2017
"65.213,08",06/03/2017,"FOPAG - SEC. CULTURA, JUV. ESP. - EFE. E COMIS.",20020030/2017
"1.850,00",03/03/2017,"FRANCISCO EDNARDO TEIXEIRA LIRA",16010003/2017
"1.850,00",03/03/2017,"PATRICIA FERREIRA MENDES",16010004/2017
"3.795,00",03/03/2017,"CONS. DE PAIS DELIZA LOPES",27010001/2017
"6.552,00",03/03/2017,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",27010002/2017
"4.245,00",03/03/2017,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",27010003/2017
"4.400,00",03/03/2017,"CONSELHO ESCOLAR DINORÁ ARAGÃO",20010015/2017
"14.700,00",03/03/2017,"CONSELHO ESCOLAR MARIA DORILENE",27010004/2017
"9.075,00",03/03/2017,"CONSELHO ESCOLAR DO CAIC",30010006/2017
"2.749,00",03/03/2017,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",20010016/2017
"2.979,00",03/03/2017,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",30010007/2017
"6.592,00",03/03/2017,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",27010007/2017
"6.171,00",03/03/2017,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",27010008/2017
"7.269,00",03/03/2017,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",27010009/2017
"1.998,24",03/03/2017,"CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA CIEE",02010218/2017
"9.932,40",03/03/2017,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",23010008/2017
"2.391,66",03/03/2017,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",23010009/2017
"4.983,00",03/03/2017,"CONS. ESCOLAR IRMÃ ANISIA ROCHA",20010018/2017
"6.227,00",03/03/2017,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",23010011/2017
"4.422,00",03/03/2017,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",20010019/2017
"4.400,00",03/03/2017,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",30010008/2017
"5.976,00",03/03/2017,"CONSELHO ESCOLAR CEI JOSÉ LOURENÇO DA SILVA",20010020/2017
"6.200,00",03/03/2017,"CONS. ESC. PROF TEREZINHA DE JESUS PONTE ARAGÃO",20010021/2017
"6.228,00",03/03/2017,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",27010010/2017
"5.040,00",03/03/2017,"CONS. ESCOLAR CEI TEREZA RODRIGUES DOS SANTOS",20010022/2017
"6.330,00",03/03/2017,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",20010025/2017
