Descrição,Data,Nota,Valor
"CONTRATAÇÃO  DE PRESTAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VINCULAÇÃO DE BANNER E VEICULAÇÃO DE ANÚNCIOS NO BLOG DOM EXPEDITO DURANTE O MÊS DE AGOSTO DE 2018, SOLICITADO PELA ASSESSORIA DE COMUNICAÇÃO PARA A PREFEITURA DE SOBRAL.",06/09/2018,21747,"650,00"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE VEICULAÇÃO DE SPOT 30"" NA RÁDIO JOVEM PAN FM EM SOBRAL, REFERENTE A CAMPANHA DA II MEIA MARATONA DE SOBRAL.",06/09/2018,21748,"1.680,00"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE VEICULAÇÃO DE SPOT 30"" NA RÁDIO BEACH PARK FM EM SOBRAL, REFERENTE A CAMPANHA DA II MEIA MARATONA DE SOBRAL.",06/09/2018,21749,"1.288,00"
"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO REGIONAL AM, NO PROGRAMA DO RADIALISTA OSVALDO AVELINO, DURANTE O MÊS DE AGOSTO DE 2018.",06/09/2018,21750,"650,00"
"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO REGIONAL, NO PROGRAMA DO RADIALISTA WELLINGTON MARQUES, DURANTE O MÊS DE AGOSTO DE 2018.",06/09/2018,21751,"650,00"
"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO EDUCADORA AM, NO PROGRAMA DO RADIALISTA CARLITO GOMES, DURANTE O MÊS DE AGOSTO DE 2018.",06/09/2018,21752,"650,00"
"CONTRATAÇÃO DE SERVIÇO DE PUBLICIDADE E PROPAGANDA ATRAVÉS DE VEICULAÇÕES TESTEMUNHAIS E CAMPANHAS INSTITUCIONAIS NA RÁDIO TUPINAMBÁ AM, NO PROGRAMA DO RADIALISTA JÚNIOR RIPARDO, DURANTE O MÊS DE AGOSTO DE 2018.",06/09/2018,21753,"1.300,00"
"CONTRATAÇÃO PRESTAÇÃO DE SERVIÇO DE VEICULAÇÃO DE SPOT 30"" NA RÁDIO TRIBUNA BAND NEWS FM EM SOBRAL, REFERENTE A CAMPANHA DA II MEIA MARATONA DE SOBRAL.",06/09/2018,21754,"2.240,00"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE PRODUÇÃO E APLICAÇÃO DE ADESIVO PERFURADO DA PORTA DA COTEC, SOLICITADO PELA ASSESSORIA DE INFORMÁTICA.",06/09/2018,21726,"412,50"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01030516, REFERENTE AS CONTAS TELEFONICAS DOS PREDIOS E ESCOLAS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCAÇÃO.",06/09/2018,,"730,02"
"CONTRATAÇÃO DE SERVIÇO REFERENTE A LOCAÇÃO DE SOM GRANDE, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",06/09/2018,1180,"2.200,00"
"CONTRATAÇÃO DE SERVIÇO DE LOCAÇÃO DE 03 DIÁRIAS DE SOM MÉDIO, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",06/09/2018,1181,"3.600,00"
"CONTRATAÇÃO DE SERVIÇOS REFERENTE A LOCAÇÃO  DE SOM GRANDE, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",06/09/2018,1173,"2.200,00"
"CONTRATAÇÃO DE SERVIÇOS REFERENTE A LOCAÇÃO DE 04 DIÁRIAS DE SONS MÉDIOS, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",06/09/2018,1178,"4.800,00"
"CONTRATAÇÃO DE SERVIÇOS REFERENTE A LOCAÇÃO DE 02 DIÁRIAS DE SONS MÉDIOS, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",06/09/2018,1182,"2.400,00"
"CONTRATAÇÃO DE SERVIÇOS REFERENTE A LOCAÇÃO DE 02 SONS GRANDES, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",06/09/2018,1179,"4.400,00"
"CONTRATAÇÃO DE SERVIÇO DE LOCAÇÃO DE 03 DIÁRIAS DE SOM MÉDIO, DESTINADO AOS EVENTOS APOIADOS PELO GABINETE DO PREFEITO.",06/09/2018,1176,"3.600,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PRECO REF PE046/2017.",06/09/2018,1626,"788,00"
"AQUISICAO DE LEITE PARA PACIENTES ATENDIDOS PELO PROGRAMA DE ATENCAO DOMICILIAR, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,124,"1.939,00"
"AQUISICAO DE PECAS PARA CILINDRO DE OXIGENIO(VALVULA REGULADORA) PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,594,"9.364,50"
"AQUISICAO DE OXIGENIO MEDICINAL PARA ATENDER AO SAMU, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,806,"30,38"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE: 10M³, 3,5M³ E 1M³ PARA ATENDER AO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,805,"38,00"
"AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 3,5 M³ E 1M³ PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE  DIRETRIZ 3, OBJETIVO 1, META 1 DO PLANO MUNICIPAL DE SAUDE 2018 -2021.",06/09/2018,807,"46,48"
"AQUISICAO DE OXIGENIO MEDICINAL PARA ATENDER ATENCAO DOMICILIAR DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,808,"1.330,00"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,355,"823,20"
"AQUISICAO DE MOBILIARIO PARA ATENDER AO SAMU, NESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,4939,"7.882,50"
"AQUISICAO DE MOBILIRIO PARA ATENDER AO CENTRO DE CONTROLE DE ZOONOSES DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,4940,"7.882,50"
"AQUISICAO DE MOBILIARIO PARA ATENDER AO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL-CRIS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,4941,"7.882,50"
"AQUISICAO DE MOBILIARIO PARA ATENDER AS UNIDADES BASICAS DE SAUDE  DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,4942,"22.290,00"
"AQUISIÇÃO DE MATERIAIS PARA DEMARCAÇÃO VIÁRIA DAS VIAS URBANAS E DISTRITOS DESTE MUNICÍPIO, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO TERMO DE REFERÊNCIA DO EDITAL E NAPROPOSTAS DA CONTRATADA.",06/09/2018,1992,"68.669,50"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,228624,"38.220,00"
"REF.CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFALTICO DO MUNICIPIO, DE ACORDO COM A PE 111/2018.",06/09/2018,25488,"83.360,96"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE  DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/09/2018,1046,"7.772,50"
"COMPLEMENTAÇÃO DO EMPENHO POR ESTIMATIVA DE Nº 17050004, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DE EDUCAÇÃO, DESTE MUNICÍPIO.",05/09/2018,,"1.215,87"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"300,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",05/09/2018,,"400,00"
"FATURAS DE ÁGUA/ESGOTO (SAAE) REFERENTE AO CONSUMO DESTA SECRETARIA.",05/09/2018,,"2.295,93"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO, SOB DEMANDA, DE INSUMOS PARA PAVIMENTAÇÃO E RECAPEAMENTO ASFALTICO PARA SEDE EE DISTRITOS DO MUNICIPIO DE SOBRAL, DE ACORDO COM PREGÃO ELETRONICO 124/2017-SECOMP - LOTE 03.ORDEM DE COMPRA Nº 0615000",05/09/2018,81,"19.565,88"
"REF. A FATURA DE TELEFONIA FIXA DA SEC. DE OBRAS, MOBILIDADE E SERVICOS PUBLICOS.",05/09/2018,,"199,67"
"REF. A FATURA DE TELEFONIA FIXA DA SEC. DE OBRAS, MOBILIDADE E SERVICOS PUBLICOS.",05/09/2018,,"37,70"
"REF A ART DO ENGENHEIRO JOSÉ AIRTON CARNEIRO NETO, REF A PROJETO DE SUBESTAÇÃO AÉREA DE 225KVA PARA FORNECIMENTO DE ENERGIA ELÉTRICA PARA ESCOLA. SPU P040749/2018, CI Nº 731/2018-SECOMP.",05/09/2018,,"26,39"
"REF A ART DO ENGENHEIRO RAIMUNDO NONATO VASCONCELOS GOMES, REF A FISCALIZAÇÃO DE UMA QUADRA POLIESPORTIVA COBERTA NO BAIRRO DR. JUVÊNCIO DE ANDRADE. SPU P040786/2018, CI Nº 732/2018-SECOMP.",05/09/2018,,"26,39"
"REF A ART DO ENGENHEIRO LUCA TEOTONIO DO NASCIMENTO, REF A 2ª REPROGRAMAÇÃO ORÇAMENTÁRIA DA CONSTRUÇÃO DE UMA ESCOLA DE 06 SALAS, PADRÃO SEDUC/CE, NO DISTRITO DE RAFAEL ARRUDA. SPU P041031/2018, CI Nº737/2018-SECOMP.",05/09/2018,,"26,39"
"REF A ART DE LUCAS TEOTONIO DO NASCIMENTO, REF A 1ª REPROGRAMAÇÃO ORÇAMENTARIA DA CONSTRUÇÃO DE UMA ESCOLA DE 06 SALAS, PADRÃO SEDUC/CE, NO DISTRITO DE BONFIM. SPU P041024/2018, CI Nº735/2018-SECOMP.",05/09/2018,,"26,39"
"REF A ART DO ENGENHEIRO LUCAS TEOTONIO DO NASCIMENTO, REF A 2ª REPROGRAMAÇÃO ORÇAMENTÁRIA DA CONSTRUÇÃO DE UMA ESCOLA DE 06 SALAS, PADRÃO SEDUC/CE, NO DISTRITO DE PATRIARCA. SPU P041027/2018, CI Nº736/2018-SECOMP.",05/09/2018,,"26,39"
"REF A ART DO ENGENHEIRO RAIMUNDO NONATO VASCONCELOS GOMES,REF A FISCALIZAÇÃO DE UMA CONSTRUÇÃO DE QUADRA COBERTA NO DISTRITO DE BARACHO. SPU P040843/2018,  CI Nº 733/2018-SECOMP",05/09/2018,,"26,39"
"FONERCIMENTO DO SERVICO DE AGUA POTAVEL - EMPENHO SOB ESTIMATIVA - 1º SEMESTRE - EXERCICIO 2018",05/09/2018,,"132,60"
"REFERENTE AO CONSUMO DE AGUA E ESGOTO DOS EQUIPAMENTOS E SEDE DESTA SECRETARIA",05/09/2018,,"14.335,58"
"REFERENTE AO CONSUMO DE ÁGUA E ESGOTO DOS EQUIPAMENTOS E SEDE DESTA SECRETARIA.",05/09/2018,,"5.465,75"
"O RESSARCIMENTO DO SERVIDOR GERARDO CRISTINO FILHO, CEDIDO A SECRETARIA MUNICIPAL DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,,"12.695,89"
"SERVICOS DE LOCACAO DE 02 ( DUAS ) MAQUINAS MULTIFUNCIONAIS MONOCROMATICAS ( MPRESSORA, COPIADORA, FAX MONOCROMATICA E DIGITALIZACAO COLORIDA PADRAO ) PARA ATENDER AS NECESSIDADES DESTA SECRETARIA CONFORME CONTRATO 001/2018.",05/09/2018,12263,"600,00"
"REF. A MANUTENÇÃO PREVENTIVA E CORRETIVA NAS INSTALAÇÕES FISICAS PREDIAIS E EQUIPAMENTOS PUBLICOS, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE REPOSIÇÃO PARA ATENDER AS NECESSIDADES DA SECOMP, DE ACORDO COM ARP Nº 006/2018/PE128/2017.",05/09/2018,739,"28.432,14"
"EMPENHO POR ESTIMATIVA, REFERENTE AOS SERVIÇOS DE MANUTENÇÃO DAS INSTALAÇÕES FÍSICAS DO PRÉDIO DA AVALIAÇÃO EXTERNA DA SME, DESTINADO A ATENDER AS NECESSIDADES DESTA SECRETARIA. ADESÃO Nº 005/2018 (PE 128/2017).",05/09/2018,738,"33.053,92"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",05/09/2018,29835,"4.910,00"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.",05/09/2018,29835,"30.660,00"
"A LOCACAO DO VEICULO DE PLACA POA-0487, CONSTANTE NO ITEM 15 DA LICITACAO, A SERVICO DESTA SECRETARIA CONFORME O CONTRATO DE N°101/2017-SMS DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,132,"3.799,00"
"A LOCACAO DO VEICULO DE PLACA PNG-5034, CONSTANTE NO ITEM 04 DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME O CONTRATO DE N°134/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,700,"4.665,83"
"A LOCACAO DO VEICULO DE PLACA PMU-6235, CONSTANTE NO ITEM 06 DA LICITACAO, A SERVICO DESTA SECRETARIA, CONFORME O CONTRATO DE N°084/2017-SMS DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,1557,"5.333,33"
"SERVIÇOS DE CIRCUITO DE DADOS PARA OS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA DIRETA, INDIRETA E OUTRAS ENTIDADES DE INTERESSE DESTE MUNICÍPIO CONFORME CONTRATO RP012/2016.",05/09/2018,36840,"90.812,25"
"SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE 30 (TRINTA) REFEIÇÕES, DESTINADAS AO EVENTO ""CENTENÁRIO DE SOBRAL"" QUE REALIZAR-SE-A NO PLANETÁRIO DESTE MUNICÍPIO, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS NO PE074/2017.",05/09/2018,80,"360,00"
"SERVIÇOS A SEREM PRESTADOS NO FORNECIMENTO DE 213 (UND) DE REFEIÇÕES, DESTINADO AO CURSO DE MEDIAÇÃO E JUSTIÇA RESTAURATIVA DESTA SECRETARIA.",05/09/2018,81,"2.556,00"
"AQUISICAO DE EQUIPAMENTOS/MOBILIARIOS PARA ATENDER A UNIDADE DE ACOLHIMENTO, CONFORME PROPOSTA DE N°11.407.563.0001/15.003, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,103,"640,00"
"A LOCACAO DO VEICULO DE PLACA BAK-6978, CONSTANTE NO ITEM 02 DA LICITACAO, A SERVICO DESTA SECRETARIA CONFORME O CONTRATO DE N°083/2017-SMS DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,330,"5.840,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 02050335, REFERENTE A OBRA DE CONSTRUÇÃO DE ESCOLA, EM TEMPO INTEGRAL, LOCALIZADA NO ORGULHO TROPICAL, NOVO CAIÇARA, BAIRRO JOSE EUCLIDES. CONFORME CP028/2015.",05/09/2018,158,"250.000,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01060192, REFERENTE A OBRA DE CONSTRUÇÃO DE ESCOLA, EM TEMPO INTEGRAL, LOCALIZADA NO ORGULHO TROPICAL, NOVA CAIÇARA, BAIRRO JOSE EUCLIDES. CONFORME CP028/2015.",05/09/2018,158,"109.706,86"
"EMPENHO REFERENTE A OBRA DE CONSTRUCAO DE ESCOLA, EM TEMPO INTEGRAL, LOCALIZADA NO ORGULHO TROPICAL, NOVO CAICARA, BAIRRO JOSE EUCLIDES. CONFORME CP028/2015.",05/09/2018,158,"311.206,72"
"A LOCACAO DO VEICULO DE PLACA BAK-3227, CONSTANTE NO ITEM 02 DA LICITACAO, A SERVICO DESTA SECRETARIA CONFORME O CONTRATO DE N°120/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,334,"4.677,08"
"A LOCACAO DO VEICULO DE PLACA PNX-9301, CONSTANTE NO ITEM 01 DA LICITACAO, A SERVICO DESTA SECRETARIA CONFORME O CONTRATO DE N°120/2018-SMS DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,333,"4.333,33"
"AQUISICAO DE ALIMENTACAO ENTERAL PARA PACIENTES ATENDIDOS PELO PROGRAMA DE ATENCAO DOMICILIAR, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,105,"1.928,50"
"AQUISICAO DE LEITE PARA PACIENTES ATENDIDOS PELO PROGRAMA DE ATENCAO DOMICILIAR, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,104,"432,00"
"AQUISICAO DE EQUIPAMENTOS/MOBILIARIOS PARA ATENDER AO CENTRO DE REFERENCIA E INFECTOLOGIA DE SOBRAL CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,102,"320,00"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP 204/2013-SECOG.",05/09/2018,3794,"42.432,59"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PP204/2013.",05/09/2018,3794,"75.971,54"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE 026/2017-SECOG.",05/09/2018,5385,"17.800,65"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE026/2017-SECOG.",05/09/2018,5385,"55.074,67"
"PAGAMENTO REFERENTE A REPACTUACAO DO CONTRATO PP204/2013 - REEQUILIBRIO ECONOMICO FINANCEIRO SOBRE SALARIO BASE E DEMAIS VERBAS CONTEMPLADAS NA CCT DE 2017/2018.",05/09/2018,3793,"9.419,99"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE 038/2017-SECOG.",05/09/2018,5386,"98.919,83"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA, COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL CONFORME CONTRATO PE038/2017-SECOG.",05/09/2018,5386,"505.248,73"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE GRÁFICA, REFERENTE AO MÊS DE JULHO DE 2018 PRESTADOS A PREFEITURA DE SOBRAL.",05/09/2018,1375,"4.800,00"
"CONTRATAÇÃO DE SERVIÇOS DE BUFFET DA EMPRESA LEILA MARA VINAS - ME, PARA ATENDER ÀS NECESSIDADES DO GABINETE DO PREFEITO.",05/09/2018,129,"2.868,75"
"PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA DE ACORDO COM O CONTRATO DE Nº 23/2017 GABPREF.",05/09/2018,2604,"127.552,55"
"CONTRATAÇÃO DE SERVIÇO REFERENTE A LOCAÇÃO DE SOM GRANDE, DESTINADO AO EVENTO APOIADO PELO GABINETE DO PREFEITO.",05/09/2018,1171,"2.200,00"
"AQUISICAO DE MATERIA MEDICO HOSPITALAR PARA ATENDER A UNIDADE MISTA DE SAUDE DR. TOMZ C. ARAGAO, EM SOBRAL, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,107,"1.395,45"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE(2018 - 2021), ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2 E META 7.",05/09/2018,106,"92,30"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO,CONFORME PLANO MUNICIPAL DE SAUDE (2018 A 2021).",05/09/2018,108,"258,09"
"AQUISIÇÃO DE GÊNERO ALIMENTÍCEOS (ÁGUA MINERAL), PARA USO DA AGENCIA MUNICIPAL DO MEIO AMBIENTE E HORTO MUNICIPAL.",05/09/2018,685,"534,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER A UNIDADE MISTA DE SAUDE DR. TOMAZ C. ARAGAO, EM SOBRAL CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,389,"3.570,00"
"AQUISICAO DE MATERIAL PARA ATENDER AOS SERVICOS DE MANUTENCAO PREDIAL DESTA SECRETARIA, CONFORME  PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,2230,"1.796,50"
"APRESENTAÇÃO ARTISITICA DA BANDA FREUD EXPLICA NA 2ª FEIRA GASTRONOMICA DA SERRA DO ROSARIO, NESTE MUNICIPIO.",05/09/2018,16,"2.250,00"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER A ATENCAO ESPECIALIZADA DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,10391,"780,00"
"PRESTACAO DE SERVICO MENSAL DE CONCESSAO TEMPORARIA DE USO DE LICENCA DE APLICATIVO TALONARIO PARA AUTO DE INFRACAO E LOCACAO DE IMPROESSORA PORTATIL 203 DPI, DESTINADO A FISCALIZACAO DE TRANSITO NESTE MUNICIPIO.",05/09/2018,121,"19.564,00"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER A ATENCAO ESPECIALIZADA DESTA SECRETARIA, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 1, OBJETIVO 12, META 3 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,6413,"459,00"
"AQUISICAO DE MATERIAL ODONTOLOGICO PARA ATENDER A ATENCAO ESPECIALIZADA DESTA SECRETARIA, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DIRETRIZ 1, OBJETIVO 12, META 3 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/09/2018,6412,"3.850,00"
"SERVICOS DE TELECOMUNICACOES, INCLUINDO TELEFONIA FIXA, MOVEL E ACESSO A INTERNET ( DADOS ) DESTINADOS A SUPRIR AS NECESSIDADES DESTA SECRETARIA CONFORME CONTRATO PP042/2015.",04/09/2018,,"21.827,78"
"SERVIÇO DE SOLUÇÃO INTEGRADA DE TELECOMUNICAÇÕES INCLUINDO SERV. TELEFONICO FIXO COMPUTADO - LOCAL E LONGAS DISTANCIAS NACIONAL E INTERNACIONAL, CENTRAIS TELEFONICAS VIRTUAIS, 0800, SERV-MOVEL PESSOAL, PP042/2015",04/09/2018,,"3.203,73"
"SERVIÇOS A SEREM PRESTADOS NA CONFECÇÃO DE MATERIAL GRÁFICO (IMPRESSÃO DE 4 UND BANNER 3MX2M, EM LONA), DESTINADA A ATENDER AS NECESSIDADES DA REDE MUNICIPAL DE ENSINO DESTE MUNICÍPIO.",04/09/2018,808,"199,60"
"SERVIÇOS A SEREM PRESTADOS DA CONFECÇÃO DE MATERIAL GRÁFICO (IMPRESSÃO DE 162 UND CADERNOS DE ATIVIDADES), CONFORME PE053/2017, DESTINADOS A ATENDER AS NECESSIDADES DA REDE MUNICIPAL DE ENSINO DESTE MUNICÍPIO.",04/09/2018,807,"281,39"
