Valor,Data,Favorecido,"Empenho de Referência"
"450,00",13/12/2022,"JOYCE MENDES DA COSTA",01110605/2022
"450,00",13/12/2022,"IRILÂNDIA DIAS CAETANO",01110606/2022
"400,00",13/12/2022,"ISABEL CRISTINA CORDEIRO DOS SANTOS",01110607/2022
"380,00",13/12/2022,"FRANCISCO MARCELO MESQUITA",01110608/2022
"300,00",13/12/2022,"FRANCISCA MARIA MIRANDA",01110609/2022
"450,00",13/12/2022,"FRANCISCA JOANE ALMEIDA RODRIGUES",01110610/2022
"400,00",13/12/2022,"FRANCISCA GOMES MIRANDA",01110611/2022
"450,00",13/12/2022,"FRANCISCA DEUSIANE LIMA GOMES",01110612/2022
"450,00",13/12/2022,"FRANCISCA DANIELLE LIMA GOMES",01110613/2022
"400,00",13/12/2022,"FABIANA DUARTE DO NASCIMENTO",01110614/2022
"400,00",13/12/2022,"CONCEIÇÃO DE MARIA MACHADO FERREIRA",01110615/2022
"300,00",13/12/2022,"CARMEM LUCIA COSTA PIRES",01110616/2022
"450,00",13/12/2022,"BOBY KENNEDY DE ARAUJO CARNEIRO",01110617/2022
"450,00",13/12/2022,"BENEDITO TEODOSIO DO NASCIMENTO",01110618/2022
"250,00",13/12/2022,"DALILA DOS SANTOS MARTINS",01110619/2022
"450,00",13/12/2022,"BENEDITA VITORIA DOS SANTOS SILVA",01110620/2022
"4.428,80",13/12/2022,"CLINICA NANINHA SALES LTDA",01110644/2022
"950.175,86",13/12/2022,"CAIXA ECONÔMICA FEDERAL",13120013/2022
"950.175,86",13/12/2022,"CAIXA ECONÔMICA FEDERAL",13120014/2022
"800,00",12/12/2022,"ENILTON AVILA MESQUITA",04020090/2022
"5.300,00",12/12/2022,"MANOHELEN VASCONCELOS ALVES MELO",04020091/2022
"4.000,00",12/12/2022,"TARCISIO AGUIAR LINHARES",04020092/2022
"4.000,00",12/12/2022,"ALICE DA COSTA PORTO",04030044/2022
"9.000,00",12/12/2022,"Hilda Carvalho de Arruda Linhares",13040014/2022
"252,50",12/12/2022,"ALISSON LOPES AGUIAR",23050027/2022
"59.500,00",12/12/2022,"FUNDAÇÃO CESGRANRIO",06060006/2022
"182,00",12/12/2022,"GIBBOR PUBLICIDADE E PUBLICAÇÕES DE DITAIS EIRELI",01060605/2022
"8.030,30",12/12/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",01080006/2022
"1.440,00",12/12/2022,"CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD",09080002/2022
"3.810,00",12/12/2022,"CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD",09080002/2022
"990,00",12/12/2022,"CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD",05080082/2022
"3.402,00",12/12/2022,"GB COMERCIO E DISTRIBUICAO LTDA",05080085/2022
"972,00",12/12/2022,"A.R DISTRIBUIDORA DE MEDICAMENTOS E LOGISTICA LTDA",03080035/2022
"4.400,00",12/12/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",03080042/2022
"697,20",12/12/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",03080043/2022
"390,00",12/12/2022,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",11080122/2022
"9.450,00",12/12/2022,"GB COMERCIO E DISTRIBUICAO LTDA",11080124/2022
"951,60",12/12/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",11080125/2022
"464,00",12/12/2022,"LPK LTDA",01090043/2022
"4.500,00",12/12/2022,"MARIA LUZINETE PONTES",01080390/2022
"317,73",12/12/2022,"OI S.A. TELEFONE FIXO",01090058/2022
"1.568,70",12/12/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",03080069/2022
"603,75",12/12/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",08090007/2022
"262,50",12/12/2022,"ALISSON LOPES AGUIAR",15090106/2022
"4.126,69",12/12/2022,"B&Q ENERGIA LTDA",23090001/2022
"8.114,93",12/12/2022,"PIMENTA ENGENHARIA LTDA",16090046/2022
"20.221,51",12/12/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",15090161/2022
"54.878,09",12/12/2022,"YONA RODRIGUES DE OLIVEIRA-ME",15090184/2022
"1.410,00",12/12/2022,"TECNOVETTI PROD. E SERVIÇOS PARA ESCRITÓRIO LTDA",12090015/2022
"66,76",12/12/2022,"ICONE ELEVADORES LTDA",02090097/2022
"316,70",12/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01090534/2022
"13.650,00",12/12/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",15090194/2022
"33.224,46",12/12/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",21090005/2022
"500,00",12/12/2022,"GREGORIO GONÇALVES FREIRE",16090062/2022
"500,00",12/12/2022,"GREGORIO GONÇALVES FREIRE",16090062/2022
"46.374,40",12/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",13090032/2022
"9.688,84",12/12/2022,"BANCO DO BRASIL SA",10100004/2022
"200.000,00",12/12/2022,"JONATHAN DA SILVA PEREIRA",13100001/2022
"8.250,00",12/12/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",17100001/2022
"5.625,54",12/12/2022,"B&Q ENERGIA LTDA",03100380/2022
"84,93",12/12/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03100513/2022
"3.257,70",12/12/2022,"PONTES E COELHO LTDA",19090006/2022
"650,00",12/12/2022,"A&G SERVIÇOS MEDICOS",17100003/2022
"394,56",12/12/2022,"VIDEN PATOLOGIA LTDA - ME.",17100004/2022
"100.000,00",12/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",03100753/2022
"6.930,00",12/12/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",03100803/2022
"1.700,00",12/12/2022,"ISAC CAJAZEIRAS FALCAO",04100107/2022
"990,00",12/12/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",27100021/2022
"5.234,50",12/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01110077/2022
"869,50",12/12/2022,"OI S.A. TELEFONE FIXO",01110078/2022
"24.623,98",12/12/2022,"BANCO DO BRASIL SA",09110001/2022
"650,00",12/12/2022,"CLEIDE GOMES MARTINS - ME",01110174/2022
"274,75",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110001/2022
"1.650,00",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110002/2022
"1.039,02",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110003/2022
"1.500,00",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110004/2022
"1.500,00",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110005/2022
"1.006,67",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110006/2022
"207,80",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110007/2022
"549,91",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110008/2022
"5.161,91",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110009/2022
"1.595,78",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110010/2022
"1.371,91",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110011/2022
"7.087,22",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110012/2022
"1.937,44",12/12/2022,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",16110013/2022
"27.000,00",12/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01110221/2022
"37.949,10",12/12/2022,"CENTRO LABORATORIAL ALVES AQUINO -LTDA",07110004/2022
"7.292,00",12/12/2022,"ASSOC.ESCOLAR ANTENOR NASPOLINI",01110286/2022
"7.714,00",12/12/2022,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",01110287/2022
"5.098,00",12/12/2022,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",01110288/2022
"3.161,00",12/12/2022,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",01110299/2022
"11.000,00",12/12/2022,"CONSELHO ESCOLAR 1º DE MAIO",01110302/2022
"3.491,00",12/12/2022,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",01110305/2022
"7.600,00",12/12/2022,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",01110306/2022
"9.086,00",12/12/2022,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",01110307/2022
"11.344,00",12/12/2022,"CONSELHO ESCOLAR DO CAIC",01110324/2022
"4.180,00",12/12/2022,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",01110325/2022
"6.504,00",12/12/2022,"CONS. COM. ESC. RAUL MONTE",01110326/2022
"17.500,00",12/12/2022,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",01110330/2022
"7.500,00",12/12/2022,"CONSELHO ESCOLAR JOSÉ PEREGRINO",01110334/2022
"15.000,00",12/12/2022,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",01110338/2022
"7.648,59",12/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",16110034/2022
"6.752,00",12/12/2022,"CARLOS G A DANTAS",21110011/2022
"50.640,00",12/12/2022,"CARLOS G A DANTAS",21110012/2022
"5.064,00",12/12/2022,"CARLOS G A DANTAS",21110013/2022
"5.064,00",12/12/2022,"CARLOS G A DANTAS",21110014/2022
"9.180,00",12/12/2022,"COMERCIAL KAYO LTDA",01110383/2022
"2.040,00",12/12/2022,"COMERCIAL KAYO LTDA",21110016/2022
"6.300,00",12/12/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",21110045/2022
"5.700,00",12/12/2022,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",21110046/2022
"10.400,00",12/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",21110047/2022
"5.200,00",12/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",21110048/2022
"18.200,00",12/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",21110049/2022
"2.600,00",12/12/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",21110050/2022
"268,88",12/12/2022,"ALANE MIKAELLY COSTA BARBOSA",09110004/2022
"10.650,15",12/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",14110018/2022
"93.767,47",12/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",14110019/2022
"37.344,96",12/12/2022,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",03110124/2022
"56.831,40",12/12/2022,"CENTRO DE DIAGNÓSTICO DR. CUSTÓDIO AZEVEDO LTDA",08110032/2022
"22.428,33",12/12/2022,"CDC-CENTRO DE DIAGNOSTICOS CLINICO LTDA",08110033/2022
"28.480,15",12/12/2022,"LABORATÓRIO CLINICO DE SOBRAL",08110034/2022
"48.782,61",12/12/2022,"LABORATORIO DE ANALISES CLINICAS DR AURELIO LTDA",08110035/2022
"3.071,00",12/12/2022,"CONFEDERACAO NACIONAL DE MUNICIPIOS",01120014/2022
"750,94",12/12/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",16110053/2022
"6.240,00",12/12/2022,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",01120243/2022
"64.369,54",12/12/2022,"BANCO DO BRASIL SA",08120003/2022
"1.708,73",09/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03010809/2022
"404,60",09/12/2022,"DR SOFTWARE SERVICOS EIRELI",31010001/2022
"457,97",09/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03011113/2022
"1.927,59",09/12/2022,"FRANCISCO GABRIEL PARENTE ALBUQUERQUE JUNIOR",01040296/2022
"200,00",09/12/2022,"NET ONE TECNOLOGIA DA INFORMACAO LTDA",01040360/2022
"9.110,29",09/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01040377/2022
"5.500,00",09/12/2022,"JOSE GERARDO MONTALVERNE PARENTE",01070406/2022
"129.618,75",09/12/2022,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",01090036/2022
"250,00",09/12/2022,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",24080008/2022
"464,89",09/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"1.245,72",09/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"1.308,00",09/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"3.270,00",09/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"44.000,00",09/12/2022,"JONATHAN DA SILVA PEREIRA",22090001/2022
"155.693,36",09/12/2022,"FUTURA COMERCIO DE MATERIAIS EDUCACIONAIS LTDA",22090003/2022
"1.896,67",09/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090157/2022
"136.552,00",09/12/2022,"GRATITUDE COMÉRCIO E SERVIÇOS EM MOVEIS LTDA",04100050/2022
"55.008,00",09/12/2022,"GRATITUDE COMÉRCIO E SERVIÇOS EM MOVEIS LTDA",04100051/2022
"1.815,20",09/12/2022,"CLEITON PARENTE AGUIAR DA SILVA",03100060/2022
"2.431,22",09/12/2022,"SECRETARIA DA RECEITA FEDERAL",07100024/2022
"35.556,26",09/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100106/2022
"4.701,84",09/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100107/2022
"872,00",09/12/2022,"KARINE DA COSTA OLIVEIRA",26090005/2022
"33.530,51",09/12/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03100314/2022
"96.628,00",09/12/2022,"MARIA SOCORRO FERNANDES MELO",01090616/2022
"110.719,93",09/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",03100509/2022
"31.100,00",09/12/2022,"J. Osmar Aguiar - ME",17100002/2022
"545,00",09/12/2022,"KARINE DA COSTA OLIVEIRA",26090013/2022
"2.725,00",09/12/2022,"KARINE DA COSTA OLIVEIRA",26090014/2022
"5.450,00",09/12/2022,"KARINE DA COSTA OLIVEIRA",26090015/2022
"14.703,21",09/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",10110002/2022
"5.300,66",09/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",10110003/2022
"3.117,08",09/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",10110004/2022
"435,67",09/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",10110005/2022
"1.116,78",09/12/2022,"COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI",10110006/2022
"2.099,10",09/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",10110007/2022
"10.238,37",09/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",10110008/2022
"12.284,84",09/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",10110009/2022
"2.892,60",09/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",10110010/2022
"2.023,87",09/12/2022,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",10110011/2022
"5.298,51",09/12/2022,"COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L",10110012/2022
"223,00",09/12/2022,"GRAFICA E EDITORA EXITO LTDA",01110152/2022
"591,50",09/12/2022,"DR SOFTWARE SERVICOS EIRELI",03100972/2022
"793,80",09/12/2022,"DR SOFTWARE SERVICOS EIRELI",03100972/2022
"7.303,00",09/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",03101019/2022
"8.322,08",09/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",03101019/2022
"14.374,92",09/12/2022,"SINTESE COMUNICACAO E MARKETING LTDA",03101019/2022
"985,00",09/12/2022,"KARINE DA COSTA OLIVEIRA",11110007/2022
"3.906,00",09/12/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",04110018/2022
"438,24",09/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01110501/2022
"25.665,46",09/12/2022,"SECRETARIA DA RECEITA FEDERAL",17110001/2022
"689.739,32",09/12/2022,"ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO",03110158/2022
"7,70",09/12/2022,"SECRETARIA DA RECEITA FEDERAL",10110030/2022
"42.568,13",09/12/2022,"SECRETARIA DA RECEITA FEDERAL",10110030/2022
"5.496,91",09/12/2022,"SECRETARIA DA RECEITA FEDERAL",08120002/2022
"30.067,75",08/12/2022,"TUTTI ENGENHARIA CIVIL LTDA",01020847/2022
"2.508,35",08/12/2022,"TUTTI ENGENHARIA CIVIL LTDA",01020848/2022
"30.000,00",08/12/2022,"CEQUIP IMPORTACAO E COMERCIO LTDA",22060018/2022
"271.600,00",08/12/2022,"CEQUIP IMPORTACAO E COMERCIO LTDA",22060018/2022
"6.592,94",08/12/2022,"PIMENTA ENGENHARIA LTDA",01080159/2022
"611.229,80",08/12/2022,"CONSÓRCIO SUMARÉ",01080338/2022
"160.497,44",08/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01090369/2022
"1.200.000,00",08/12/2022,"CONSÓRCIO SUMARÉ",01090601/2022
"7.363,61",08/12/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01090609/2022
"143.777,60",08/12/2022,"CONSÓRCIO SUMARÉ",01090633/2022
"29.545,33",08/12/2022,"PIMENTA ENGENHARIA LTDA",01090641/2022
"116.183,65",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100076/2022
"10.211,08",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100078/2022
"2.360,41",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100080/2022
"1.237,89",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100081/2022
"1.672,56",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100082/2022
"844,36",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100085/2022
"153,85",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100086/2022
"3.239,85",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100089/2022
"5.006,21",08/12/2022,"OI S.A. TELEFONE FIXO",01110125/2022
"43.560,00",08/12/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",14100153/2022
"68.089,13",08/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",14100170/2022
"15.337,06",08/12/2022,"TELEFÔNICA BRASIL S/A",08110004/2022
"29.350,00",08/12/2022,"IVAN DE AZEVEDO PONTES",25110001/2022
"401.753,32",08/12/2022,"CONSÓRCIO SUMARÉ",14110016/2022
"70.000,00",08/12/2022,"CONSÓRCIO SUMARÉ",01110502/2022
"68.890,24",08/12/2022,"SECRETARIA DA RECEITA FEDERAL",10110030/2022
"13.216,25",08/12/2022,"IVO FERREIRA GOMES",07120001/2022
"13.216,25",08/12/2022,"DAVID GABRIEL FERREIRA DUARTE",07120002/2022
"13.216,25",08/12/2022,"MARILIA GOUVEIA FERREIRA LIMA",07120003/2022
"13.216,25",08/12/2022,"Kaio Hemerson Dutra",07120004/2022
"749,36",07/12/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03011135/2022
"52.019,39",07/12/2022,"SAO JORGE CONSTRUCOES EIRELI",01040377/2022
"1.200,00",07/12/2022,"ARICIA J OLIVEIRA JUVENCIO",05050009/2022
"1.402,80",07/12/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",05040053/2022
"10.395,00",07/12/2022,"CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD",10050015/2022
"400,26",07/12/2022,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",01070566/2022
"31.470,00",07/12/2022,"GB COMERCIO E DISTRIBUICAO LTDA",05080088/2022
"20.140,80",07/12/2022,"GB COMERCIO E DISTRIBUICAO LTDA",04080025/2022
"738.105,25",07/12/2022,"COPA ENGENHARIA LTDA",15080016/2022
"12.375,00",07/12/2022,"J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",11080134/2022
"6.504,00",07/12/2022,"CONS. COM. ESC. RAUL MONTE",06090042/2022
"180,96",07/12/2022,"OI S.A. TELEFONE FIXO",20090030/2022
"11.905,39",07/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15090199/2022
"28.500,00",07/12/2022,"CARLOS G A DANTAS",04100046/2022
"33.200,00",07/12/2022,"CARLOS G A DANTAS",04100046/2022
"16.308,10",07/12/2022,"BWS CONSTRUÇÕES LTDA",01090175/2022
"24.978,24",07/12/2022,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",30090008/2022
"3.129,00",07/12/2022,"MARIA HELENA FERREIRA DA SILVA MARQUES",06100017/2022
"12.000,00",07/12/2022,"ANDRÉ FEIJÃO CAVALCANTE",07100036/2022
"350,00",07/12/2022,"RODRIGO SOUSA DO NASCIMENTO",06100018/2022
"9.086,00",07/12/2022,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",03100372/2022
"6.504,00",07/12/2022,"CONS. COM. ESC. RAUL MONTE",03100391/2022
"7.205,56",07/12/2022,"COSME PONTE PRADO - ME",03100429/2022
"744,00",07/12/2022,"RADIO TUPINAMBA DE SOBRAL LTDA",04100063/2022
"520,00",07/12/2022,"E BERNARDO DE SOUZA & CIA LTDA",26100001/2022
"78.323,20",07/12/2022,"CARLOS G A DANTAS",26100002/2022
"83.000,00",07/12/2022,"CARLOS G A DANTAS",26100002/2022
"3.376,00",07/12/2022,"CARLOS G A DANTAS",26100003/2022
"4.150,00",07/12/2022,"CARLOS G A DANTAS",26100003/2022
"2.550,00",07/12/2022,"COMERCIAL KAYO LTDA",26100005/2022
"2.550,00",07/12/2022,"COMERCIAL KAYO LTDA",26100006/2022
"5.100,00",07/12/2022,"COMERCIAL KAYO LTDA",26100007/2022
"510,00",07/12/2022,"COMERCIAL KAYO LTDA",26100008/2022
"510,00",07/12/2022,"COMERCIAL KAYO LTDA",26100009/2022
"12.432,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100016/2022
"6.300,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100019/2022
"3.600,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100020/2022
"2.523,90",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100021/2022
"4.896,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100024/2022
"816,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100025/2022
"11.583,00",07/12/2022,"Diaga Comércio de Alimentos e Representações LTDA",26100026/2022
"13.261,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100032/2022
"19.669,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100032/2022
"6.793,20",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100042/2022
"2.664,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100043/2022
"4.950,00",07/12/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",26100046/2022
"11.816,00",07/12/2022,"CARLOS G A DANTAS",26100058/2022
"13.280,00",07/12/2022,"CARLOS G A DANTAS",26100058/2022
"18.260,00",07/12/2022,"CARLOS G A DANTAS",26100059/2022
"23.632,00",07/12/2022,"CARLOS G A DANTAS",26100059/2022
"1.012,80",07/12/2022,"CARLOS G A DANTAS",26100060/2022
"2.490,00",07/12/2022,"CARLOS G A DANTAS",26100060/2022
"9.180,00",07/12/2022,"COMERCIAL KAYO LTDA",26100064/2022
"24.931,87",07/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100079/2022
"3.811,06",07/12/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04100088/2022
"230.031,11",07/12/2022,"OFTALMOCLÍNICA SOBRALENSE",03100919/2022
"1.167,74",07/12/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",10110013/2022
"1.091,99",07/12/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",10110014/2022
"25.693,02",07/12/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",10110015/2022
"872,31",07/12/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",10110016/2022
"1.104,24",07/12/2022,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",10110017/2022
"23.262,68",07/12/2022,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",03100949/2022
"203.211,68",07/12/2022,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",03100949/2022
"1.598,76",07/12/2022,"FOPAG - SEPLAG EFETIVOS E COMISSIONADOS",01110117/2022
"1.300,91",07/12/2022,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",01110131/2022
"17.799,30",07/12/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",14100159/2022
"319.047,81",07/12/2022,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",14100171/2022
"52.884,07",07/12/2022,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",14100172/2022
"22.515,77",07/12/2022,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",03100951/2022
"3.024,61",07/12/2022,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",03100952/2022
"6.049,24",07/12/2022,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",03100953/2022
"197.123,66",07/12/2022,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",11110002/2022
"51.057,90",07/12/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",05100029/2022
"196,34",07/12/2022,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",01110210/2022
"6.281,40",07/12/2022,"AMADEI & MOURA SERVICOS MEDICOS LTDA - ME",04110013/2022
"5.498,04",07/12/2022,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",04110015/2022
"3.850,00",07/12/2022,"CONSELHO DE PAIS E COM. DE BILHEIRA",01110289/2022
"4.364,00",07/12/2022,"CONS. DE PAIS DELIZA LOPES",01110291/2022
"6.700,00",07/12/2022,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",01110292/2022
"4.422,00",07/12/2022,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",01110293/2022
