Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com AQUISICÃO DE INSUMOS PARA REALIZAÇÃO DE EXAMES CLÍNICOS, DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO 307/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",06/05/2022,4200,"1.360,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 303/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",06/05/2022,4201,"16.585,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A SUBSTITUIÇÃO DE LUMINÁRIA AVARIADA - DIVERSOS LOGRADOUROS - VILA UNIÃO, CONFORME CP004/21-SCSP.",06/05/2022,127940,"2.384,60"
"Valor que se empenha para fazer face às despesas com REFERENTE A SUBSTITUIÇÃO DE LUMINÁRIA AVARIADA - DIVERSOS LOGRADOUROS - CIDADE GERARDO CRISTINO DE MENEZES, CONFORME CP004/21-SCSP.",06/05/2022,127942,"3.179,47"
"Valor que se empenha para fazer face às despesas com REFERENTE A SUBSTITUIÇÃO DE LUMINÁRIA AVARIADA - DIVERSOS LOGRADOUROS - ALTO DA EXPECTITIVA, CONFORME CP004/21-SCSP.",06/05/2022,127943,"2.384,60"
"Valor que se empenha para fazer face às despesas com REFERENTE A LANÇAMENTO DE CABO - RIACHO DO PAJE - ARACATIAÇU, CONFORME CP004/21-SCSP.",06/05/2022,127944,"8.103,26"
"Valor que se empenha para fazer face às despesas com REFERENTE A INSTALAÇÃO DE PROJETORES(MEDIDA PALIATIVA) - PRAÇA DE CUBA - CENTRO, CONFORME CP004/21-SCSP.",06/05/2022,127945,"2.911,60"
"Valor que se empenha para fazer face às despesas com REFERENTE A RETIRADA DE PROJETORES - SETOR 3 - JAIBARAS, CONFORME CP004/21-SCSP.",06/05/2022,127946,"711,68"
"Valor que se empenha para fazer face às despesas com REFERENTE A INSTALAÇÃO DE LUMINÁRIA - DIVERSOS LOGRADOUROS - TAPERUABA, CONFORME CP004/21-SCSP.",06/05/2022,127939,"27.898,23"
"Valor que se empenha para fazer face às despesas com REFERENTE A SUBSTITUIÇÃO DE LUMINÁRIAS AVARIADAS - DIVERSOS LOGRADOUROS - PEDRINHAS, CONFORME CP004/21-SCSP.",06/05/2022,127941,"6.358,93"
"Valor que se empenha para fazer face às despesas com REFERENTE A INSTALAÇÃO DE LUMINÁRIA - DIVERSOS LOGRADOUROS - BOQUEIRÃO, CONFORME CP004/21-SCSP.",06/05/2022,127938,"9.299,41"
"Valor que se empenha para fazer face às despesas com REFERENTE A INSTALAÇÃO DE LUMINÁRIAS MULUNGU NO DISTRITO DE JAIBARAS, CONFORME CP004/21-SCSP.",06/05/2022,127937,"1.443,79"
"REFERENTE A FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS LOTADO NA ESTRUTURA ADMINISTRATIVA DA SECRETARIA DA INFRAESTRUTURA-SEINFRA.",06/05/2022,,"3.282,16"
"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO 305/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",06/05/2022,347,"140,00"
"Valor que se empenha para fazer face às despesas com estagiários para colaborarem com funcionamento da SECULT.",06/05/2022,,"3.751,04"
"REF. AO RECURSO MUNICIPAL PARA AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PAPEL A-4), PARA ATENDER AS NECESSIDADES DA ESTRUTURA ADMINISTRATIVA DA SECRETARIA DA INFRAESTRUTURA, SOB CONTRATO Nº59/2021- PE Nº099/20 SEGET.",05/05/2022,2312,"3.355,47"
"Valor que se empenha para fazer face às despesas com Aquisição de material de expediente - papel A4, destinado a atender às demandas da SEUMA. Conforme PE Nº0152/2021-SEPLAG.",05/05/2022,2314,"1.303,20"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com CONFECÇÃO DE EMPENHO  PARA ATENDER AS DESPESAS COM SERVIÇO DE TELEFONIA.",05/05/2022,,"536,16"
"Valor que se empenha para fazer face às despesas com Contratação da Empresa especializada em Telegrama para postagem de cartas comerciais, serviços telemáticos, aquisições de produtos encomendas nacionais SEDEX e PAC encomenda, mala direta domiciliar.",05/05/2022,,"7.524,76"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N° 25 A 39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"2.289,31"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 30/2022-SESEC SEGUNDO O DOM1308",05/05/2022,,"100,00"
"Valor que se empenha para fazer face às despesas com PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 30/2022-SESEC",05/05/2022,,"100,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 30/2022-SESEC SEGUNDO O DOM1308",05/05/2022,,"100,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N° 25, 27 E 39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"707,21"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N°25,27,28,31,32,34,37,39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"1.332,21"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N° 25 A 39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"2.289,31"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N° 25 A 39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"2.289,31"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N° 25 A 39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"2.289,31"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N° 25 A 39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"2.289,31"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N° 25 A 39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"2.289,31"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS E CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NAS PORTARIAS N° 25 A 39/2022-SESEC SEGUNDO O DOM1304",05/05/2022,,"2.289,31"
"VALOR QUE SE EMPENHA PARA FAZER FACE À AQUISIÇÃO DE MATERIAL DE CONSUMO, TAL COMO RESMAS DE PAPEL ALCALINO A4 PARA USO DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC, CONFORME CONTRATO 025/2022-SESEC",05/05/2022,2313,"6.190,20"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE SISTEMA INFORMATIZADO INTEGRADO, CONSTANTE DE MÓDULOS OPERACIONAIS (FOLHA DE PAGAMENTO, PATRIMÔNIO E TRANSPARÊNCIA) PARA SEPLAG.",05/05/2022,18956,"8.550,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE SUPORTE DE TV. DESTINADO AO CENTRO POP, CREAS, ACOLHIMENTO ADULTO E INFANTIL - RECURSO PRÓPRIO",05/05/2022,1283,"428,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO, DESTINADOS AOS CRAS MIMI MARINHO, DOM JOSE, REGINA JUSTO, IRMÃ OSWALDA - RECURSO PRÓPRIO.",05/05/2022,1287,"4.515,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO, DESTINADO AO FUNCIONAMENTO DO CENTRO POP, CREAS, ACOLHIMENTO ADULTO E INFANTIL - RECURSO PRÓPRIO",05/05/2022,1288,"9.206,18"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE CAPTURA E TRANSPORTE DE ANIMAIS APREENDIDOS EM VIAS PUBLICAS NO MUNICÍPIO DE SOBRAL.",05/05/2022,478,"24.640,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO, DESTINADO AO CADASTRO UNICO - RECURSO FEDERAL.",05/05/2022,1286,"342,10"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE INFLADOR DE BALÕES, DESTINADO AO CRAS MIMI MARINHO, DOM JOSE, IRMÃ OSWALDO E REGINA JUSTA",05/05/2022,1284,"434,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO, DESTINADO AO FUNCIONAMENTO DO CENTRO POP, CREAS, ACOLHIMENTO ADULTO E INFANTIL - RECURSO PRÓPRIO",05/05/2022,1289,"17,70"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE CONSUMO - PAPEL A4 - PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME CONTRATO Nº 02/2022-SEFIN.",05/05/2022,2309,"6.516,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE SINALIZAÇÃO VISUAL (PLAQUETAS PARA TOMBAMENTO), PARA ATENDER AS NECESSIDADES DESTA SECRETARIA.",05/05/2022,552,"3.846,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, CONFORME CONTRATO DE Nº 063/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",05/05/2022,13359,"14.360,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME CONTRATO DE Nº 063/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",05/05/2022,13358,"4.400,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE EXPEDIENTE DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 184/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/05/2022,2097,"3.920,40"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAIS DE EXPEDIENTE DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 184/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/05/2022,2101,"2.850,69"
"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS DE RESSARCIMENTO ACERCA DA CESSÃO DA DEFENSORA PÚBLICA EMANUELA VASCONCELOS LEITE COSTA PARA A PREFEITURA DE SOBRAL, CONFORME TERMO DE COOPERAÇÃO TÉCNICA 05/2020.",05/05/2022,,"4.947,14"
"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS DE RESSARCIMENTO ACERCA DA CESSÃO DA DEFENSORA PÚBLICA EMANUELA VASCONCELOS LEITE COSTA PARA A PREFEITURA DE SOBRAL, CONFORME TERMO DE COOPERAÇÃO TÉCNICA 05/2020.",05/05/2022,,"4.947,14"
"VALOR QUE SE EMPENHA PARA FAZER FACE ÀS DESPESAS DE RESSARCIMENTO ACERCA DA CESSÃO DA DEFENSORA PÚBLICA EMANUELA VASCONCELOS LEITE COSTA PARA A PREFEITURA DE SOBRAL, CONFORME TERMO DE COOPERAÇÃO TÉCNICA 05/2020.",05/05/2022,,"33.127,79"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020038, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADAS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",05/05/2022,,"1.902,94"
"28ª Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",05/05/2022,2022/186,"81.783,25"
"Contrapartida Municipal do Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",05/05/2022,2022/186,"8.088,45"
"Valor que se empenha para fazer face às despesas com Serviço de Fornecimento e o uso do sistema de distribuição de energia elétrica de baixa-tensão (Grupo B), visando atender as necessidades das unidades administrativas: (garagem municipal, agências de correios nos distritos, depósito de bens inserví.",05/05/2022,,"7.885,58"
"Valor que se empenha para fazer face às despesas com Serviço de Fornecimento e o uso do sistema de distribuição de energia elétrica de baixa-tensão (Grupo B), visando atender as necessidades das unidades administrativas:(garagem municipal, agências).",05/05/2022,,"206,90"
"Valor que se empenha para fazer face às despesas com REFERENTE AO CONSUMO DE ENERGIA ELETRICA UTILIZADA PELA AGENCIA MUNICIPAL DO MEIO AMBIENTE E DEMAIS AREAS DE QUE ESTÃO SOB SUA RESPONSABILIDADE",05/05/2022,,"8.635,86"
"Valor que se empenha para fazer face às despesas com GASTOS COM ENERGIA ELÉTRICA DESTA SECRETARIA E SEUS ANEXOS.",05/05/2022,,"49.016,41"
"Valor que se empenha para fazer face às despesas com GASTOS COM ENERGIA ELÉTRICA DESTA SECRETARIA E SEUS ANEXOS.",05/05/2022,,"9.824,15"
"Valor que se empenha para fazer face às despesas com AQUISICÃO DE MATERIAL MÉDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENCÃO ESPECIALIZADA, CONFORME CONTRATO 424/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",05/05/2022,1934,"234,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA DAS UNIDADES DA PROTEÇÃO SOCIAL ESPECIAL.",05/05/2022,,"1.069,19"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010152 REFERENTE A SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA DAS UNIDADES DAS UNIDADES: ACOLHIMENTO ADULTO, ACOLHIMENTO DE CRIANÇAS E ADOLESCENTES, CREAS E CENTRO POP.",05/05/2022,,"1.009,63"
"Valor que se empenha para fazer face às despesas com CONTAS DE ENERGIA ELÉTRICA DAS UNIDADES DA PROTEÇÃO SOCIAL BÁSICA - CRAS IRMÃ OSWALDA, CRAS REGINA JUSTA, CRAS MIMI MARINHO, CRAS DOM JOSÉ, CRAS JAIBARAS",05/05/2022,,"3.241,74"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03011051 REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA DA SEDE DA SEDHAS, ALMOXARIFADO E MIMI MARINHO INTERNA E EXTERNA. RECURSO MUNICIPAL.",05/05/2022,,"9.270,35"
"Valor que se empenha para fazer face às despesas com Ressarcimento de pessoal referente à cessão do servidor FRANCISCO ANTONIO FERNANDES MOREIRA à esta municipalidade.",05/05/2022,,"2.711,06"
"Valor que se empenha para fazer face às despesas com DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDORA RANNE DE ALMEIDA SILVA, QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",04/05/2022,,"5.402,74"
"Valor que se empenha para fazer face às despesas com DEVOLUÇÃO AO TESOURO DO ESTADO DO CEARÁ, REFERENTE AO TERMO DE RESPONSABILIDADE Nº 165/2021.",04/05/2022,,"69,51"
"REF. AOS SERVIÇOS DE FORNECIMENTO DE ÁGUA PARA A ESTAÇÃO DE TRATAMENTO DE ÁGUA E ESGOTO, SITUADO NA RUA ERNESTO NICOMEDES PONTES, CENTRO JAIBARAS, SOBRAL/CE- ETA DA ADUTORA DO JORDÃO-/JAIBARAS. MÊS 04/2022",04/05/2022,,"105,75"
"Valor que se empenha para fazer face às despesas com APOSTILAMENTO REF. AO REAJUSTE DA 32ª E 33ª MEDIÇÃO DO CONTRATO Nº 096/2018-SME, DESTINADO A CONCLUSÃO DA OBRA DE CONST. DE UMA ESCOLA DE 12 SALAS, NO DISTRITO DE APRAZÍVEL.",04/05/2022,1509,"5.393,43"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",04/05/2022,,"509,25"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE 09 IMPRESSORAS DESTINADAS A ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME DP Nº 22001-SEFIN E CONTRATO Nº 16/2022-SEFIN.",04/05/2022,2233,"1.490,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE VEÍCULOS (ÔNIBUS SEM CONDUTOR), DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DA EDUCAÇÃO DE SOBRAL-CE, NO RETORNO ÀS AULAS PRESENCIAIS DA REDE PÚBLICA MUNICIPAL DE ENSINO. REF. ABRIL/2022.",04/05/2022,872,"150.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO PREVENTIVA E CORRETIVA DA LIMPEZA DA CÚPULA DO PLANETÁRIO DE SOBRAL, LOCALIZADA NO BAIRRO CENTRO, SOBRAL-CE. CONF AD 027/2021-SME.",04/05/2022,1236,"124.199,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PAPEL A4), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",04/05/2022,2315,"24.868,06"
"Valor que se empenha face às despesas com SERVIÇO DE INTERNET RÁPIDA, ESTÁVEL E COMPATÍVEL COM TRANSPORTE DE DADOS UTILIZANDO O CINTURÃO DIGITAL DO CEARA - CDC, PARA ATENDER AS NECESSIDADES DOS ÓRGÃO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, conf DP001/20.",04/05/2022,,"4.000,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO 13KG, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF PE154/2021.",04/05/2022,3093,"1.477,50"
"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE 08 (OITO) CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PE127/2017.",04/05/2022,1091,"96.487,50"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DA CENTRAL TELEFÔNICA DA PREFEITURA MUNICIPAL DE SOBRAL.",04/05/2022,8282,"1.490,83"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8846,"479,60"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8845,"338,77"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2021 - SME.",04/05/2022,855506,"17.202,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",04/05/2022,5668,"1.370,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",04/05/2022,5669,"12.330,00"
"Valor que se empenha para fazer face às despesas com REFERENTE ÀS DESPESAS COM A LOCAÇÃO DE 3 CAMINHÕES DE CARROCERIA ABERTA COM 69 DIARIAS TOTAIS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA",04/05/2022,243,"40.834,89"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8838,"15.763,50"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8844,"18.704,52"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8839,"47.736,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8840,"6.200,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8841,"25.050,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8842,"18.400,00"
"Valor que se empenha para fazer face às despesas com Prestação de serviços de publicidade e propaganda prestados por 02 agências de publicidade e propaganda, que tenham por objetivo, o estudo, planejamento, criação e a distribuição de publicidade.",04/05/2022,8843,"43.250,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO LIQUIDO PARA ATENDER AOS PACIENTES INTERNADOS NO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE Nº 0136/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",04/05/2022,8276,"33.045,60"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PP040/2018.",04/05/2022,040371,"1.201.025,97"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",04/05/2022,7688,"385,00"
"28ª Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",04/05/2022,2022/197,"81.783,25"
"Contrapartida Municipal do Boletim de medição da supervisão técnica e socioambiental de obras do programa de desenvolvimento socioambiental de sobral. Conforme contrato n° 0015/2019-Seuma. LI001/2019.",04/05/2022,2022/197,"8.088,45"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE VEICULO TIPO PASSEIO PARA ATENDER AS ATIVIDADES OFICIAIS DA VICE-PREFEITA.",04/05/2022,131,"7.304,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",04/05/2022,4011,"1.691,71"
"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DE SERVIÇO DE GERENCIAMENTO, INCLUINDO ABASTECIMENTO E SERVIÇOS DESTINADOS AOS VEÍCULOS DO SETOR ADMINISTRATIVO DA SESEP COM A UTILIZAÇAO DE CARTAO MAGNÉTICO, DE ACORDO COM A AD004/20-SESEP.",04/05/2022,396958,"5.417,90"
"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DE SERVIÇO DE GERENCIAMENTO, INCLUINDO ABASTECIMENTO E SERVIÇOS DESTINADOS AOS VEÍCULOS E MAQUINÁRIOS DA LIMPEZA PÚBLICA DE SOBRAL COM A UTILIZAÇAO DE CARTAO MAGNÉTICO, DE ACORDO COM A AD004/20-SESEP.",04/05/2022,396958,"116.951,72"
"Valor que se empenha para fazer face às despesas com TRATA DO SERVIÇO DE TELEFONIA FIXA PRESTADO NA COORD. DE ARRECADAÇÃO, CONFORME CONTRATO Nº 002/2021-SEPLAG.",03/05/2022,,"101,92"
