Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NNH-8890, NAS LOCALIDADES DE PONTA DA SERRA/JAIBARAS (MANHÃ/TARDE). PE22011-SME",11/04/2023,156,"12.150,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NTE-2464, NAS LOCALIDADES DE SÃO DOMINGO / APRAZÍVEL (MANHÃ/TARDE). PE22011-SME",11/04/2023,154,"10.080,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 247/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",11/04/2023,2509,"30.172,94"
"Valor que se empenha para fazer face às despesas com REF. A EMISSÃO DE ARTS DOS ENGENHEIROS DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE OBRAS E COORDENADORIA DE PROJETOS DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",11/04/2023,,"96,62"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCV-8C64, NAS LOCALIDADES DE RECREIO/ OURO BRANCO/ RAFAEL ARRUDA/ PEDRINHAS/ CACHOEIRA/ TORTO / SOBRAL / UFC/ BAIRRO DOM EXPEDITO/ UVA-CIDAO/ UVA-BETANIA/ BAIRRO DO JUNCO/ UVACCH (NOITE). PE22010-SME",11/04/2023,2674,"21.076,05"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA ODF-8B71, NAS LOCALIDADES DE ARACATIAÇU / SOBRAL (MANHÃ/TARDE). PE22009-SME",11/04/2023,2675,"36.800,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR PLACA ODF-8B72, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/ BILHEIRA/ ÔLHO DÁGUA DO PAJÉ/IRACEMA/SOBRAL/ BAIRRO DOM EXPEDITO/ UFC/ UVACIDAO/ UVABETANIA/ UVACCH/ BAIRRO DO JUNCO (MANHA/NOITE) PE22006-SME.",11/04/2023,2676,"39.675,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCR 0B35, NAS LOCALIDADES DE LAJES / CARACARÁ / ARACATIAÇÚ / OLHO DÁGUA DO PAJÉ (MANHÃ/TARDE). PE22008-SME",11/04/2023,97,"10.626,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA PEO 8A66, NAS LOCALIDADES DE TAPERUABA/VASSOURAS/ BILHEIRA/ ÔLHO DÁGUA DO PAJÉ/IRACEMA/SOBRAL/ BAIRRO DOM EXPEDITO/ UFC/ UVACIDAO/ UVABETANIA/ BAIRRO DO JUNCO/ UVACCH (MANHÃ/NOITE). PE22006-SME",11/04/2023,179,"34.500,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA ESU 4301, NAS LOCALIDADES DE TAPERUABA/ VASSOURAS/ MACAPÁ/ BILHEIRA/ OLHO DÁGUA DO PAJÉ/ EMASA (MANHÃ/TARDE) PE22006-SME",11/04/2023,181,"15.180,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA PGK-8574, NAS LOCALIDADES DE SOBRAL/PREFEITURA/DERBY/SINHA SABOIA/COHAB I/COHAB II/CAIOCA. (MANHÃ/TARDE). PP010/2018.",11/04/2023,364,"8.075,76"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA QGE-3E89, NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/ CARACARÁ/PATOS/ARACATIAÇU (MANHÃ/TARDE). PE22009-SME",11/04/2023,363,"28.332,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OIY-4A78 NAS LOCALIDADES DE ARACATIAÇU/PATOS/CARACARÁ/SOBRAL/CENTRO DE LINGUAS (MANHA/TARDE) PE22009-SME.",11/04/2023,2673,"20.608,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OCK-3312, NAS LOCALIDADES DE FAZENDA TOURO/FAZENDA SÃO TOMÉ/TABULEIRO DO JÚLIO/ PÉ DA SERRA/(MANHÃ/TARDE)PE22008-SME",11/04/2023,96,"18.748,80"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA MZL- 9597, NAS LOCALIDADES DE MACAPA / BOA VISTA / VASSOURAS / TAPERUABA. (MANHA/TARDE). PP004/2019.",11/04/2023,180,"7.109,76"
"Valor que se empenha para fazer face às despesas com TRANSPORTE ESCOLAR, PLACA ODJ - 2358, NAS LOCALIDADES DE BOA VISTA DOS CABECINHAS / VASSOURAS / TAPERUABA. (MANHA/TARDE) PP010/2018.",11/04/2023,74,"3.967,50"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA OIF 2747, NAS LOCALIDADES DE VARZEA DA PEDRA (VILENE/PAIZINHA) / FAZENDA SIMÃO ALVES / MADEIRA. (MANHÃ/TARDE).PP010/2018.",11/04/2023,117,"4.669,92"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KRU1003, NAS LOCALIDADES DE SETOR VI (CARBOREO)/ RIACHO SECO/ SERROTE DO PIABA/ ESCOLA AGRÍCOLA/ CAEIRAS/ BONFIM/VARZEA REDONDA. (MANHÃ/TARDE). PP010/2018.",11/04/2023,138,"7.385,76"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA EYC-2E80, NAS LOCALIDADES DE CARAUBAS (FERREIRA) / CANTA GALO/ MUTUCA / ITAPEMIRM/ PATRIARCA .(MANHÃ/NOITE)PE22004-SME",11/04/2023,119,"15.271,20"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NQY 6L04, NAS LOCALIDADES DE CAIOCA/ MADEIRA/ CHESF/ MADEIRA/ IGREJA DA PEDRA BRANCA/ VARZEA DA PEDRA/ CAIOCA .(MANHA/TARDE) PE22004-SME",11/04/2023,118,"14.931,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DBL 0480, NAS LOCALIDADES DE SÃO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIAÇU. (MANHÃ/TARDE). PP010/2018.",11/04/2023,37,"11.021,60"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NVD-9976, NAS LOCALIDADES DE SOBRAL/ PREFEITURA/ JORDÃO/ SITIO TANQUES/ SÃO FRANCISCO/ BARACHO (MANHÃ/TARDE). PE22011-SME",11/04/2023,121,"15.301,44"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA PEZ 5G52, TORRE DA EMBRATEL/ CACHOEIRA DOS LOURREDOS/ LAGES/ POSTO LINHARES/ PATOS .(MANHA/TARDE) PE22008-SME",11/04/2023,140,"10.778,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KIM 0688, NAS LOCALIDADES DE EMASA/LAGOA DAS PEDRAS/ FLORESTA/LAGOA DO MATO/SARA/FLORES/SÃO JOSÉ/EMASA. (MANHÃ/TARDE). PP010/2018.",11/04/2023,137,"10.400,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LSP-3170, NAS LOCALIDADES DE SETOR II /SETOR I/IDEC/BAIXÃO ESCOLA JOAQUIM BARRETO (MANHÃ/TARDE). PE22005-SME",11/04/2023,40,"4.893,48"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR PLACA HYF-0903, NAS LOCALIDADES DE SETOR II /SETOR I/IDEC/BAIXÃO ESCOLA JOAQUIM BARRETO (MANHÃ/TARDE). PE22005-SME",11/04/2023,41,"11.151,32"
"Valor que se empenha para fazer face às despesas com PARCELA DE CONVÊNIO CELEBRADO ENTRE O MUNICÍPIO DE SOBRAL E O TRIBUNAL REGIONAL DO TRABALHO DA 7ª REGIÃO REF A PRECATÓRIOS EXPEDIDOS CONTRA A MUNICIPALIDADE, CONFORME ATA DE AUDIÊNCIA REALIZADA EM 24/01/2023 EM ANEXO",11/04/2023,,"40.000,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KNX 6267, NA ROTA BARRAGEM/ JAIBARAS/ SETOR I/ SOBRAL/ CENTRO DE LINGUAS (MANHÃ/TARDE). PE22005-SME",11/04/2023,69,"14.876,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA DJC-3F76, NAS LOCALIDADES DE BARRAGEM/ JAIBARAS/ CEDRO/ SETOR I/ SOBRAL .(MANHÃ/TARDE)PE22005-SME",11/04/2023,68,"19.430,40"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA NUP-4100, NAS LOCALIDADES DE BARACHO/ DESTERRO/ BARACHO/ BARACHO (MANHÃ/TARDE) PE22011-SME",11/04/2023,70,"9.614,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA EFW-7F54, NAS LOCALIDADES DE CAIOCA/MUQUEM/PATOS/GANGORRA/ LUZ /CAIOCA (MANHÃ/TARDE). PE22004-SME",11/04/2023,112,"17.775,00"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA LTJ 3890, NAS LOCALIDADES DE MUQUEM/CAIOCA/MADEIRA/COHAB II/SINHA SABOIA/B. SANTO ANTONIO/B. DOM EXPEDITO/UFC/UVA CIDAO/UVA BETANIA/UVA CCH/JUNCO (MANHÃ/NOITE). PP010/2018.",11/04/2023,114,"8.732,64"
"Valor que se empenha para fazer face às despesas com Despesa com fornecimento da tarifa elétrica para os Equipamentos Culturais da Secretaria de Cultura e Turismo.",11/04/2023,,"12.475,49"
"Valor que se empenha para fazer face às despesas com FRETE DE TRANSPORTE ESCOLAR DE PLACA KRI 1635, NAS LOCALIDADES DE MUQUEM/CAIOCA/MADEIRA/COHAB II/ESC. MONS. JOSÉ GERARDO/ESC. MONSENHOR ALUISIO PINTO/ESC. SINHÁ SABOIA/ESC. DOM JOSÉ TUPINAMBÁ DA FROTA/ESC. PROFESSOR ARRUDA/DOM WALFRIDO(LICEU)PE22004",11/04/2023,113,"18.170,00"
"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE 05 (CINCO) CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PE127/2017.",10/04/2023,1168,"74.981,25"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE HEMODIALISE PARA ATENDER AO HOSPITAL MUNICIPAL ESTEVAM PONTE, CONFORME CONTRATO DE Nº 0321/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",10/04/2023,939,"59.949,60"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DO FORNECIMENTO DE ENERGIA ELÉTRICA PARA A SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS E UNIDADES VINCULADAS NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL. CONFORME DP013/20-SESEP.",10/04/2023,,"7.957,53"
"Valor que se empenha para fazer face às despesas com REPASSE REF. AO CONTRATO DE GESTÃO Nº 0095/2022-SME E DP22013-SME, QUE TEM POR OBJETO O GERENCIAMENTO PEDAGÓGICO DO SISTEMA DE ENSINO DO MUNICÍPIO DE SOBRAL E ATIVIDADES DE FORMAÇÃO CONTINUADA DO MAGISTÉRIO, DESTE MUNICÍPIO.",10/04/2023,,"300.000,00"
"Valor que se empenha para fazer face às despesas com ESTIMATIVO SERV. DE LOCAÇÃO DE 02 CAMINHÕES, CARROCERIA ABERTA, 03 EIXOS, TRAÇÃO SIMPLES 6X2, CAPACIDADE DE CARGA MÍN 10TON, COM MOTORISTAS, COMBUSTÍVEL E MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA, DESTINADOS À RECOLHIMENTO DE RAMA.",10/04/2023,387,"34.953,00"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DO FORNECIMENTO DE ENERGIA ELÉTRICA PARA O CENTRO DE CONVENÇÕES, LOCALIZADO À AVENIDA DR. JOSÉ ARIMATÉIA MONTE E SILVA , BAIRRO CAMPO DOS VELHOS, EM SOBRAL/CE.",10/04/2023,,"5.859,49"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS EM MANUTENÇÃO CORRETIVA NA CASA DA AVALIAÇÃO EXTERNA E BANCO DE LIVROS, LOCALIZADA NESTE MUNICÍPIO. CONF AD22017-SME.",10/04/2023,377,"16.433,03"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO PREVENTIVA E CORRETIVA NA GERÊNCIA DE ALIMENTAÇÃO ESCOLAR, LOCALIZADA NESTE MUNICÍPIO. CONF AD22017-SME.",10/04/2023,375,"1.029,70"
"Valor que se empenha para fazer face às despesas com REFERENTE A ARRECADAÇÃO DE FATURAS DE ENERGIAS APLICADAS NA ILUMINAÇÃO PÚBLICA DO MUNICÍPIO - CIP. CONFORME DP017/20-SESEP.",10/04/2023,,"713.611,55"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO PREVENTIVA E CORRETIVA NO ANEXO (LINDALVA CONSTÂNCIO) DO CEI ARRY ROCHA , LOCALIZADO NESTE MUNICÍPIO. CONF AD22017-SME.",10/04/2023,376,"636,78"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Serviço de locação de máquinas impressoras multifuncionais, referente ao mês de Março de 2023",10/04/2023,28808,"3.000,00"
"Valor que se empenha para fazer face às despesas com Aquisição de material hidráulico (LUVA DE CORRER/ TE PVC SOLDÁVEL DE 60MM) destinados para atender as demandas do SAAE de Sobral.",10/04/2023,2564,"10.017,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",10/04/2023,1062641,"22.080,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA CHP002/21-SME.",10/04/2023,1062636,"5.940,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA CHP002/21-SME.",10/04/2023,1062631,"2.970,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6317,"8.038,55"
"Valor que se empenha face às despesas com SERVICO DE SEGURO CONTRA MORTE E INVALIDEZ PERMANENTE TOTAL E PARCIAL POR ACIDENTE PARA OS ESTAGIARIOS REGULARMENTE CADASTRADOS NO PROGRAMA DE ESTAGIO DESTA PREFEITURA, CONFORME TERMO DE REF DP22001-SEPLAG.",10/04/2023,,"398,20"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETA ESPECIAL PARA ATENDER A PACIENTE VALENTINA TEIXEIRA MOURA, CONFORME PROCESSO JUDICIAL N°0003156-11-2018.8.060167, DE ACORDO COM O CONTRATO DE Nº 264/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",10/04/2023,491616,"3.402,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 461/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",10/04/2023,222484,"6.435,00"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇO DE LOCAÇÃO SISTEMA INFORMATIZADO DE ALMOXARIFADO COM MANUTENÇÃO, INSTALAÇÃO E TREINAMENTO DE SISTEMA PARA CÉLULA DE LOGÍSTICA DA SECRETARIA MUNICIPAL DA SAÚDE DE SOBRAL",10/04/2023,20808,"835,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6321,"786,60"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6323,"513,57"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6312,"36,48"
"Valor que se empenha para fazer face às despesas com prestação de serviços de administração, gerenciamento e controle dos abastecimentos dos veículos e equipamentos do Município.",10/04/2023,507397,"11.815,77"
"Valor que se empenha para fazer face às despesas com prestação de serviços de administração, gerenciamento e controle das manutenções preventivas e corretivas em razão do uso dos veículos e equipamentos do Município.",10/04/2023,507396,"6.077,07"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6315,"69,54"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6316,"52,44"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE22026-SME.",10/04/2023,46883,"376,92"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE22026-SME.",10/04/2023,46882,"13.883,22"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",10/04/2023,173,"7.168,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA CHP002/21-SME",10/04/2023,626,"35.413,95"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE22025-SME.",10/04/2023,172,"8.960,00"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PP040/2018",10/04/2023,043783,"1.296.936,86"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA CHP002/21-SME.",10/04/2023,630,"639,60"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6318,"3.166,45"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6319,"15.927,70"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6320,"842,45"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.",10/04/2023,6322,"448,20"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA CHP002/21-SME",10/04/2023,628,"1.570,49"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA CHP002/21-SME",10/04/2023,624,"1.766,05"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA CHP002/21-SME.",10/04/2023,632,"1.599,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA E PRODUÇÃO DE HIGIENIZAÇÃO (BALDES, PAPEL TOALHA), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF PE22008-SEPLAG.",10/04/2023,8105,"5.560,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 10020002 QUE TRATA DE AMORTIZACÃO DE DÍVIDA REF. A OPERACÃO DE CRÉDITO JUNTO AO BANCO DO BRASIL, ATRAVÉS DA LINHA EFICIÊNCIA MUNICIPAL - CONTRATO N° 20/00002-2",10/04/2023,,"19.618,92"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 06030009 QUE TRATA DE AMORTIZACÃO DE DÍVIDA REF. A OPERACÃO DE CRÉDITO JUNTO AO BANCO DO BRASIL, ATRAVÉS DA LINHA EFICIÊNCIA MUNICIPAL - CONTRATO N° 20/00002-2",10/04/2023,,"64.274,83"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 06010005 QUE TRATA DE AMORTIZAÇÃO DE DÍVIDA REF. A OPERAÇÃO DE CRÉDITO JUNTO AO BANCO DO BRASIL, ATRAVÉS DA LINHA EFICIÊNCIA MUNICIPAL - CONTRATO Nº 20/00001-4",10/04/2023,,"9.040,41"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE FONTE CAF- PRODESOL PARA EXECUÇÃO DA CONCLUSÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO COHAB II, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DA CP003/21-SEINF, CONTRATO Nº 20/2022-SEINFRA.",10/04/2023,406,"180.310,35"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL-TRIBUTOS DE OBRAS- PRODESOL PARA EXECUÇÃO DA CONCLUSÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO COHAB II, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DA CP003/21-SEINF, CONTRATO Nº 20/2022-SEINFRA.",10/04/2023,406,"6.105,36"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL-TRIBUTOS DE OBRAS- PRODESOL PARA EXECUÇÃO DA CONCLUSÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO COHAB II, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DA CP003/21-SEINF, CONTRATO Nº 20/2022-SEINFRA.",10/04/2023,406,"20.768,88"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DE FONTE CAF- PRODESOL PARA EXECUÇÃO DA CONCLUSÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO COHAB II, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DA CP003/21-SEINF, CONTRATO Nº 20/2022-SEINFRA.",10/04/2023,406,"101.714,77"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE FORNECIMENTO DE ALIMENTAÇÃO E NUTRIÇÃO HOSPITALAR DESTINADOS AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME CONTRATO Nº 0349/2021 E PLANO MUNICIPAL DE SAÚDE 2022-2025.",10/04/2023,50,"59.300,00"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO DA CAF - PRODESOL PARA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA, CP Nº 006/2020-SEINF.",10/04/2023,737,"390.511,98"
