"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
169999020000000,"Outros Serviços - Multas e Juros",25/04/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","92,68"
169999010000000,"Outros Serviços - Principal",25/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","0,36"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). 010/2020-SESEP.","FORTAL EMPREENDIMENTOS EIRELI","349,20"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). 010/2020-SESEP.","FORTAL EMPREENDIMENTOS EIRELI","218,25"
172150010000000,"Cota-Parte do ICMS - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO ICMS - PRINCIPAL.","GOVERNO ESTADUAL","3.668.634,99"
171252410000000,"Cota-Parte do Fundo Especial do Petróleo  FEP - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP - PRINCIPAL.","GOVERNO FEDERAL","172.028,57"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO - CLT. PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","9.938,06"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO - CLT. PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","6.211,29"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","2.183.011,88"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","3.512,72"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","2.195,45"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",25/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","4,93"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT) .PE059/20.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","14.686,64"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT) .PE059/20.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","9.179,16"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE121/21-SEPLAG.","REAL SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA LTDA","15.175,22"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE121/21-SEPLAG.","REAL SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA LTDA","9.484,52"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO - CLT. PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","9.621,28"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDAÇÃO - CLT. PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","6.013,30"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","3.079,85"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE083/2017.","FORTAL EMPREENDIMENTOS EIRELI","1.924,91"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE22032-SEPLAG.","CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES LTDA","12.729,16"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE22032-SEPLAG.","CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES LTDA","7.955,73"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). 010/2020-SESEP.","FORTAL EMPREENDIMENTOS EIRELI","10.286,14"
172151010000000,"Cota-Parte do IPVA - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","80.631,94"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","278.073,66"
171252410000000,"Cota-Parte do Fundo Especial do Petróleo  FEP - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP - PRINCIPAL.","GOVERNO FEDERAL","172.028,57"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",25/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","5.295,09"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE PESSOA JURIDICA PARA A PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). 010/2020-SESEP.","FORTAL EMPREENDIMENTOS EIRELI","6.428,84"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","13.271,00"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.700,86"
169999030000000,"Outros Serviços - Dívida ativa",25/04/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","1.142,64"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","842,48"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.000,00"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",25/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","3.551,75"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",25/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","48.706,38"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",25/04/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","126,04"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.672,27"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","13.363,51"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.450,53"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","468,00"
169999010000000,"Outros Serviços - Principal",25/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","606,54"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","452,95"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","142,80"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","300,00"
111451130000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Dívida ativa",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.854,60"
111451140000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros da Dívida ativa",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","12,06"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.777,11"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.000,00"
169999010000000,"Outros Serviços - Principal",25/04/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","166,36"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","148,29"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
161101020000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",25/04/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","11,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE UMA IMPRESSORA REFERENTE A DOIS MESES, DESTINADAS AO FUNCIONAMENTO DO CONSELHO TUTELAR - (RECURSO PRÓPRIO). CONTRATO:049/2021 LICITAÇÃO:AD064/21","CONECTA EQUIPAMENTOS E SERVIÇOS LTDA","14,40"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE QUATRO IMPRESSORA REFERENTE A DOIS MESES, DESTINADAS AO FUNCIONAMENTO DO CREAS, CENTRO POP, ACOLHIMENTO ADULTO E INFANTIL(RECURSO PRÓPRIO). CONTRATO: 049/21, LICITAÇÃO: AD064/21.","CONECTA EQUIPAMENTOS E SERVIÇOS LTDA","57,60"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE SEIS IMPRESSORA REFERENTE A DOIS MESES, DESTINADAS AO FUNCIONAMENTO DOS CRASs MIMI MARINHO, REGINA JUSTA, DOM JOSÉ, IRMA OSWALDA , ARACATIAÇU E JAIBARAS - (RECURSO PRÓPRIO). CONTRATO: 049/2021, LICITAÇÃO: AD064/21.","CONECTA EQUIPAMENTOS E SERVIÇOS LTDA","86,40"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE UMA IMPRESSORA REFERENTE A DOIS MESES, DESTINADAS AO FUNCIONAMENTO DO CENTRO DO IDOSO (RECURSO PRÓPRIO). CONTRATO:049/21 LICITAÇÃO:AD064/21.","CONECTA EQUIPAMENTOS E SERVIÇOS LTDA","14,40"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE TRÊS IMPRESSORA REFERENTE A DOIS MESES, DESTINADAS AO FINANCEIRO, UGP E DIREITOS HUMANOS - (RECURSO PRÓPRIO). CONTRATO:049/2021 LICITAÇÃO:AD64/21.","CONECTA EQUIPAMENTOS E SERVIÇOS LTDA","43,20"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS COM SUPORTE TÉCNICO E MANUTENÇÃO, CONFORME TERMOS DA AD061/2021-SESEC, PARA ATENDER AS NECESSIDADES DA SECRETARIA DA SEGURANÇA CIDADÃ E AGRUPAMENTO","CONECTA EQUIPAMENTOS E SERVIÇOS LTDA","144,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Serviço de locação de 08(oito) impressoras multifuncionais no intuito de atender a Secretaria de Cultura (Coordenações e Equipamentos)","CONECTA EQUIPAMENTOS E SERVIÇOS LTDA","115,20"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. A LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS PARA USO DA SECRETARIA DA INFRAESTRUTURA E SEUS ANEXOS, POR MEIO DE PE Nº204/2021 E CONTRATO ADMINISTRATIVO Nº11/2022.","DR SOFTWARE SERVICOS EIRELI","47,81"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. A LOCAÇÃO DE IMPRESSORAS MULTIFUNCIONAIS PARA USO DA SECRETARIA DA INFRAESTRUTURA E SEUS ANEXOS, POR MEIO DE PE Nº204/2021 E CONTRATO ADMINISTRATIVO Nº11/2022.","DR SOFTWARE SERVICOS EIRELI","47,81"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com locação de iluminação para atender ao evento CASAMENTO COMUNITÁRIO.","BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA","93,00"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com locação de limunicação para atender as demandas da FEIRA ARTÍSTICA E GASTRONÔMICA para o dia do servidor.","BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA","93,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Aquisições de Material de limpeza e produção de higienização para uso da secretaria e seus equipamentos.","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","12,15"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE CONSUMO(AÇÚCAR) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE22027-SEPLAG.","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","4,54"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente a aquisições de material de expediente (Pasta AZ lombo largo), para as necessidades desta secretaria.","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","2,76"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.","D.Oliveira V. Neto Variedades EIRELI - EPP","6,16"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.","D.Oliveira V. Neto Variedades EIRELI - EPP","5,38"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.","D.Oliveira V. Neto Variedades EIRELI - EPP","96,46"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.","D.Oliveira V. Neto Variedades EIRELI - EPP","38,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.","D.Oliveira V. Neto Variedades EIRELI - EPP","191,13"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.","D.Oliveira V. Neto Variedades EIRELI - EPP","10,11"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",26/04/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/21-SME.","D.Oliveira V. Neto Variedades EIRELI - EPP","0,63"
