Valor,Data,Favorecido,"Empenho de Referência"
"29.792,74",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16080007/2019
"31.375,24",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080001/2019
"26.909,55",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080009/2019
"9.830,00",20/09/2019,"SOBRAL MOTOS E VEICULOS LTDA",20080023/2019
"9.830,00",20/09/2019,"SOBRAL MOTOS E VEICULOS LTDA",20080023/2019
"10.000,00",20/09/2019,"J OSMAR AGUIAR ME",13080220/2019
"2.786,00",20/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080125/2019
"2.667,60",20/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080128/2019
"1.230,00",20/09/2019,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",14080136/2019
"1.614,60",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080142/2019
"2.376,00",20/09/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",14080143/2019
"2.361,60",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080148/2019
"1.960,00",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080150/2019
"1.750,00",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080152/2019
"2.587,20",20/09/2019,"J. G. DA SILVA TRANSPORTE ME",14080153/2019
"3.168,00",20/09/2019,"J. G. DA SILVA TRANSPORTE ME",14080155/2019
"3.808,80",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080157/2019
"5.442,77",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080010/2019
"1.532,16",20/09/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",14080160/2019
"4.006,80",20/09/2019,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",14080164/2019
"3.332,39",20/09/2019,"DEC ENGENHARIA E EMPREENDIMENTOS IMOBILIARIOS LTDA",14080175/2019
"46.187,44",20/09/2019,"DEC ENGENHARIA E EMPREENDIMENTOS IMOBILIARIOS LTDA",14080175/2019
"2.948,78",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080050/2019
"63.784,74",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20080050/2019
"12.084,25",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080011/2019
"353.171,25",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080012/2019
"472.322,21",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080012/2019
"72.302,61",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080013/2019
"75.591,64",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080013/2019
"189.211,34",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080013/2019
"3.600,00",20/09/2019,"MANOEL MESSIAS MACHADO ",26080006/2019
"6.000,00",20/09/2019,"CONSELHO ESCOLAR ELDA CAVALCANTE",26080008/2019
"3.139,20",20/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080024/2019
"3.597,00",20/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080036/2019
"150.732,20",20/09/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",26080041/2019
"403,30",20/09/2019,"SINTESE COMUNICACAO E MARKETING LTDA",26080043/2019
"207.291,62",20/09/2019,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",26080044/2019
"14.396,68",20/09/2019,"COOP DOS PROD E AGRIC DO SEMI ARIDO DA ZONA NORTE ",29080009/2019
"1,72",20/09/2019,"INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL",30080091/2019
"22,20",20/09/2019,"TELEMAR NORTE LESTE S A",06090001/2019
"2.827,97",20/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",29080051/2019
"72,52",20/09/2019,"FRANCILAYNE DE SOUSA PEREIRA",28080028/2019
"685.390,77",20/09/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01080401/2019
"956.534,70",20/09/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01080402/2019
"30.211,21",20/09/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01080403/2019
"83.174,89",20/09/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01080404/2019
"27.937,40",20/09/2019,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01080405/2019
"126.143,93",20/09/2019,"INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL",10090002/2019
"8.032,28",20/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",10090006/2019
"90.000,00",20/09/2019,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03090007/2019
"1.913,00",20/09/2019,"LEILA MARA DE VASCONCELOS - ME",29080053/2019
"31,90",20/09/2019,"TELEMAR NORTE LESTE S A",12090003/2019
"26,39",20/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",16090005/2019
"26,39",20/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",16090006/2019
"26,39",20/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",16090007/2019
"26,39",20/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",16090007/2019
"21.021,52",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090097/2019
"21.818,80",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090097/2019
"117.971,73",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090098/2019
"181.682,70",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090098/2019
"26,39",20/09/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",13090004/2019
"29.962,59",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17090004/2019
"1.920,18",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18090003/2019
"802,05",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17090018/2019
"13.303,01",20/09/2019,"JP SERVIÇOS E LOCAÇÕES EIRELI",02090115/2019
"48.014,20",20/09/2019,"JP SERVIÇOS E LOCAÇÕES EIRELI",16090025/2019
"16.316,31",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090117/2019
"19.801,60",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17090022/2019
"5.054,68",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19090006/2019
"139,60",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090139/2019
"3,91",20/09/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"7.691,58",20/09/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"10,45",20/09/2019,"BANCO DO BRASIL S.A.",02090165/2019
"20,90",20/09/2019,"BANCO DO BRASIL S.A.",02090165/2019
"6.519,12",20/09/2019,"INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL",20090057/2019
"12.589,24",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20090061/2019
"104,27",20/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20090071/2019
"145,52",19/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22010016/2019
"145,52",19/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22010016/2019
"9,50",19/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"6.521,20",19/09/2019,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",14020072/2019
"6.204,00",19/09/2019,"EMPIRE COMERCIAL EIRELI",31050030/2019
"16.853,01",19/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",29050037/2019
"156.508,99",19/09/2019,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",12060027/2019
"253,75",19/09/2019,"SCORPION INFORMATICA EIRELI",12060102/2019
"21.466,45",19/09/2019,"GRK CONSTRUÇÕES E REFORMAS EIRELI - ME",10060016/2019
"29.840,20",19/09/2019,"OPS -- ORGANIZAÇÃO, PROMOÇÃO E SERVIÇOS",21060087/2019
"4.618,49",19/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",28060037/2019
"12.188,03",19/09/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",28060037/2019
"1.290,75",19/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02070014/2019
"7.124,06",19/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04070013/2019
"6.857,05",19/09/2019,"X NORTE CONSTRUTORA E EMPRENDEDORA LTDA",10070073/2019
"1.518,73",19/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",15070019/2019
"4.517,04",19/09/2019,"J OSMAR AGUIAR ME",01070075/2019
"101.948,60",19/09/2019,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",05080148/2019
"4.893,46",19/09/2019,"J OSMAR AGUIAR ME",01080074/2019
"8.436,22",19/09/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",13080156/2019
"88.798,00",19/09/2019,"X NORTE CONSTRUTORA E EMPRENDEDORA LTDA",13080158/2019
"3.753,93",19/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",14080098/2019
"5.879,79",19/09/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",20080014/2019
"4.218,11",19/09/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",21080006/2019
"4.218,11",19/09/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",21080007/2019
"1.400,00",19/09/2019,"ASSOC COMUNITARIA SAO JOSE TORTO",26080001/2019
"115.418,94",19/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",22080001/2019
"16,15",19/09/2019,DETRAN-CE,03090004/2019
"16,15",19/09/2019,DETRAN-CE,03090004/2019
"45,55",19/09/2019,DETRAN-CE,03090004/2019
"45,55",19/09/2019,DETRAN-CE,03090004/2019
"45,55",19/09/2019,DETRAN-CE,03090004/2019
"184,80",19/09/2019,DETRAN-CE,03090004/2019
"910.772,30",19/09/2019,"SANTA CASA MISERICORDIA DE SOBRAL",02090026/2019
"32.109,47",19/09/2019,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",02090038/2019
"3.361,10",19/09/2019,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",02090056/2019
"4.264,86",19/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05090034/2019
"62,74",18/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"71,78",18/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"71,78",18/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"74,85",18/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"86,00",18/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"91,50",18/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"208,48",18/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"247,00",18/09/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"1.248,24",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010194/2019
"43,60",18/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"66,50",18/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"95,00",18/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"17.148,37",18/09/2019,"CONSTRUTORA E&J LTDA",02040026/2019
"20.598,21",18/09/2019,"CONSTRUTORA E&J LTDA",02040026/2019
"33.924,73",18/09/2019,"CONSTRUTORA E&J LTDA",02040026/2019
"67.893,29",18/09/2019,"CONSTRUTORA E&J LTDA",02040026/2019
"1.000,00",18/09/2019,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",09040116/2019
"709,00",18/09/2019,"RADIO TUPINAMBA DE SOBRAL LTDA",05040102/2019
"1,96",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09040178/2019
"145,52",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09040178/2019
"987,43",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09040180/2019
"143,56",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09040181/2019
"1.152,01",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",09040182/2019
"1.523,00",18/09/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",24040022/2019
"876,00",18/09/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",24040031/2019
"2.171,25",18/09/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",15040029/2019
"490,12",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",30040185/2019
"490,12",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",30040188/2019
"1.044,30",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",30040189/2019
"31.143,75",18/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",13050082/2019
"540,00",18/09/2019,"MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP",22050104/2019
"352,80",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",22050116/2019
"915,20",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",22050117/2019
"417,98",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",22050118/2019
"913,06",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",22050120/2019
"915,20",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",22050121/2019
"115,81",18/09/2019,"TELEMAR NORTE LESTE S A",16050033/2019
"372,00",18/09/2019,"MIGUEL SILVA SOUSA",16050037/2019
"300,00",18/09/2019,"MARIA ALDANIRA SILVINO",16050042/2019
"2.696,40",18/09/2019,"LUIZ GUSTAVO DA SILVA MATOS",29050036/2019
"839,90",18/09/2019,"TREND COMERCIAL - EIRELI ",31050056/2019
"3.900,00",18/09/2019,"JOSE GERARDO MONT'ALVERNE PARENTE",16050087/2019
"579,00",18/09/2019,"E. C. AUGUSTO - ME",16050101/2019
"991,24",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03060020/2019
"5.674,29",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05060004/2019
"25.425,00",18/09/2019,"CENTRO CATARINENSE DE APOIO À AUDIÇÃO LTDA",31050070/2019
"438,10",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",12060036/2019
"150,00",18/09/2019,"A N VASCONCELOS JUNIOR - ME",12060107/2019
"4.162,50",18/09/2019,"T & T TRANSPORTE E TURISMO LTDA-ME",12060148/2019
"82.517,39",18/09/2019,"SAO JORGE CONSTRUCOES EIRELI",17060012/2019
"3.232,00",18/09/2019,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",21060042/2019
"6.290,28",18/09/2019,"CASABLANCA TURISMO",12060219/2019
"880,00",18/09/2019,"LOCABAN AMBIENTAL LTDA ME",21060075/2019
"170.636,57",18/09/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070020/2019
"17.516,16",18/09/2019,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",28060065/2019
"263.932,43",18/09/2019,"CONSTRUTORA MONTE CARMELO LTDA",01070052/2019
"115.662,62",18/09/2019,"CONSTRUTORA MONTE CARMELO LTDA",01070053/2019
"1.754,86",18/09/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03070007/2019
"118,09",18/09/2019,"OI S.A. TELEFONE FIXO",02070025/2019
"10.388,08",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03070018/2019
"1.056,20",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",08070079/2019
"693,98",18/09/2019,"E C PRODUÇOES LTDA - EPP",10070033/2019
"3.696,84",18/09/2019,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",10070045/2019
"200,00",18/09/2019,"FRANCISCA DORIANE CAETANO DE SOUSA",10070108/2019
"1.302,30",18/09/2019,"MARILENE DE CARVALHO VASCONCELOS",10070022/2019
"17.084,80",18/09/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",26070137/2019
"1.655,80",18/09/2019,"EMERSON SANTOS NASCIMENTO - 102 EVENTOS",31070064/2019
"805,54",18/09/2019,"R. N. L. MADEIRA - ME",31070065/2019
"3.222,22",18/09/2019,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01080012/2019
"1.575,67",18/09/2019,"CASABLANCA TURISMO",18070020/2019
"7.250,00",18/09/2019,"M.G. COMERCIO DISTRIBUIDORA E SERVIÇOS LTDA - ME",05080034/2019
"6.880,00",18/09/2019,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",01080038/2019
"9.000,00",18/09/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06080020/2019
"9.000,00",18/09/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06080025/2019
"6.300,00",18/09/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06080031/2019
"40.500,00",18/09/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06080031/2019
"4.500,00",18/09/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06080036/2019
"2.700,00",18/09/2019,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",06080040/2019
"7.000,00",18/09/2019,"LOC ADM.  DE CONDOMINIOS , SERV. IMOB. E CONST LTD",05080063/2019
"1.189,99",18/09/2019,"JENNYFER KELLY MEDEIROS MIRANDA",05080067/2019
"1.888,38",18/09/2019,"CASABLANCA TURISMO",06080050/2019
"1.000,00",18/09/2019,"RL MARMORES E GRANITOS LTDA.",06080072/2019
"7.330,93",18/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01080064/2019
"5.776,00",18/09/2019,"CONSELHO ESCOLAR CEI MARIA MENEZES",13080071/2019
"400,00",18/09/2019,"FRANCISCA ERIVALDA PEREIRA SOUSA",13080138/2019
"350,00",18/09/2019,"JANAINA DO NASCIMENTO",13080145/2019
"37.012,89",18/09/2019,"CONSTRUTORA E&J LTDA",15080005/2019
"700,00",18/09/2019,"LYA MONT'ALVERNE DE BARROS ALBUQUERQUE",14080114/2019
"660,00",18/09/2019,"JENNYFER KELLY MEDEIROS MIRANDA",09080019/2019
"3.311,37",18/09/2019,"ANA CLAUDIA COSTA DE SAMPAIO",20080024/2019
"6.668,05",18/09/2019,"NAYLA FREITAS FELIX",20080030/2019
"9.830,77",18/09/2019,"ANA ELIDA NOGUEIRA SOUSA",20080031/2019
"3.970,12",18/09/2019,"ANA ELIDA NOGUEIRA SOUSA",20080032/2019
"2.062,91",18/09/2019,"ANA ZELIA FREITAS DE OLIVEIRA",20080033/2019
"956,85",18/09/2019,"ANA ZELIA FREITAS DE OLIVEIRA",20080034/2019
"3.149,00",18/09/2019,"HELIAMARA CAVALCANTE RODRIGUES",20080035/2019
"295,22",18/09/2019,"HELIAMARA CAVALCANTE RODRIGUES",20080036/2019
"6.668,05",18/09/2019,"PATRICK TELES FROTA CAPOTE",20080041/2019
"5.001,04",18/09/2019,"PATRICK TELES FROTA CAPOTE",20080042/2019
"25.125,60",18/09/2019,"AMERICANA SERVIÇOS LTDA",01080080/2019
"17.469,38",18/09/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",20080045/2019
"2.942,49",18/09/2019,"PRISCILA DIAS PINTO",20080046/2019
"2.206,87",18/09/2019,"PRISCILA DIAS PINTO",20080047/2019
"8.792,00",18/09/2019,"TATHYANA PINHEIRO RIBEIRO",20080048/2019
"1.465,33",18/09/2019,"TATHYANA PINHEIRO RIBEIRO",20080049/2019
"2.962,81",18/09/2019,"CASABLANCA TURISMO",21080003/2019
"17.782,14",18/09/2019,"MILLENIUM SERVICOS EIRELI",26080048/2019
"550,00",18/09/2019,"LEILA MARA DE VASCONCELOS - ME",20080054/2019
"4.131,97",18/09/2019,"C N T CONSTRUTORA NOVA TERRA LTDA",26080066/2019
"19.998,00",18/09/2019,"ANA MARIA DE SOUZA SILVA",29080003/2019
"3.356,73",18/09/2019,"COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ",29080008/2019
"2.498,95",18/09/2019,"COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ",29080023/2019
"38.196,90",18/09/2019,"COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ",29080041/2019
"2.040,14",18/09/2019,"COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ",29080046/2019
"91,67",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090002/2019
"188,00",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090004/2019
"2.538,69",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090004/2019
"885,65",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04090005/2019
"37.445,43",18/09/2019,"C N T CONSTRUTORA NOVA TERRA LTDA",26080082/2019
"94.080,50",18/09/2019,"C N T CONSTRUTORA NOVA TERRA LTDA",26080083/2019
"35.290,18",18/09/2019,"CONSTRUTORA MONTE CARMELO LTDA",26080085/2019
"22.055,48",18/09/2019,"MT CONSTRUÇÕES & CIA LTDA",20080062/2019
"28.327,01",18/09/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",02090025/2019
"177.386,29",18/09/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",02090025/2019
"25.939,38",18/09/2019,"CONSTRUTORA MONTE CARMELO LTDA",26080087/2019
"279.713,84",18/09/2019,"CONSTRUTORA MONTE CARMELO LTDA",26080087/2019
"724,32",18/09/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",29080049/2019
"316.624,86",18/09/2019,"OFTALMOCLINICA SOBRALENSE LTDA",27080011/2019
"49.087,49",18/09/2019,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",27080012/2019
"80.123,91",18/09/2019,"INSTITUTO OFTALM. COM. JOSE MODESTO",27080013/2019
"124.973,61",18/09/2019,"CLINICA DE OLHOS SOBRAL LTDA",27080014/2019
"82.119,40",18/09/2019,"CLINICA DE OLHOS SOBRAL LTDA",02090036/2019
"33.221,25",18/09/2019,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",05090024/2019
"20.688,36",18/09/2019,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",02090037/2019
"6.052,50",18/09/2019,"GUIMARAES FROTA S/C LTDA",02090039/2019
"57.050,05",18/09/2019,"INSTITUTO OFTALM. COM. JOSE MODESTO",02090046/2019
"36.063,34",18/09/2019,"LABORATORIO CLINICO DE SOBRAL",02090047/2019
"3.281,22",18/09/2019,"CENTRO HEMATOLOGIA DO CEARA",02090049/2019
"4.220,73",18/09/2019,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",02090050/2019
"5.893,55",18/09/2019,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",02090051/2019
"14.546,40",18/09/2019,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",02090052/2019
"4.928,82",18/09/2019,"D. M. L. VASCONCELOS SOUSA - ME",02090053/2019
"10.798,37",18/09/2019,"CENTRO DE DIAGNOSTICO CLINICO",02090054/2019
"57.275,64",18/09/2019,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",02090055/2019
"31.469,83",18/09/2019,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",02090057/2019
"5.807,52",18/09/2019,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",02090058/2019
"5.669,00",18/09/2019,"M. K. C. PONTE ME",02090059/2019
"249,17",18/09/2019,"TELEMAR NORTE LESTE S A",16090001/2019
"13.483,84",18/09/2019,"YARA MARIA  FREITAS BEZERRA",16090002/2019
"3.370,96",18/09/2019,"YARA MARIA  FREITAS BEZERRA",16090003/2019
"736,41",18/09/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05090039/2019
"10,90",17/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"28,50",17/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"152,00",17/09/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"1.325,00",17/09/2019,"CENTRO INTEGRADO DE RADIOL.E ODONTOL.DE SOBRAL",09040165/2019
"2.153,00",17/09/2019,"CENTRO INTEGRADO DE RADIOL.E ODONTOL.DE SOBRAL",09040165/2019
"2.331,00",17/09/2019,"CENTRO INTEGRADO DE RADIOL.E ODONTOL.DE SOBRAL",09040165/2019
"2.992,00",17/09/2019,"CENTRO INTEGRADO DE RADIOL.E ODONTOL.DE SOBRAL",09040165/2019
"38.610,04",17/09/2019,"HUGO FROTA VINÃS - ME (HTEC)",30040174/2019
"3.250,00",17/09/2019,"QUIMIFORT COM DE PROD QUIM E LABORATORIAL EIRELI.",08050080/2019
"253,50",17/09/2019,"TELEMAR NORTE LESTE S A",08050083/2019
"9.600,00",17/09/2019,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",22050008/2019
"2.187,00",17/09/2019,"COMERCIAL VALFARMA EIRELI",30050001/2019
"107.280,00",17/09/2019,"BH FARMA COMERCIO LTDA",31050008/2019
"4.845,66",17/09/2019,"I.C RODRIGUES - HOSPITALAR EIRELI1",10060003/2019
"7.012,74",17/09/2019,"I.C RODRIGUES - HOSPITALAR EIRELI1",10060003/2019
"2.098,98",17/09/2019,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",31050072/2019
"220,00",17/09/2019,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",31050073/2019
"28.226,00",17/09/2019,"PONTE E BRITO LTDA (DENTAL SOBRAL)",12060022/2019
"701,97",17/09/2019,"OI S.A. TELEFONE FIXO",06060022/2019
"597,50",17/09/2019,"INOVAMAX TELEINFORMATICA LTDA ",12060103/2019
"104,02",17/09/2019,"OI S.A. TELEFONE FIXO",05060010/2019
"0,90",17/09/2019,"ITAÚ UNIBANCO S.A.",12060150/2019
