Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com INCENTIVO DE QUALIFICACAO DE LEITOS DE UTI PEDIATRICA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N° 1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",03/06/2022,2596,"70.360,32"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N°1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",03/06/2022,2595,"300.000,00"
"Valor que se empenha para fazer face às despesas com INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOES DE ORGANIZACAO/LOGISTICA PELAS ORGANIZACOES DE PROCURA DE ORGAOS (OPO), DE ACORDO COM O CONVENIO N° 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",03/06/2022,2603,"20.000,00"
"Valor que se empenha para fazer face às despesas com INCENTIVO FINANCEIRO DE CUSTEIO MENSAL RELATIVOS AOS PROGRAMAS DE RESIDENCIA MEDICA EM AREAS ESTRATEGICAS DO SUS, CONFORME PORTARIA N°3.127/2016. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",03/06/2022,2594,"64.000,00"
"Valor que se empenha para fazer face às despesas com INCENTIVO DE HABILITACAO DA CASA DA GESTANTE, BEBE E PUERPERA (CGBP) RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°3.365/2019. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",03/06/2022,2602,"60.000,00"
"Valor que se empenha para fazer face às despesas com SERVICO DE LOCACAO DE GERADOR MOVEL DE ENERGIA DESTINADO AO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, CONFORME CONTRATO Nº 272/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",03/06/2022,761,"10.791,75"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE PINTURA PARA MANUTENCAO DAS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 299/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",03/06/2022,3351,"34.074,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE PINTURA PARA MANUTENCAO DAS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 299/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",03/06/2022,3354,"17.719,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE MANUTENÇÃO PREDIAL DA EDIFICAÇÃO FÍSICA DO CSF RAFAEL ARRUDA, UNIDADE DE SAUDE DA ATENCAO PRIMARIA, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE REPOSIÇÃO, POR PERCENTUAL DE DESCONTO, CONFORME CONTRATO 351/2021",03/06/2022,1253,"27.459,21"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE MANUTENÇÃO PREDIAL DA EDIFICAÇÃO FÍSICA DO CAPS  GERAL, UNIDADE DE SAUDE DA ATENCAO ESPECIALIZADA, COM FORNECIMENTO DE MÃO DE OBRA, MATERIAIS E PEÇAS DE REPOSIÇÃO, POR PERCENTUAL DE DESCONTO, CONFORME CONTRATO 351/2021",03/06/2022,1254,"67.297,93"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE FORNECIMENTO DE ÁGUA PARA A SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS.",03/06/2022,,"187,34"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMADO DA PRESTAÇÃO DE SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE149/2020-SEGET.",03/06/2022,,"1.045,04"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE CAPTURA E TRANSPORTE DE ANIMAIS APREENDIDOS EM VIAS PUBLICAS NO MUNICÍPIO DE SOBRAL.",03/06/2022,481,"24.640,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE 4 IMPRESSORAS MULTIFUNCIONAIS, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME COTAÇÃO ELETRÔNICA 2020/12069. REF. MAIO/2022.",03/06/2022,176,"752,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DA CENTRAL TELEFÔNICA DA PREFEITURA MUNICIPAL DE SOBRAL.",03/06/2022,8310,"1.490,83"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADO AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA CONFORME CONTRATO DE Nº 306/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",03/06/2022,6476,"1.374,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADO AO HOSPITAL DR. ESTEVAM PONTE, CONFORME O CONTRATO DE Nº 306/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",03/06/2022,6474,"916,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADO AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA CONFORME CONTRATO DE Nº 306/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",03/06/2022,6475,"2.290,00"
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO Nº 466/2021-PGM.",03/06/2022,,"5.963,56"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Aquisição de material de limpeza e produção de higienização para atender as necessidade dos órgãos e entidades públicas do Município de Sobral/CE.",03/06/2022,7203,"1.467,69"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE OXIGENIO MEDICINAL EM CILINDROS DE 1 A 3,5m³ E ACIMA DE 3,5 A 10m³, DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA, JUNTOS AS UNIDADES ESPECIALIZADAS, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2022-2025.",03/06/2022,4145,"660,00"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DA CESSÃO DO SERVIDOR KAIO HEMERSON DUTRA, CEDIDO PARA PREFEITURA MUNICIPAL DE SOBRAL NA SECRETARIA SETRAN.",02/06/2022,,"10.109,09"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO PREVENTIVA E CORRETIVA DA ESCOLA JOSÉ PARENTE PRADO, LOCALIZADA NO BAIRRO SUMARÉ, SOBRAL-CE. CONF AD 027/2021-SME.",02/06/2022,1255,"9.005,56"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",02/06/2022,,"35,20"
"REF A LOCAÇÃO DE EQUIPAMENTOS SOB DEMANDA DA SECRETARIA DA INFRAESTRUTURA PARA ATENDER OS SERVIÇOS DO SETOR DA USINA DE ASFALTO E MANUTENÇÃO DE ESTRADAS VICINAIS NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº040/2019. PE Nº098/2019.",02/06/2022,1040,"93.968,73"
"REF A LOCAÇÃO DE EQUIPAMENTOS SOB DEMANDA DA SECRETARIA DA INFRAESTRUTURA PARA ATENDER OS SERVIÇOS DO SETOR DA USINA DE ASFALTO E MANUTENÇÃO DE ESTRADAS VICINAIS NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº040/2019. PE Nº098/2019.",02/06/2022,1040,"207.839,81"
"REF A LOCAÇÃO DE EQUIPAMENTOS SOB DEMANDA DA SECRETARIA DA INFRAESTRUTURA PARA ATENDER OS SERVIÇOS DO SETOR DA USINA DE ASFALTO E MANUTENÇÃO DE ESTRADAS VICINAIS NA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº040/2019. PE Nº098/2019.",02/06/2022,1040,"36.110,60"
"REF. AOS SERVIÇOS DE FORNECIMENTO DE ÁGUA PARA A ESTAÇÃO DE TRATAMENTO DE ÁGUA E ESGOTO, SITUADO NA RUA ERNESTO NICOMEDES PONTES, CENTRO JAIBARAS, SOBRAL/CE- ETA DA ADUTORA DO JORDÃO",02/06/2022,,"105,75"
"EMP. REF. A EMISSÃO DE ARTS DE FISCALIZAÇÃO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",02/06/2022,,"56,50"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",02/06/2022,,"56,50"
"Valor que se empenha para fazer face às despesas com REFERENTE A ESTIMATIVA DE CONSUMO DE ÁGUA/ESGOTO DESTA SECRETARIA E SEUS ANEXOS.",02/06/2022,,"7.661,14"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face as despesas com  futuras e eventuais aquisições de Material de Expediente para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE",02/06/2022,7204,"285,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 01030001 QUE TRATA DO SERVIÇO DE TELEFONIA FIXA PRESTADO NA COORD. DE ARRECADAÇÃO, CONFORME CONTRATO Nº 002/2021-SEPLAG.",02/06/2022,,"156,17"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE 09 IMPRESSORAS DESTINADAS A ATENDER AS NECESSIDADES DESTA SECRETARIA, CONFORME DP Nº 22001-SEFIN E CONTRATO Nº 16/2022-SEFIN.",02/06/2022,02238,"1.490,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AOS SERVIÇOS DE TELECOMUNICAÇÃO (TELEFONIA FIXA), DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS, CONFORME PE149/20-SEGET",02/06/2022,,"499,97"
"BOLETIM DE MEDIÇÃO DA CONTINUIDADE À EXECUÇÃO DE SERVIÇOS DE OBRAS DE RECONSTRUÇÃO DE 42 IMÓVEIS DOS BENEFICIÁRIOS DO PROJETO DE PROJETO DE PRODUÇÃO DE UNIDADES HABITACIONAIS NO BAIRRO JOSE EUCLIDES.",02/06/2022,72,"87.853,84"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",02/06/2022,5141,"1.397,80"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,6469,"505,68"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,6472,"1.105,44"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,6470,"1.176,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,6471,"3.998,40"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,6473,"1.505,28"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 070/2022 E 022/2022 -SESEC, CONFORME DOM 1330.",02/06/2022,,"545,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,2864,"821,60"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,2865,"468,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,2863,"52,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,2862,"88,40"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",02/06/2022,2861,"234,00"
"PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 070 e 073/2022 DE 022/2022 -SESEC, CONFORME DOM 1330.",02/06/2022,,"847,50"
"Valor que se empenha para fazer face às despesas com locação de 7 impressoras multifuncionais com valor unitário R$ 300,00, no intuito de atender as demandas da SECULT e seus equipamentos. (ref. MAIO/2022)",02/06/2022,25845,"2.100,00"
"Valor que se empenha para fazer face às despesas com locação de itens de estrutura para atender os eventos na cidade de Sobral como nos distritos, promovidos pela SECULT.",02/06/2022,279,"450,00"
"Valor que se empenha para fazer face às despesas com REF. A AQUISIÇÕES DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO, A PARTIR DE TABELA OFICIAL DIVULGADA PELO ESTADO DO CEARÁ.CONTRATO Nº21/2021-SEINFRA.",02/06/2022,3739,"193.187,20"
"Valor que se empenha para fazer face às despesas com SERVICO DE SEGURO CONTRA MORTE E INVALIDEZ PERMANENTE TOTAL E PARCIAL POR ACIDENTE PARA OS ESTAGIARIOS REGULARMENTE CADASTRADOS NO PROGRAMA DE ESTAGIO DESTA PREFEITURA, CONFORME TERMO DE REF DP22/001-SEPLAG.",02/06/2022,,"561,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Serviços locação de equipamentos de informática (IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA), incluindo instalação, suporte técnico,manut. prevt e corretiva, troca de peças e componentes necessários.",02/06/2022,25847,"7.200,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE DIETAS ESPECIAIS DESTINADAS AOS PACIENTES ATENDIDOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, CONFORME CONTRATO DE Nº 440/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",02/06/2022,2802,"3.226,08"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE FERRAMENTAS MANUAIS  PARA ATENDER AS NECESSIDADES DO PROGRAMA MAIS EMPREGO, MAIS SOBRAL, CONFORME PP001/21-SEPLAG.",02/06/2022,842,"26.613,20"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL PERMANENTE PARA ATENDER AS NECESSIDADES DO PROGRAMA MAIS EMPREGO, MAIS  SOBRAL, CONFORME PP001/21-SEPLAG.",02/06/2022,844,"14.523,76"
"Valor que se empenha para fazer face às despesas com REF. AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE 08 (OITO) CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PE127/2017.",02/06/2022,1098,"94.162,50"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE FERRAMENTAS MANUAIS COM O OBJETIVO DE ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PP006/21-SEPLAG.",02/06/2022,843,"6.929,34"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS DO MUNICÍPIO DE SOBRAL/CE, CONFORME PE210/21-SEPLAG.",02/06/2022,172568,"202,96"
"REF.  A EVENTUAIS SERVIÇOS DE MANUTENÇÃO CORRETIVA E PREVENTIVA EM DIVERSOS PRÉDIOS ADMINISTRATIVOS ELENCADOS A PREFEITURA MUNICIPAL DE SOBRAL/CE , POR MEIO DO CONTRATO ADM Nº09/2021-SEINFRA, PE 038/2021-SEINFRA.",02/06/2022,1256,"6.945,26"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAC. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",02/06/2022,294,"6.146,27"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO AEE. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",02/06/2022,290,"2.023,68"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO EJA. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",02/06/2022,292,"1.931,82"
"Valor que se empenha para fazer face às despesas com REFERNTE A LOCAÇÃO DE EQUIPAMENTO DE INFORMÁTICA (IMPRESSORA MULTIFUNCIONAL MONOCROMATICA), PELO PERÍODO DE 1(UM) MES, PARA SUPRIR AS NECESSIDADE DOS DIVERSOS SETORES DESTA AGÊNCIA, DE ACORDO COM O CONTRAT",02/06/2022,25846,"1.800,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",02/06/2022,288,"14.384,56"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAP. CONFORME CHAMADA PÚBLICA 002/2021 - SME.",02/06/2022,286,"4.913,53"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",02/06/2022,5720,"23.256,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",02/06/2022,5721,"2.040,00"
"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE ÁGUA JUNTO AS UNIDADES DE SAUDE DA ATENCÃO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",02/06/2022,,"568,40"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE121/21-SEPLAG.",02/06/2022,9389,"336.461,92"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE EMPRESA ESPECIALIZADA EM PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT). PE088/2017.",02/06/2022,10463,"1.580.180,08"
"Valor que se empenha para fazer face às despesas com VALORES QUE SE EMPENHAM PARA FAZER FACE A AQUISIÇÃO DE MATERIAL DE LIMPEZA, TAIS COMO PAPEL TOALHA, DETERGENTE E SABÃO EM BARRA, PARA MANUTENÇÃO DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC",02/06/2022,968,"551,10"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL MEDICO HOSPITALAR DESTINADS AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 247/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",02/06/2022,4353,"9.124,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",02/06/2022,,"5.062,49"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES BÁSICAS DE SAÚDE, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",02/06/2022,,"9.059,75"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES DE VIGILANCIA EM SAÚDE, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",02/06/2022,,"1.711,65"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",02/06/2022,,"7.681,86"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO AO HOSPITAL MUNICIPAL DR. ESTEVAM PONTE, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",02/06/2022,,"750,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE TELEFONIA JUNTO A ESCOLA DE FORMACÃO EM SAÚDE DA FAMÍLIA, CONFORME CONTRATO DE Nº 002/2021 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",02/06/2022,,"644,71"
"Valor que se empenha para fazer face às despesas com REFERENTE A ESTIMATIVA DE CONSUMO DE ÁGUA/ESGOTO DESTA SECRETARIA E SEUS ANEXOS.",02/06/2022,,"935,80"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME CONTRATO Nº 0099/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",02/06/2022,375156,"13.132,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA CONFORME CONTRATO 039/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",02/06/2022,15049,"14.400,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA CONFORME CONTRATO 039/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",02/06/2022,15050,"9.600,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA PRAÇA DA MATRIZ, S/N, DISTRITO DE PATRIARCA, SOBRAL/CE, DESTINANDO-SE A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA AGÊNCIA COMUNITÁRIA DOS CORREIOS NAQUELA LOCALIDADE.",01/06/2022,,"450,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA RUA DOS PATOS, Nº 10, DISTRITO DE PATOS, SOBRAL-CE, DESTINANDO-SE A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA AGENCIA DOS CORREIOS",01/06/2022,,"280,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AO PAGAMENTO DAS CONTRIBUIÇÕES AO FUNDO GARANTIA SAFRA - FGS , RELATIVOS A SAFRA 2021/2022, QUE TEM COMO CEDENTE A SECRETARIA DE POLITICA AGRICOLA SPA MAPA, PARCELA 5/6.",01/06/2022,,"13.285,50"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL DESTINADO A UTILIZAÇÃO PARA FUNCIONAMENTO PROVISÓRIO DA CASA DA ECONOMIA SOLIDÁRIA, NO MUNICÍPIO DE SOBRAL-CE.",01/06/2022,,"3.500,00"
