"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,02"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,05"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,03"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","127,18"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","609,60"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","8,26"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,90"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","108,70"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","747,22"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,30"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","96,20"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,14"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,81"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,33"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","11,28"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","74,56"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","238,38"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","238,38"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,12"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,22"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","528,09"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","3.294,74"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","472,42"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","330,21"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","940,40"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,05"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.190,01"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","9.657,62"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","2.440,14"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","50,88"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","221,41"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","22,10"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","0,59"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,06"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","956,02"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","CAIXA ECONOMICA FEDERAL - SOBRAL","6.066,38"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","819,52"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,01"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","359,35"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,13"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","118,48"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","571,26"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,57"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS/COMISSIONADOS LOTADOS NA SECRETARIA DO URBANISMO E MEIO AMBIENTE.","FOPAG - SEUMA EFETIVOS E COMISSIONADOS","12.685,21"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","12,68"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,86"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","193,31"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DA SEGURANÇA E CIDADANIA, CONFORME RELATÓRIO RESUMO 070 DO SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO DESTE MUNICÍPIO.","FOPAG - SESEC EFETIVOS E COMISSIONADOS","2.699,94"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","400,67"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","6.160,98"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: REF. A FOLHA DE PESSOAL EFETIVO E COMISSIONADO DA SECRETARIA DA INFRAESTRUTURA DO MUNICÍPIO DE SOBRAL.","FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS","8.458,63"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","352,60"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","55,08"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.647,43"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","6.472,46"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","35,92"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","10.042,27"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","288,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",31/01/2020,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUZ 9183-CE, NAS LOCALIDADES DE PONTA DA SERRA/ PEDRA DE FOGO/LAGOA DO MEIO/PAU D'ARCO/PAU D´ARQUINHO/RAFAEL ARRUDA.(MANHÃ/TARDE) PP010/2018.","ANTONIO MANOEL FREIRE FERNANDES","163,58"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","145,50"
191001110000000,"Multas Previstas em Legislação Específica - Principal",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","427.633,28"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","46,72"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO ESTIMADO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO E.J.A. DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS","1.628,61"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,44"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.752,01"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO ESTIMADO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS","1.895,23"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO ESTIMADO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS","19.728,18"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO ESTIMADO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS","19.156,23"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",31/01/2020,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","381,13"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",31/01/2020,"RECEBIMENTO DE RECEITAS.","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","106,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",31/01/2020,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCS 6672-CE, NAS LOCALIDADES DE BAIXÃO BEIRA DO RIO/ SETOR I/SETOR II/ESCOLA JOAQUIM BARRETO. (MANHÃ/TARDE) PP010/2018.","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","173,11"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,90"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17.705,12"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.324,83"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","632,11"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.747,10"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","310,80"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO ESTIMADO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - SME EFETIVOS E COMISSIONADOS","3.993,81"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS VINCULADOS A ESTA SECRETARIA.","FOPAG - ESTAGIARIOS","164,52"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO REFERENTE A FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.","FOPAG - ESTAGIARIOS","91,65"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO REFERENTE A FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.","FOPAG - ESTAGIARIOS","384,96"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO ESTIMADO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO EJA, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB - TEMPORÁRIOS - EJA","88,05"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO ESTIMADO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL","1.784,87"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO ESTIMADO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL","811,92"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: Empenho por estimativa de despesas de folha de pagamento de servidores efetivos e comissionados da Procuradoria Geral do Município de Sobral.","FOPAG - PROCURADORIA GERAL DO MUNICIPIO","919,64"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: REF A FOLHA DE PESSOAL EFETIVO E COMISSIONADO DA SECRETARIA DE SERVIÇOS PÚBLICOS DO MUNICÍPIO DE SOBRAL.","FOPAG - SESEP EFETIVOS E COMISSIONADOS","535,50"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS, LOTADOS NO GABINETE DO PREFEITO.","FOPAG - GABPREF EFETIVOS E COMISSIONADOS","4.004,53"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS, LOTADOS NO GABINETE DO PREFEITO.","FOPAG - GABPREF EFETIVOS E COMISSIONADOS","25.846,79"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSS 4734, NAS LOCALIDADES DE SOBRAL/CONJUNTO JATOBÁ/COHAB II/COHAB I/CONJUNTO SANTO ANTONIO/BAIRRO DOM EXPEDITO/UVA BETANIA/CCH.(MANHÃ/NOITE).PP004/2019.","MARCOS TOMAZ RIOS","599,34"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","279,28"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","103,64"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","51,82"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","345,66"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","375,31"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,94"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA DLF 9829, NAS LOCALIDADES DE LOGRADOURO DO ZE RIBEIRO DIAS/SÃO JOAQUIM/ARACATIAÇU/LOGRADOURO DO ZÉ RIBEIRO DIAS (MANHÃ/TARDE/NOITE). PP154/2015.","JOSE FERREIRA GOMES","13,05"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"Dedução Decorrente de: REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OJX 0039-CE, NAS LOCALIDADES DE RAFAEL ARRUDA/ PEDRINHAS/SÃO JOÃO/RAFAEL ARRUDA.(MANHÃ/TARDE/NOITE) PP010/2018.","ESMENIO CARLOS FERNANDES","14,51"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","107,76"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",31/01/2020,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWF 3225, NAS LOCALIDADES DE SOBRAL/SÃO FERNANDO/PEDRA BRANCA/PARAISO DAS FLORES/CAIC/ESC RAUL MONTE/ALTO DA BRASILIA/ESC DOM JOSE/LICEU/ESC LUIZ FELIPE (MANHÃ/TARDE/NOITE). PP154/2015.","FRANCISCA EDINETE DE OLIVEIRA FERNANDES","18,72"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","57,62"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","56,16"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","4,98"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","112,46"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","216,05"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","713,24"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","274,05"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","198,32"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","11,09"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","91,80"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS/COMISSIONADOS LOTADOS NA SECRETARIA DO URBANISMO E MEIO AMBIENTE.","FOPAG - SEUMA EFETIVOS E COMISSIONADOS","90,66"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","18,87"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","14.148,85"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",31/01/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","166,12"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",31/01/2020,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA PARA VIABILIZAR ATRAÇÃO ARTÍSTICO-CULTURAL CONSISTENTE EM 01 (UMA) APRESENTAÇÃO DA BANDA FORRÓ PÉ DE OURO A SER REALIZADA DURANTE O EVENTO RÉVEILLON DE SOBRAL 2019/2020.","H2S ENTRETENIMENTO LTDA - ME","1.250,00"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","26,27"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","15.244,37"
171809110000000,"Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Educação Básica e de V",31/01/2020,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","12.384.846,23"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","1.607,43"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","9.516,33"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE ESTAGIÁRIOS DA SEDHAS","FOPAG - ESTAGIARIOS","246,78"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA CENTRAL DE LICITAÇÕES.","FOPAG - CELIC EFETIVOS E COMISSIONADOS","701,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",31/01/2020,"Dedução Decorrente de: Contratação de empresa para viabilizar atração artístico-cultural consistente em 01 (uma) apresentação do artista/músico MANU CHAO, a ser realizada durante a abertura do PRÉ-CARNAVAL DE SOBRAL 2020.","CATTES PRODUCOES ARTISTICAS E EVENTOS LTDA","8.500,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",31/01/2020,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA CENTRAL DE LICITAÇÕES.","FOPAG - CELIC EFETIVOS E COMISSIONADOS","4.335,68"
192299110000000,"Outras Restituições - Principal",31/01/2020,"Dedução Decorrente de: REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO DE FUNCIONÁRIOS EFETIVOS E COMISSIONADOS PERTENCENTES A ESTA SECRETARIA.","FOPAG - SECJEL EFETIVOS E COMISSIONADOS","264,03"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",31/01/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.556,48"
