Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
01060031/,"LOCAÇÃO DE IMÓVEL SITUADO NA RUA DAS ALMAS, TAPERUABA, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE EDUCAÇÃO INFANTIL COMO ANEXO NA ESCOLA FRANCISCO MONTE. REF. JUNHO/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22560,01/06/2021,"1.407,00"
01060032/,"LOCAÇÃO DE IMÓVEL SITUADO NA VILA SOBRAL, CARACARÁ, DESTINANDO A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE INFANTIL E EJA, NO ANEXO DA ESCOLA ODETE BARROSO. REF. JUNHO/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",24745,01/06/2021,"321,00"
01060058/,"PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NA PROCURADORIA GERAL DO MUNICIPIO - PGM.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",31606,01/06/2021,"140.000,00"
01060059/,"PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NA CONTROLADORIA GERAL DO MUNICIPIO",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",880,01/06/2021,"65.000,00"
01060131/,"COMPLEMENTAÇÃO DO EMPENHO Nº 03050079, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ 4.500KG - PLACA ORT 1782), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE020/2021.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23802,01/06/2021,"2.999,64"
01060033/,"LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, DOMINGOS OLÍMPIO, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULAS DE EDUCAÇÃO INFANTIL COMO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. JUNHO/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",6537,01/06/2021,"3.129,00"
01060060/,"Contratação de profissionais por tempo determinado para atender a necessidade temporária de excepcional de interesse público, conforme LEI Nº 2051 de 16 Fevereiro de 2021 - PROGRAMA MAIS EMPREGO, MAIS SOBRAL.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",36385,01/06/2021,"400.000,00"
01060132/,"COMPLEMENTAÇÃO DO EMPENHO Nº 03050080, REFERENTE A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONF. PE020/2021.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",23802,01/06/2021,"3.499,58"
01060034/,"LOCAÇÃO DO IMÓVEL SITUADO NO DISTRITO DE ARACATIAÇU, EM SOBRAL, DESTINADO SUA UTILIZAÇÃO PARA FUNCIONAMENTO DE SALAS DE AULA DO ANEXO DA ESCOLA DELIZA LOPES, VINCULADA A SECRETARIA DE EDUCAÇÃO DESTE MUNICÍPIO. REF. JUNHO/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",16320,01/06/2021,"1.105,00"
01060061/,"SERVICOS REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA PARA SUPRIR AS NECESSIDADES DA SECRETARIA DO PLANEJAMENTO E GESTÃO - SEPLAG",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",44,01/06/2021,"60.000,00"
01060133/,"COMPLEMENTAÇÃO DO EMPENHO Nº 15020003, REFERENTE AS CONTAS DE ÁGUA DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",121,01/06/2021,"5.000,00"
01060035/,"LOCAÇÃO DE IMÓVEL SITUADO NA AV MARIA DA CONCEIÇÃO PONTE DE AZEVEDO, 985, BAIRRO DAS NAÇÕES, SOBRAL-CE, DESTINADO SUA UTILIZAÇÃO AO FUNCIONAMENTO DA COORDENADORIA ADMINISTRATIVA DA SME E SUAS GERÊNCIAS. REF.JUNHO/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",10943,01/06/2021,"27.000,00"
01060062/,"CONTRATAÇÃO DE EMRESA ESPECIALIZADA EM EMISSÃO DE CERTIFICADOS DIGITAIS EM MODELO E-CPF TIPO A3 COM NUVEM (60MESES) E E-CNPJ TIPO A3 SEM MÍDIA (36MESES) COM VISITAS TECNICAS PRESENCIAIS. CONFORME DP056/21-SEPLAG",Global,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",36572,01/06/2021,"1.569,71"
01060134/,"COMPLEMENTAÇÃO DO EMPENHO Nº 01040027, REFERENTE AO RESSARCIMENTO DE PESSOAL CEDIDO, NA PESSOA DO SECRETÁRIO DA EDUCAÇÃO DE SOBRAL, FRANCISCO HERBERT LIMA VASCONCELOS, CONFORME PORTARIA Nº 281.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",3823,01/06/2021,"25.000,00"
01060135/,"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATÉRIAS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA, CONFORME. PP002/2018.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",17884,01/06/2021,"55.440,00"
01060136/,"LOCAÇÃO DE 04 VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO, RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA PARA DESLOCAMENTO DOS SERVIDORES DO GABINETE DO PREFEITO.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",999,01/06/2021,"14.608,00"
01060137/,"FOLHA DE PAGAMENTO DO SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRANSITO E TRANSPORTE",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",34110,01/06/2021,"110.000,00"
01060138/,"RECOLHIMENTO INSS",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",43,01/06/2021,"35.000,00"
01060063/,"SERVIÇOS A SEREM PRESTADOS NA LOCAÇÃO DE 4 IMPRESSORAS MULTIFUNCIONAIS, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME COTAÇÃO ELETRÔNICA 2020/12069. REF. JUNHO/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33124,01/06/2021,"752,00"
01060064/,"REFERENTE A PRESTAÇÃO DOS SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E LICENÇA DE USO E MANUTENÇÃO DE SISTEMA A SER UTILIZADO PELA GERÊNCIA DA ALIMENTAÇÃO ESCOLAR DA SME. CONFORME DP008/2019-SME E CONTRATO 0382/2019-SME. REF  JUNHO/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",20922,01/06/2021,"1.900,00"
01060139/,"REFERENTE A 2ª MEDICAO DA CONSTRUÇÃO DE 1 (UM) MIRANTE E RECEPÇÃO DA REVIS PEDRA DA ANDORINHA, NO DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL, DE ACORDO COM O CONTRATO 027/2020 E LICITAÇÃO TP042/2020-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",291,01/06/2021,"49.734,09"
01060065/,"LOCAÇÃO DE VEICULO DESTINADO A SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME ADESÃO A ATA REGISTRO DE PREÇOS Nº 05/2019 DA CÂMARA MUNICIPAL DE FORTALEZA. REF. JUNHO/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",24977,01/06/2021,"2.184,00"
01060140/,"AQUISIÇÃO DE CARRINHO DE MÃO PARA USO NAS OPERAÇÕES DE LIMPEZA E MANUTENÇÃO DAS PRAÇAS, PARQUES E AREAS VERDES, DE ACORDO COM CONTRATO 004/2021-AMA E LICITAÇÃO PP001/21-SEPLA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",108,01/06/2021,"2.064,00"
01060141/,"REFERENTE A LOCAÇÃO DE 1 CAMINHÃO DE CARROCERIA ABERTA COM 12 DIARIAS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",108,01/06/2021,"4.517,04"
01060142/,"PRODUTO 11 - 1ª Olimpíada Socioambiental de Sobral, conforme contrato 0026/2019-SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32799,01/06/2021,"60.257,30"
01060143/,"PRODUTO 11 - 1ª Olimpíada Socioambiental de Sobral, conforme contrato 0026/2019-SEUMA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32799,01/06/2021,"4.535,50"
01060144/,"DESPESA PARA A  EXECUÇÃO DE OBRA DE REFORMA E AMPLIAÇÃO DE PRAÇA NA LOCALIDADE DE PAU D?ARCO, DISTRITO DE APRAZÍVEL, NO MUNICÍPIO DE SOBRAL/CE. POR MEIO DO CONTRATO Nº 11/2021 - SEINFRA, TP Nº052/2020-SEINF.",Estimado,"SECRETARIA DE INFRAESTRUTURA",32278,01/06/2021,"85.416,35"
01060145/,"LOCAÇÃO DE VEÍCULO DE PLACA POO-1015, DESTINADO AO FUNCIONAMENTO DO CRIANÇA FELIZ.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24977,01/06/2021,"2.184,00"
01060146/,"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO AO FUNCIONAMENTO DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19632,01/06/2021,"243,60"
01060148/,"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO AO FUNCIONAMENTO DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",32718,01/06/2021,"209,70"
01060149/,"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO AO FUNCIONAMENTO DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33359,01/06/2021,"229,00"
01060150/,"AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO DA FROTA DO CADASTRO UNICO",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30979,01/06/2021,"500,00"
01060151/,"SERVIÇO DE  MANUTENÇÃO DA FROTA DO CADASTRO UNICO",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30979,01/06/2021,"500,00"
01060152/,"AQUISIÇÃO DE GÁS PARA AS UNIDADES DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30267,01/06/2021,"769,60"
01060153/,"AQUISIÇÃO DE GÁS PARA AS UNIDADES DA PROTEÇÃO ESPECIAL",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30267,01/06/2021,"1.539,20"
01060154/,"AQUISIÇÃO DE GÁS PARA AS UNIDADES DA PROTEÇÃO BÁSICA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30267,01/06/2021,"1.385,28"
01060155/,"LOCAÇÃO DE IMÓVEL PARA ATENDER AO ACOLHIMENTO PARA POPULAÇÃO EM SITUAÇÃO DE RUA- ACOLHIMENTO ADULTO.",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33730,01/06/2021,"3.600,00"
01060156/,"COMPLEMENTAR DO EMPENHO Nº 01040484 REFERENTE A URNAS FUNERAIS OFERTADAS AS FAMILAIS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL POR CAUSADA DA COVID-19",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",32763,01/06/2021,"4.500,00"
01060157/,"COMPLEMENTAR DE EMPENHO Nº 03050858 REFERENTE A SERVIÇOS DE TRANSLADO FUNERAL OFERTADOS AS FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL POR CAUSADA DA COVID-19.",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",32763,01/06/2021,"522,90"
01060158/,"LOCAÇÃO DE VEICULO DE PLACAS POL-0I12, POL-3J82, POY-6D82, DESTINADOS AO FUNCIONAMENTO DA SEDHAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24977,01/06/2021,"6.552,00"
01060159/,"LOCAÇÃO DE VEICULOS DE PLACAS PO9-4D62, POP4A42, POT0D72, DESTINADO AO FUNCIONAMENTO DA PSB",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24977,01/06/2021,"6.552,00"
01060160/,"LOCAÇÃO DE VEÍCULO DE PLACA POK-0J42, DESTINADOS AO FUNCIONAMENTO DO PBF",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24977,01/06/2021,"2.184,00"
01060161/,"ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL - CE.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36577,01/06/2021,"300,00"
01060162/,"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTE DE ACORDO COM A LEI Nº 1.636 DE 20 DE JUNHO DE 2017 DO MUNICIPIO DE SOBRAL - CE.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",36580,01/06/2021,"350,00"
01060066/,"EMPENHO PARA PAGAMENTO DA ENERGIA(ENEL) DA SALA DO ESCRITÓRIO DE FORTALEZA, DE ACORDO AO CONTRATO DE Nº 017/2019.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",44,01/06/2021,"1.000,00"
01060147/,"AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO AO FUNCIONAMENTO DA SEDHAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19929,01/06/2021,"432,40"
01060192/,"REF. AO REPASSE FIN. PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DE E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS DE SOBRAL - LOTE 01 (REQ. E PADR. DAS CALÇADAS DO BAIRRO DR. JOSÉ EUCLIDES, CP 004/2018-SECOMP. CONTRATO Nº043/2018-SECOMP.INS. 1052086",Estimado,"SECRETARIA DE INFRAESTRUTURA",30114,01/06/2021,"291.270,00"
01060193/,"REF. A CONTRAPARTIDA MUN. FIN. PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DE E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS DE SOBRAL - LOTE 01 (REQ. E PADR. DAS CALÇADAS DO BAIRRO DR. JOSÉ EUCLIDES, CP 004/2018-SECOMP. CONTRATO Nº043/2018.INS. 1052086",Estimado,"SECRETARIA DE INFRAESTRUTURA",30114,01/06/2021,"8.730,00"
01060194/,"REF. AO RECURSO DA CAF - PRODESOL. PARA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30027,01/06/2021,"1.000.000,00"
01060195/,"REF. AO RECURSO DE CONTRAPARTIDA PARA DESPESAS COM IMPOSTOS   (CAF - PRODESOL.) DA EXECUÇÃO DE OBRA DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO JOSÉ EUCLIDES, NO MUNICÍPIO DE SOBRAL-CE. SOB. CONTRATO ADM Nº10/2021-SEINFRA.",Estimado,"SECRETARIA DE INFRAESTRUTURA",30027,01/06/2021,"100.000,00"
01060196/,"VALOR EMPENHADO PARA ATENDER DESPESAS COM LOCAÇÃO DE VEICULO TIPO PASSEIO, PARA USO DAS ATIVIADES OFICIAIS DO GABINETE DA VICE-PREFEITA.",Ordinário,"GABINETE DO VICE-PREFEITO                                                       ",999,01/06/2021,"7.304,00"
01060197/,"VALOR EMPENHADO PARA ATENDER DESPESAS LOCAÇÃO DE VEICULO TIPO PASSEIO, PARA USO DASATVIDADES ADMINISTRATIVAS DO GABIINETE DA VICE-PREFEITURA E SUAS COORDENAÇÕES.",Ordinário,"GABINETE DO VICE-PREFEITO                                                       ",24977,01/06/2021,"4.000,00"
01060198/,"VALOR EMPENHADO PARA ATENDER DESPESAS COM VALOR EMPENHADO COM SERVIO DE FORNECIMENTO DE COMBUSTIVEL PARA USO DA FROTA DE VEICULO DO GABINETE DA VICE-PREFEITA.",Estimado,"GABINETE DO VICE-PREFEITO                                                       ",30979,01/06/2021,"6.000,00"
01060163/,"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30879,01/06/2021,"1.700,00"
01060164/,"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",25794,01/06/2021,"1.700,00"
01060165/,"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33196,01/06/2021,"1.700,00"
01060166/,"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",31438,01/06/2021,"1.700,00"
01060199/,"ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",17064,01/06/2021,"8.449,20"
01060200/,"ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",17064,01/06/2021,"11.095,80"
01060167/,"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA E ALIMENTACAO) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",30533,01/06/2021,"1.700,00"
01060201/,"ESTIMATIVO DO SERVIÇO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MIN. 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSP. DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES E APARAS E DESBASTO NO MUNICIPIO",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",22544,01/06/2021,"28.589,48"
01060168/,"AUX. FIN. DEST. AO CUSTO DE DESP.(MORADIA ,ALIMENTACAO E TRANSPORTE) P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 -",Ordinário,"SECRETARIA DA SAÚDE                                                             ",32229,01/06/2021,"2.826,40"
01060202/,"REF. AO ESTIMATIVO DO SERVIÇO DE LOCAÇÃO DE 08 (OITO) CAMINHÕES BASCULANTES 12M³ PARA ATENDIMENTO DAS NECESSIDADES DO SETOR DE LIMPEZA URBANA NO MUNICIPIO DE SOBRAL, DE ACORDO COM PREGÃO ELETRONICO Nº 127/2017. REF. JUNHO",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",20639,01/06/2021,"96.984,00"
01060203/,"Referente ao estimativo do serviço de locação de caminhão trucado, equipado com caçamba basculante, com capacidade de carga mínima de 15m³ e máquinas(escavadeira hidráulica e pá carregadeira) para o uso da Limpeza Pública do Município de Sobral.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",34010,01/06/2021,"66.429,00"
01060204/,"Referente ao estimativo de Serviço de locação de 02(dois) caminhões trucado e 02(duas) retroescavadeira para o uso da Limpeza Pública do Município de Sobral.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",820,01/06/2021,"83.820,00"
01060205/,"LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME DP01/2019-SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",13051,01/06/2021,"2.500,00"
01060206/,"LOCAÇÃO DE 04(QUATRO) CAMINHÕES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL POR CONTA DA CONTRATANTE, DE ACORDO COM O PP 086/2016. REF JUNHO",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22544,01/06/2021,"50.000,00"
01060207/,"REF AO SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO COM INTUITO DE REALIZAR DESLOCAMENTO DE SERVIDORES DO ÓRGÃO OU ENTIDADES DO MUNICÍPIO, DE ACORDO COM O LOTE 04 DO PP031/2017. REF. JUNHO",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",24975,01/06/2021,"4.200,00"
01060208/,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE 06 (SEIS) VEÍCULOS, ATRAVÉS DE DIÁRIA SOB DEMANDA, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DESTE PROCESSO, PARA ATENDER ÀS DEMANDAS DA SESEP. REF JUNHO",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",24977,01/06/2021,"13.104,00"
01060209/,"REFERENTE AO SERVIÇO DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIDADE POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA. REF JUNHO",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23060,01/06/2021,"4.916,66"
01060210/,"CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 03 (TRÊS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, REPOSIÇÃO DE PEÇAS E DE TODO MATERIAL DE CONSUMO, EXCETO PAPEL. REF JUNHO",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",31015,01/06/2021,"650,00"
01060211/,"REFERENTE AO SERVIÇO DE GESTÃO DA MANUTENÇÃO DO PARQUE DE ILUMINAÇÃO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015. REF AO MÊS DE JUNHO",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23714,01/06/2021,"142.738,24"
01060212/,"REFERENTE 1ª PARCELA DO 13º SALÁRIO/2021 DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",17621,01/06/2021,"334.000,00"
01060213/,"REFERENTE 1ª PARCELA DO 13º SALÁRIO/2021 DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",22368,01/06/2021,"154.000,00"
01060214/,"REFERENTE 1ª PARCELA DO 13º SALÁRIO/2021 DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO EJA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",30604,01/06/2021,"45.000,00"
