"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","106,26"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","3.110,14"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","370,05"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","166,83"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","63,83"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,84"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","240,49"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","134,70"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","364,09"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","806,00"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3.720,26"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","30.539,66"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","1.277,27"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2.690,51"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","0,65"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,18"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","0,79"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","164,76"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","168,28"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","57,84"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","280,55"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","36,76"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","537,18"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","212,87"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","0,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","185,59"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","240,34"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","4,94"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2,25"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","28,44"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","0,12"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","514,33"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","426,95"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","34,84"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2.664,57"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","475,76"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","30,45"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.543,82"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","9.877,52"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","882,65"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","41,75"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","733,16"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","210,09"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","78,92"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","564,65"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2.916,50"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.166,31"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","348,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","154,02"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","1.310,98"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","229,84"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","113,44"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","8.853,97"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","71,76"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","964,30"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","5.039,85"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","9.507,19"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3.210,32"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","19,97"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","136,75"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","137,82"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","260,78"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","47,03"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","13.596,59"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","9.173,86"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","36,14"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","34,69"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","115,56"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","68,89"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","326,03"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","150,82"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","68,89"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","154,74"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","2.242,28"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.623,72"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","90,21"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","5.447,71"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,04"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,01"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","5,94"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3.340,27"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,15"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3,63"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","700,15"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1,94"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","3,27"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","12,17"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.609,39"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","403,85"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.428,14"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","441,47"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","0,59"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","39,14"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","9,58"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","475,81"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","5.861,24"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","179,87"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","1,12"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONOMICA FEDERAL - SOBRAL","0,46"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","11,41"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","460,96"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.458,24"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",29/03/2019,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇOS DE DECORAÇÃO - BOTÕES DE ROSAS NATURAIS INDIVIDUAIS DE CORES VARIADAS E EMBALADAS PARA ATENDER AOS EVENTOS DO GABINETE DO PREFEITO.","A. IVANILDO LOURENCO-ME","42,06"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","456,16"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",29/03/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","183,71"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.522,12"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","459,77"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","151,71"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",29/03/2019,"Dedução Decorrente de: CONTRATAÇÃO DE SERVIÇOS DE DECORAÇÃO - COROA FUNERAL COM FLORES DO CAMPO, MENSAGEM E BRASÃO DA PREFEITURA MUNICIPAL DE SOBRAL, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO.","A. IVANILDO LOURENCO-ME","25,12"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","59,87"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.125,00"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","416,06"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.235,35"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","245,89"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,34"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,36"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","265,98"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.753,04"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","299,05"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20.904,72"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.840,94"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","188,55"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.163,69"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","114,80"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","624,70"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","28.999,59"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","601,77"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.445,23"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","57.003,67"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","160,87"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","118,91"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","26.082,12"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","213,04"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,34"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,91"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","562,20"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","41,23"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","179,36"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","345,58"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","77,67"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","28.279,34"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.938,03"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","210,51"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","122,70"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","8,83"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16.263,51"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1,98"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.459,95"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.560,00"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",29/03/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","74,18"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,96"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,60"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","25.011,19"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.018,10"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.535,13"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.024,41"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.066,24"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.278,96"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","935,64"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","38,46"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",29/03/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","213,04"
