Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
04120027/2018,"REFERENTE A FOLHA DE PAGAMENTO DE BOLSISTAS DO PROJETO DO INOVA SOBRAL",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",30505,04/12/2018,"26.800,00"
04120026/,"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE FOTOGRAFIAS PUBLICITÁRIAS PARA SEREM UTILIZADAS NAS CAMPANHAS DE PUBLICIDADE DURANTE O MÊS DE OUTUBRO DE 2018.",Ordinário,"GABINETE DO PREFEITO",19,04/12/2018,"14.040,40"
04120025/2018,"PAGAMENTO DA ENERGIA DA SALA DO ESCRITÓRIO DE FORTALEZA ULTILIZADO PELA PMS",Estimado,"GABINETE DO PREFEITO",44,04/12/2018,"170,00"
04120024/,"SERVIÇO DE LOCAÇÃO DE CADEIRAS E MESAS PARA O EVENTO AUDIENCIA PUBLICA MONITORANDOO O PLANO DE METAS.",Ordinário,"GABINETE DO (A)  VICE-PREFEITO (A)",25561,04/12/2018,"572,00"
04120023/,"FORNECIMENTO DO SERVIÇO DE TELEFONIA PARA O GABINETE DA VICE-PREFEITURA E SUAS COORDENAÇÕES",Ordinário,"GABINETE DO (A)  VICE-PREFEITO (A)",94,04/12/2018,"725,06"
04120022/,"REF. A PAGAMENTO DE TAXA DA CAIXA ECONOMICA FEDERAL, TERMO DE COMPROMISSO 0351172-91/2011 - MUNICIPIO DE SOBRAL - ALTERAÇÃO DE CONTRAPARTIDA. Nº DO PROTOCOLO: 066809341318110600019.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",70,04/12/2018,"60,00"
04120021/,"REFERENTE à 3° PARCELA DO CONTRATO DE GESTÃO 001/2018, CUJO OBJETIVO CONSISTE NA GESTÃO DO RESTAURANTE POPULAR VEREADOR FÉLIX IBIAPINA, GESTÃO DO SISTEMA DE OFICINAS DE CAPACITAÇÕES E APERFEIÇOAMENTO, GESTÃO DO CIRCUITO DE FEIRAS E GESTÃO DE ATIVIDADES E",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",652,04/12/2018,"188.510,85"
04120020/2018,"REFERENTE AO PAGAMENTO DE ENERGIA ELÉTRIA DO PARQUE DE EXPOSIÇÕES JOÃO PASSOS DIAS, NESTE MUNICIPIO.",Estimado,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",44,04/12/2018,"25.000,00"
04120019/2018,"REFERENTE A FOLHA DE PAGAMENTO E DECIMO TERCEIRO DOS SERVIDORES EFETIVOS E NOMEADOS DESTA SECRETARIA.",Estimado,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",4209,04/12/2018,"195.000,00"
04120018/2018,"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA BUS 5694-CE, NAS LOCALIDADES DE SITIO SÃO JOÃO/ ÁGUA BRANCA / SITIO TANQUES/ JARDIM/ GUARIBA/ JORDÃO (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30050,04/12/2018,"4.994,22"
04120017/,"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA EMANUELY RODRIGUES MARTINS, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI N°1696 DE 06/12/2017 DECRETTO N°1298 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25722,04/12/2018,"778,01"
04120016/,"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA, ONDE RESIDE A PACIENTE, FRANCISCA DE SOUSA ARAUJO ACOMPANHADA PELO DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME  LEI N°1696 DE 06/12/2017 DECRETO N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30022,04/12/2018,"91,99"
04120015/,"A AJUDA DE CUSTO DE CUSTO 70% DO VALOR DA FATURA MENSAL DE ENERGIA LETRICA, ONDE RESIDE O PACIENTE, JARBAS GUSTAVO SOBRINHO AGUIAR, ACOMPANHADO PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO CONFORME LEI N°1696 DE 06/12/2017 DECRETO N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30358,04/12/2018,"86,41"
04120014/,"A AJUDA DE CUSTO DE CUSTO 70% DO VALOR DA FATURA MENSAL DE ENERGIA LETRICA, ONDE RESIDE O PACIENTE, JARBAS GUSTAVO SOBRINHO AGUIAR, ACOMPANHADO PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO CONFORME LEI N°1696 DE 06/12/2017 DECRETO N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30358,04/12/2018,"115,19"
04120012/,"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA ELIZA RODRIGUES CLEMENTE, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25812,04/12/2018,"196,52"
04120011/,"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA ELIZA RODRIGUES CLEMENTE, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989 DE 27/02/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25812,04/12/2018,"155,65"
04120010/,"A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA, ONDE RESIDE A PACIENTE, TEREZINHA DE MELO AZEVEDO, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017-DECRETO DE N°1989 DE 27/02/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30026,04/12/2018,"135,25"
04120009/2018,"AS CONTAS DE ENERGIA ELETRICA JUNTO AS UNIDADES DESTA SECRETARIA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,04/12/2018,"16.000,00"
04120007/,"VERBAS RESCISORIAS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24153,04/12/2018,"2.383,32"
04120006/,"VERBAS RESCISORIAS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30515,04/12/2018,"6.000,00"
04120005/,"VERBAS RESCISORIAS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30513,04/12/2018,"4.024,99"
04120004/,"VERBAS RESCISORIAS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30514,04/12/2018,"5.600,00"
04120003/,"VERBAS RESCISORIAS.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30516,04/12/2018,"537,77"
04120002/,"REF AS ARTS DO ENGENHEIRO MATHEUS MACHADO BARBALHO VIANA, FISCALIZAÇÃO DE: REQUALIFICAÇÃO MUSEU DO ECLIPSE; ESCOLA DE BELAS ARTES E CONSTRUÇÃO PRAÇA NA RUA OCÁCIO ALCANTARA. SPU P051516/2018, CI Nº1008/2018-SECOMP.",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",285,04/12/2018,"248,82"
04120053/2018,"ALUGUEL SOCIAL DESTINADO A FAMILIAS CARENTES",Global,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",25815,04/12/2018,"800,00"
04120001/,"REF A ART DO ENGENHEIRO RAIMUNDO NONATO VASCONCELOS GOMES, REF A FISCALIZAÇÃO DE RECONST. DE 42 IMOVEIS DOS BENEFICIÁRIOS DO PROJETO DE PRODUÇÃO DE UNIDADES HABITACIONAIS NO BAIRRO JOSE EUCLIDES, PT0342881-81. CI N°1018/2018-SECOMP, SPU P051512/2018",Ordinário,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",285,04/12/2018,"26,39"
04120061/,"CONSUMO DE TELEFONE DE NUMERO: 201-5729, VINCULADO A ESTA AGENCIA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",94,04/12/2018,"363,30"
04120052/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 11090019, REFERENTE A OBRA DE CONSTRUÇÃO DE ESCOLA, EM TEMPO INTEGRAL, LOCALIZADA NO ORGULHO TROPICAL, NOVA CAIÇARA, BAIRRO JOSE EUCLIDES. CONFORME CP028/2015.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",11229,04/12/2018,"20.000,00"
04120060/2018,"REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 02 DO PE 083/2017",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",25335,04/12/2018,"65.000,00"
04120059/2018,"DESP. REF.  A FORNECIMENTO DE ENERGIA ELETRICA PARA SEC. DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS E UNIDADES VINCULADAS NA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",44,04/12/2018,"20.000,00"
04120058/2018,"REF AO SERVICO DE MAO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA,COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL,DE ACORDO COM PP 203/2013.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",20839,04/12/2018,"930.000,00"
04120057/2018,"REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",25335,04/12/2018,"160.000,00"
04120056/2018,"REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE INFRAESTRUTURA, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",25335,04/12/2018,"160.000,00"
04120055/,"REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE SERV. PUBLICOS DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",25335,04/12/2018,"100.000,00"
04120054/2018,"REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SECOMP, DE ACORDO COM O LOTE 01 DO PE 083/2017",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",25335,04/12/2018,"80.000,00"
04120051/2018,"CONTRATACAO DE 06 TECNOLOGAS E ASSIT. SOCIAIS QUE TEM POR OBJETIVO A PRESTACAO DE SERVICOS DESTINADOS A PROJETOS DE EXECUCAO DO TRABALHO TECNICO SOCIO AMBIENTAL DOS PROJETOS DE SANEAMENTO BASICO DESENVOLVIDO PELA SECOMP,ATRAVES DE SELECAO PUBLICA.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",759,04/12/2018,"16.499,28"
04120050/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110049, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NMG 2388, NAS LOCALIDADES DE RIACHO DO GABRIEL/JOÃO VEADO/CHICO CHACHINIM/SANGRADOURO DO AÇUDE/FAZENDA DIDI/ARACATIAÇU (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16098,04/12/2018,"1.905,12"
04120049/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110065, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUQ 9783, NAS LOCALIDADES DE SETOR VI/RIACHO SECO/SERROTE DO PIABA/ESC. AGRICOLA/CAEIRAS/BOFIM/VARZEA REDONDA (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21693,04/12/2018,"7.182,00"
04120048/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110090, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCH 5592, NAS LOCALIDADES DE GAMELEIRA/SITIO MILAGRE/SITIO CONCEIÇÃO/SÃO FRANCISCO/SITIO TANQUES/JORDÃO (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,04/12/2018,"1.455,36"
04120047/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110084, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUN 9618, NAS LOCALIDADES DE PEDRA DE FOGO/LAGOA DO MEIO/PAU D'ARCO/PAU D'ARQUINHO/RAFAEL ARRUDA (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,04/12/2018,"1.198,80"
04120046/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110091, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYQ 7431, NAS LOCALIDADES DE SITIO SÃO JOÃO/ÁGUA BRANCA/SITIO TANQUES/JARDIM/GUARIBA/JORDÃO (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30063,04/12/2018,"1.075,20"
04120045/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110062, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIF 2747, NAS LOCALIDADES DE VARZEA DA PEDRA/FAZENDA SIMÃO ALVES/MADEIRA (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30067,04/12/2018,"2.488,32"
04120044/,"PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT).",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",25287,04/12/2018,"275.000,00"
04120043/,"PUBLICAÇÕES NO DOU DO TC 0233489-12 E TC 024980-55/2018",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",23174,04/12/2018,"120,00"
04120042/,"AQUISIÇÃO DE FARDAMENTOS DESTINADOS AOS ALUNOS DA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL/CE, REFERENTE AO ANO LETIVO DE 2019, CONFORME ATA DE REGISTRO DE PREÇOS Nº 088/2018-SME E PE Nº 148/2018-SME.",Global,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",15999,04/12/2018,"69.928,00"
04120041/,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,04/12/2018,"84.000,00"
04120040/2018,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,04/12/2018,"780.000,00"
04120039/,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,04/12/2018,"105.000,00"
04120038/,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,04/12/2018,"774.000,00"
04120037/,"RECOLHIMENTO DO INSS",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,04/12/2018,"2.214.000,00"
04120036/2018,"RECOLHIMENTO DO INSS",Estimado,"GABINETE DO (A)  VICE-PREFEITO (A)",43,04/12/2018,"31.000,00"
04120035/,"COMPLEMENTAÇÃO DO EMPENHO Nº 01110018, REFERENTE AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSE 4171-CE, NAS LOCALIDADES DE LAGES/PE DA SERRA DO BARRIGA/LAGES/TORRES DA EMBRATEL/PATOS/LAGES/TORRE DA EMBRATEL/LAGES  (MANHÃ/TARDE). PP154/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16071,04/12/2018,"713,80"
04120034/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110132, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NUV 7830, NAS LOCALIDADES DE VERTENTE/PAU D'ARQUINHO/PAU D'ARCO (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,04/12/2018,"489,60"
04120033/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110131, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OSC 7974, NAS LOCALIDADES DE APRAZIVEL/PAU D'ARQUINHO/PAU D'ARCO/PEDRA DE FOGO (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,04/12/2018,"510,00"
04120032/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110123, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OIK 2375, NAS LOCALIDADES DE SETOR I/IDEC/SETOR I/ESC. JOAQUIM BARRETO/ESC AYRES DE SOUSA (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,04/12/2018,"504,00"
04120031/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110122, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA OCS 6672, NAS LOCALIDADES DE BAIXÃO BEIRA DO RIO/SETOR II/SETOR I/ESC. JOAQUIM BARRETO (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,04/12/2018,"490,00"
04120062/2018,"REF. A FOLHA DE PESSOAL EFETIVO E COMISSIONADO DA SEC. DE OBRAS,MOBILIDADE E SERVIÇOS PÚBLICOS DO MUNICIPIO DE SOBRAL.",Estimado,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",6854,04/12/2018,"320.000,00"
03120027/2018,"EMPENHO POR ESTIMATIVA, REFERENTE AO 13º SALÁRIO/2018 (2ª PARCELA) DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25571,03/12/2018,"405.186,55"
03120082/2018,"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA MVH 4394-CE, NAS LOCALIDADES DE JAIBARAS/ GERARDO FERREIRA/FAZENDA SÃO PEDRO/MULUNGU/FAZENDA ATALIBA / BARRAGEM (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",10344,03/12/2018,"5.796,00"
03120083/2018,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LQK 0105, NAS LOCALIDADES DE SOBRAL/COHAB II/ESC. JARBAS PASSARINHO/TERRENOS NOVOS/CIRÃO/ALTO DO CRISTO/RUA MANOEL MARINHO/ESC. ANTENOR NASPOLINI/PRAÇA DA SANTA CASA (MANHÃ/TARDE/NOITE). PP154/2015.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",866,03/12/2018,"9.033,12"
03120144/2018,"LOTE 01 - COMPLEMENTAÇÃO DE EMPENHO Nº 26110004, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25015,03/12/2018,"587.000,00"
03120145/2018,"LOTE 03 - COMPLEMENTAÇÃO DO EMPENHO DE Nº 26110009, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE 017/2017.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25015,03/12/2018,"594.000,00"
03120146/2018,"LOTE 02 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME, CONFORME CONTRATO Nº 2017071002, PE017/2017.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25015,03/12/2018,"822.000,00"
03120147/,"VERBAS RESCISÓRIAS, REFERENTE A INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA IOLANDA DOURADO MARQUES, LOTADA NA REDE MUNICIPAL DE ENSINO DE SOBRAL/CE.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30546,03/12/2018,"748,60"
03120148/,"VERBAS RESCISÓRIAS, REFERENTE A INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA REBECA SILVA DE SOUZA PERNA, LOTADA NA REDE MUNICIPAL DE ENSINO DE SOBRAL/CE.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30547,03/12/2018,"1.909,93"
03120149/,"VERBAS RESCISÓRIAS, REFERENTE A INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DO EX-SERVIDOR CLEYTON GOMES CARNEIRO, LOTADO NA REDE MUNICIPAL DE ENSINO DE SOBRAL/CE.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",12690,03/12/2018,"2.861,82"
03120150/,"VERBAS RESCISÓRIAS, REFERENTE A INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DO EX-SERVIDOR RODOLFO CESAR MARTINS PERES, LOTADO NA REDE MUNICIPAL DE ENSINO DE SOBRAL/CE.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30549,03/12/2018,"1.678,88"
03120152/2018,"EMPENHO ESTIMATIVO REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO ADMINISTRATIVO - ENSINO INFANTIL.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30555,03/12/2018,"18.200,00"
03120040/,"PAGAMENTO DO CONSUMO DE COMBUSTÍVEL PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO.",Ordinário,"GABINETE DO PREFEITO",16623,03/12/2018,"38.062,38"
03120084/2018,"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA OIK 2375-CE, NAS LOCALIDADES DE SETOR I/IDEC/SETOR I/ESC JOAQUIM BARRETO/ ESCOLA  AYRES DE SOUSA (MANHÃ/TARDE/NOITE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21703,03/12/2018,"5.054,00"
03120085/2018,"EMPENHO ESTIMATIVO REFERENTE AO TRANSPORTE ESCOLAR DE PLACA HXF 0903-CE, NAS LOCALIDADES DE SETOR II/ SETOR I/ESCOLA JOAQUIM BARRETO (MANHÃ/TARDE). PP010/2018.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30077,03/12/2018,"7.176,00"
03120086/2018,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LOY 0115, NAS LOCALIDADES DE SOBRAL/BR 222/FABRICA DELRIO/SUMARÉ/B. PE. PALHANO/ERMIRIO MORAIS/ESC. ANTENOR NASPOLINI/PRAÇA SANTA CASA/ESC. RIBEIRO RAMOS/ESC. OSMAR DE SA (MANHÃ/TARDE/NOITE). PP154/201",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",866,03/12/2018,"7.242,24"
03120028/2018,"EMPENHO POR ESTIMATIVA, REFERENTE AO 13º SALÁRIO/2018 (2ª PARCELA) DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO E.J.A..",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25572,03/12/2018,"84.604,04"
03120087/2018,"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HWO 0892, NAS LOCALIDADES DE SOBRAL/CONJ. SANTO ANTONIO/B. DOM EXPEDITO/ESC. PE. OSVALDO/SOBRAL (MANHÃ/TARDE/NOITE). PP154/2015.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",915,03/12/2018,"7.267,54"
03120029/2018,"EMPENHO POR ESTIMATIVA, REFERENTE AO 13º SALÁRIO (2ª PARCELA) DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - ADMINISTRATIVO ESCOLAS - DA SECRETARIA MUNICIPAL DA EDUCACAO.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",11868,03/12/2018,"126.586,66"
03120030/2018,"EMPENHO POR ESTIMATIVA, REFERENTE AO 13º SALÁRIO/2018 (2ª PARCELA) DA FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - ENSINO FUNDAMENTAL.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",25854,03/12/2018,"30.986,71"
