Descrição,Data,Nota,Valor
"DESPESAS DE CONSUMO DE ÁGUA REFERENTE AS PRAÇAS DOS DRISTRITOS",06/06/2019,,"917,44"
"COMPLEMENTO AO EMPENHO Nº 22040062, REFERENTE A LOCAÇÃO DE CAMINHÃO TRUCADO DE CARROCERIA ABERTA, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO NO MUNICÍPIO DE SOBRAL. CONFORME CONTRATO 82/2018-AMA E PE161",06/06/2019,146,"6.399,14"
"COMPLEMENTO AO EMPENHO Nº 22030031, REFERENTE A LOCAÇÃO DE CAMINHÃO TRUCADO DE CARROCERIA ABERTA, PARA SERVIÇOS DE COLETA E TRANSPORTE DE TRONCOS,  GALHOS, RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO NA SEDE DO MUNICÍPIO DE SOBRAL. C",06/06/2019,146,"1.882,10"
"COMPLEMENTO AO EMPENHO Nº 22040062, REFERENTE A LOCAÇÃO DE CAMINHÃO TRUCADO DE CARROCERIA ABERTA, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO NO MUNICÍPIO DE SOBRAL. CONFORME CONTRATO 82/2018-AMA E PE161",06/06/2019,147,"9.786,92"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",06/06/2019,8462,"2.335,00"
"EMPENHO POR ESTIMATIVA, REFERENTE AS CONTAS TELEFÔNICAS DOS PREDIOS E ESCOLAS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",05/06/2019,,"1.959,16"
"ESTIMATIVO REFERENTE AO CONSUMO DE AGUA DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONOMICO E SEUS DEMAIS EQUIPAMENTOS",05/06/2019,,"24.156,18"
"ESTIMATIVO REFERENTE AO CONSUMO DE AGUA DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONOMICO E SEUS DEMAIS EQUIPAMENTOS.",05/06/2019,,"1.901,72"
"AQUISICAO DE 100 GARRAFOES DE AGUA MINERAL DESTINADOS A ATENDER A DEMANDA DOS DIVERSOS SETORES DA SECRETARIA DO ORÇAMENTO E FINANÇAS, CONFORME CONTRATO Nº 07/2019 E PREGAO ELETRONICO 090/2018.",05/06/2019,1755,"534,00"
"VLR REF A ESTIMATIVA DE GASTOS COM ÁGUA PARA ESTA SECRETARIA E SEUS ANEXOS.",05/06/2019,,"10.650,46"
"PAGAMENTO DO RESSARCIMENTO DA SERVIDORA RANNE DE ALMEIDA SILVA, CEDIDA PARA A PREFEITURA MUINICIPAL DE SOBRAL - GABPREF",05/06/2019,,"5.065,48"
"COMPLEMENTAÇÃO AO EMPENHO Nº 02010078 QUE SE REFERE AO SERVIÇO DE TELEFONIA FIXA PRESTADO NA COORD. DE ARRECADAÇÃO, CONFORME CONTRATO Nº  042/2015.",05/06/2019,,"708,79"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 20 REFEICOES (TIPO II) PARA ATENDER A PRÉ-CONFERENCIA DA MACRORREGIAO I, CONFORME CONTRATO DE Nº123/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",05/06/2019,1009,"158,20"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 149 REFEICOES (TIPO II) PARA ATENDER AOS MOTORISTAS DE PLANTOES DESTA SECRETARIA, CONFORME CONTRATO DE Nº123/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",05/06/2019,1013,"1.178,59"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 145 REFEICOES (TIPO II) PARA ATENDER OS FUNCIONARIOS DESTA SECRETARIA, CONFORME CONTRATO DE Nº123/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",05/06/2019,1010,"1.146,95"
"SERVIÇOS DE TELEFONIA MÓVEL PESSOAL (LONGA DISTANCIA NACIONAL E INTERNACIONAL) COM SOFTWARE DE GESTÃO PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS DESTA ADMINISTRAÇÃO PÚBLICA.",05/06/2019,,"11.805,24"
"SERVICO DE CONEXAO COM A REDE MUNICIPAL DE COMPUTADORES (INTERNET) PARA ESTA PREFEITURA ATRAVES DO LINK DA EMPRESA CONTRATADA, CONFORME CONTRATO DP064/2016.",05/06/2019,,"5.600,00"
"SERVICOS DE TELECOMUNICACOES (TELEFONIA FIXA) DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA.",05/06/2019,,"119,72"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE CAFE DA MANHA PARA 200 PESSOAS POR OCASIAO DO EVENTO:8° CONFERENCIA MUNICIPAL DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,1017,"1.200,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 84 REFEICOES (TIPO I) PARA ATENDER AUDIENCIA PUBLICA E REUNIAO ORDINARIA DO CONSELHO MUNICIPAL DE SOBRAL, CONFORME CONTRATO DE Nº123/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",05/06/2019,1008,"1.008,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE REFEICOES(TIPO I) PARA ATENDER AO EVENTO 8° CONFERENCIA MUNICIPAL DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°123/2018.",05/06/2019,1006,"3.000,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 25 LANCHES PARA ATENDER REUNIÃO DA CAMARA TEC. DE GESTAO PARTICIPATIVA E POLITICAS PUBLICAS E CAMARA TC. DE GESTAO DO TRABALHO,ORCAMENTO E FINANCAS, CONFORME CONTRATO Nº 123/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,1014,"125,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO 50 LANCHES PARA ATENDER AUDIENCIA PUBLICA E REUNIAO ORDINARIA DO CONSELHO MUNICIPAL DE SAUDE DE SOBRAL, CONFORME CONTRATO Nº123/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",05/06/2019,1011,"250,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE REFEICOES(864) TIPO I, PARA ATENDER AOS FUNCIONARIOS PLANTONISTAS DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA-SAMU, CONFORME O CONTRATO DE N°123/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,1016,"10.368,00"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 306 REFEICOES(TIPO II) PARA ATENDER AO EVENTO DIA ''D'' DA CAMPANHA NACIONAL CONTRA A INFLUENZA, CONFORME CONTRATO N°123/18 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,1015,"2.420,46"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE COQUETEL PARA 800 PESSOAS , POR OCASIAO DO EVENTO:IX JORNADA ODONTOLOGICA DE SOBRAL E XI JORNADA SOBRALENSE DE ESTOMATOLOGIA, CONFORME CONTRATO DE N°123/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,1005,"5.600,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",05/06/2019,,"3.308,74"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018-2021 E PAS 2018.",05/06/2019,,"3.222,35"
"SERVIÇOS DE BUFFET DESTINADOS AO EVENTO DE POSSE DOS NOVOS CONSELHEIROS E ELEIÇÃO DA NOVA DIRETORIA DO CMAS",05/06/2019,171,"75,00"
"EMPENHO REFERENTE AO CONTRATO Nº 2017070603, PP031/2017, TENDO COMO FINALIDADE A LOCAÇÃO DE VEÍCULO AUTOMOTOR, DESTINADO A REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DESTA SECRETARIA.",05/06/2019,445,"9.666,66"
"CONSTRUÇÃO DE QUADRA COBERTA DO DISTRITO DE PATOS, NO MUNICIPIO DE SOBRAL.",05/06/2019,713,"32.691,41"
"SERVIÇOS A SEREM PRESTADOS NA CONFECÇÃO DE MATERIAL GRÁFICO (DIÁRIOS), DESTINADOS A ATENDER A REDE MUNICIPAL DE ENSINO DE SOBRAL. CONFORME PE172/2018 E ATA DE REGISTRO DE PREÇOS Nº 008/2019-SME.",05/06/2019,13,"4.275,00"
"CONSTRUÇÃO DE QUADRA COBERTA DO DISTRITO DE PATOS, NO MUNICIPIO DE SOBRAL.",05/06/2019,712,"3.185,51"
"REF. A CONTRATACAO DE EMPRESA ESPECIALIZADA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE VIAS, NA USINA DE ASFALTO DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM O LOTE 01 DO PE 083/2017.",05/06/2019,23443,"150.130,63"
"REF. A CONTRATACAO DE PESSOA JURIDICA PARA A PRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA A COORD. DE VIAS DO MUNICIPIO, PARA ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM O LOTE 01 DO PE 083/2017.",05/06/2019,23442,"185.436,15"
"REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM O LOTE 01 DO PE 083/2017.",05/06/2019,23444,"62.121,73"
"AQUISICAO DE DIETA(S) ESPECIAL(S) PARA ATENDER PACIENTES DO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,151770,"3.969,00"
"REF. A CONTRATACAO DE PESSOA JURIDICA PARA A APRESTACAO DE SERVICOS DE MAO DE OBRA TERCEIRIZADA PARA SERVIÇOS ADMINISTRATIVOS, PARA ATENDER ÀS NECESSIDADES DA SEINF, DE ACORDO COM O LOTE 02 DO PE 083/2017.",05/06/2019,23440,"74.076,04"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DA OBRA DE REFORMA DAS PISCINAS DA VILA OLIMPICA, NO MUNICIPIO DE SOBRAL-CE.",05/06/2019,474,"10.373,14"
"OS SERVICOS PRESTADOS NA CONFECCAO DE IMPRESSOS GRAFICOS PARA ATENDER A VIGILANCIA SANITARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,12869,"720,00"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",05/06/2019,6337,"930.422,54"
"PRESTAÇÃO DE SERVICO DE PLANTIO, ARBORIZAÇÃO E PAISAGISMOS NAS DIVERSAS AREAS VERDES DE SOBRAL E DISTRITOS DO MUNICÍPIO DE SOBRAL",05/06/2019,112,"99.109,72"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",05/06/2019,6336,"60.227,43"
"CONCEDER 09 (NOVE) DIÁRIAS AO ASSESSOR ESPECIAL DO GABINETE DO PREFEITO, GILMAR DA CRUZ BASTOS, PARA ACOMPANHAR DEMANDAS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NO SENADO FEDERAL, ENTRE OS DIAS 06 DE JUNHO DE 2019 A 18/06 - DO REFERIDO ANO, NA CIDADE DE BRA",05/06/2019,,"4.050,00"
"FOLHA DE RESSARCIMENTO DO SERVIDOR CEDIDO DA SECRETARIA DAS CIDADES DO ESTADO, ANDERSON TAVARES DE FREITAS, LOTADO NA UNIDADE DE GERENCIAMENTO DE PROJETOS - PRODESOL DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.",05/06/2019,,"2.288,64"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,6352,"4.200,00"
"AQUISICAO DE MEDICAMNETOS PARA ATENDER A ATENCAO ESPECIALIZADA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 A 2021.",05/06/2019,6351,"6.064,60"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",05/06/2019,6353,"230,40"
"EMPENHO ESTIMATIVO DAS CONTAS DE ÁGUA, REFERENTE AOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",04/06/2019,,"441,55"
"COMPLEMENTAÇÃO DO EMPENHO ESTIMATIVO Nº 02010057, REFERENTE AS CONTAS DE ÁGUA  DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",04/06/2019,,"744,91"
"SERVICOS DE TELECOMUNICACOES (TELEFONIA FIXA) DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA.",04/06/2019,,"9.004,09"
"SERVICOS REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA PARA SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA,GESTÃO E TRANSPARÊNCIA - SEGET.",04/06/2019,,"43.993,33"
"SERVICOS REFERENTE AO FORNECIMENTO DE AGUA/ESGOTO PARA SUPRIR AS NECESSIDADES DA SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA - SEGET.",04/06/2019,,"5.123,44"
"EMPENHO COMPLEMENTAR AO DE Nº 01040231 PARA PAGAMENTO DA  CONTRATAÇÃO DE PESSOA JURIDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO.",04/06/2019,6790,"3.002,61"
"EMPENHO COMPLEMENTAR AO DE Nº 03050065, PARA PAGAMENTO DA  CONTRATAÇÃO DE PESSOA JURIDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO",04/06/2019,6790,"207.157,56"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",04/06/2019,631786,"217,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF.CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",04/06/2019,631788,"7.161,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEE. CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",04/06/2019,631787,"217,00"
"AQUISICAO DE GENEROS DE ALIMENTACAO COMO (304 PCT DE CAFE), CONFORME CONTRATO 0014/2019-SESEC E PE 090/2018, PARA ATENDER AS NECESSIDADES DA SECRETARIA DA SEGURANCA E CIDADANIA NO EXERCICIO DE SUAS ATIVIDADES ADMINISTRATIVAS.",04/06/2019,204,"1.064,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP.CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",04/06/2019,631785,"651,00"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE157/2018.",04/06/2019,631784,"2.604,00"
"PAGAMENTO DA  CONTRATAÇÃO DE PESSOA JURIDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO.",04/06/2019,2984,"1.432,63"
"EMPENHO COMPLEMENTAR AO DE Nº 01040232, PARA PAGAMENTO DA  CONTRATAÇÃO DE PESSOA JURIDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO",04/06/2019,2984,"134.123,44"
"AQUISICAO DE 02 CALCULADORAS DE MESA, COM BOBINA, 12 DIGITOS DESTINADA A COORDENADORIA DE CONTABILIDADE CONF DISPENSA 03/2019 - SEFIN, FRUTO DE COTACAO ELETRONICA - COEP 2019/09752",04/06/2019,120,"629,60"
"LOCAÇÃO DE VEICULOS (ONIBUS, MICROONIBUS E VANS) DESTINADOS A SECRETARIA DE CULTURA, JUVENTUDE, ESPORTE E LAZER.",04/06/2019,463,"2.837,46"
"CONSTRUÇÃO DE QUADRA COBERTA NO DISTRITO DE BARACHO NO MUNICIPIO DE SOBRAL-CE.",04/06/2019,101041,"52.322,28"
"CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇO DE CONFECÇÃO DE 100 PLACAS EM CHAPAS GALVANIZADAS PARA OS PONTOS JÁ LIMPOS, SOLICITADO PELA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS PARA A PREFEITURA MUNICIPAL DE SOBRAL.",04/06/2019,2759,"19.511,00"
"Contrato entre Procuradoria Geral do Município de Sobral e Empresa Fomento Distribuidora LTDA. Compra de café.",04/06/2019,205,"700,00"
"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER A ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/06/2019,4173,"2.015,92"
"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS UNIDADES BASICAS DE SAUDE , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/06/2019,4174,"2.813,88"
"AQUISICAO DE DIETA(S) ESPECIAL(S) PARA ATENDER PACIENTES DO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/06/2019,345,"15.166,20"
"COMPLEMENTAÇÃO DO EMPENHO ESTIMATIVO Nº 02010057, REFERENTE AS CONTAS DE ÁGUA  DOS PRÉDIOS E ESCOLAS VINCULADOS À SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",04/06/2019,,"44,63"
"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DA ATENCAO BASICA DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/06/2019,931,"405,00"
"COMPLEMENTACAO AO EMPNHO 28010116 PARA SERVICO DE ABASTECIMENTO DE AGUA POTAVEL PARA A SEDE DA SECRETARIA DA SEGURANÇA E CIDADANIA E APOIO AO POSTO MOVEL DE SEGURANCA POLICIAL MILITAR UNINSEG - BASE CAICARA DE RESPECTIVAS MATRÍCULAS 10042-8 E 76501-6.",03/06/2019,,"368,61"
"COMPLEMENTAÇÃO AO EMPENHO 17010001 QUE SE REFERE AO ABASTECIMENTO DOS VEÍCULOS DESTA SECRETARIA, ATRAVES DE CARTAO MAGNETICO EM REDE DE SERVICOS ESPECIALIZADA, CONF CONTRATO 03/2019 E PE 170/2018 E SEUS ANEXOS.",03/06/2019,282403,"3.735,43"
"O ABASTECIMENTO DE VEICULOS E MAQUINARIOS DE VEICULOS  DESTA SECRETARIA , CONFORME O CONTRATO N°01/2019-PE 170/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/06/2019,282416,"125.647,45"
"CONCEDIDA 04 DIARIAS AO SR. PREFEITO DE SOBRAL, IVO FERREIRA GOMES PARA PARTICIPAR, A CONVITE DA FACULDADE DE EDUCAÇÃO DO CHILE, DO III CONGRESSO INTERNACIONAL SOBRE LIDERANÇAS E MELHORIA ESCOLAR, NOS DIAS 04 A 09/06/2019  NA CIDADE DE SANTIAGO/CL",03/06/2019,,"8.031,60"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 253/2019-SESEC.",03/06/2019,,"340,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS Nº 230 E 244/2019-SESEC.",03/06/2019,,"708,33"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 227/2019-SESEC.",03/06/2019,,"350,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 234/2019-SESEC.",03/06/2019,,"272,50"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 248/2019-SESEC.",03/06/2019,,"353,33"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 253/2019-SESEC.",03/06/2019,,"340,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 229/2019-SESEC.",03/06/2019,,"265,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS Nº 223 E 224/2019-SESEC.",03/06/2019,,"1.016,66"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 244/2019-SESEC.",03/06/2019,,"365,00"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NA PORTARIA Nº 226/2019-SESEC.",03/06/2019,,"346,66"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS Nº 228 E 230/2019-SESEC.",03/06/2019,,"696,66"
"PREMIACAO A AGENTE DE SEGURANCA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSAO DE ARMAS DE FOGO E MUNICOES,  PREVISTAS NO DECRETO MUNICIPAL Nº1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS Nº 229,245 E 248/2019-SESEC.",03/06/2019,,"2.333,33"
"EMP. DE 10 RRTs DE PROJETOS DOS ARQUITETOS DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE PLANEJAMENTO E ORÇAMENTOS, ASSOCIADO AO SPU GERAL P072442/2019, C.I. Nº044/2019-SEINF.",03/06/2019,,"94,76"
"11ª PARCELA DE CONVENIO CELEBRADO ENTRE O MUNICIPIO DE SOBRAL E O TRIBUNAL REGIONAL DO TRABALHO, (7A REGIAO) REF A PRECATORIOS EXPEDIDOS CONTRA O MUNICIPIO DE SOBRAL.",03/06/2019,,"445.000,00"
"REERENTE AO PAGAMENTO DAS CONTRIBUIÇÕES AO FUNDO GARANTIA SAFRA - FGS, RELATIVOS A SAFRA 2018/2019, QUE TEM COMO CEDENTE A SECRETARIA DA AGRICULTURA FAMILIAR.",03/06/2019,,"15.427,50"
"Constitui objeto do presente contrato a locação de um imóvel localizado na Av. Dr. Guarany, nº 1138, Centro - Sobral - CE, visando à instalação do Gabinete da Vice - Prefeitura, a Coordenadoria de Programas e Projetos, Coordenadoria Administrativa, Sala",03/06/2019,,"13.000,00"
"INDENIZAÇÃO POR DESAPROPRIAÇÃO DO IMÓVEL DE PROPRIEDADE DO SR. JOSÉ GRIJALBA MENDES PARENTE (MAT:10.424), CONFORME ACORDO ADMINISTRATIVO ENTRE  MUNICÍPIO E PROPRIETARIO, OBJETIVANDO A CONSTRUÇÃO DO PARQUE SINHÁ SABÓIA, CONFORME ENCAMENTO DE OF. Nº188/-PG",03/06/2019,,"134.000,00"
"FORNECIMENTO DE ENERGIA ELETRICA PARA A COORDENAÇÃO DE ARRECADAÇÃO.",03/06/2019,,"1.110,60"
"COMPLEMENTAÇÃO AO EMPENHO Nº 02010277 QUE TRATA DO FORNECIMENTO DE ENERGIA ELETRICA PARA A COORDENAÇÃO DE ARRECADAÇÃO.",03/06/2019,,"8.017,79"
