Valor,Data,Favorecido,"Empenho de Referência"
"1.625,00",18/10/2019,"ANTONIA NATERCIA PRADO DO NASCIMENTO",23090012/2019
"4.640,74",18/10/2019,"CASABLANCA RENT A CA LTDA - ME",23090014/2019
"400,00",18/10/2019,"MARIA DE FATIMA COSTA",23090015/2019
"3.490,83",18/10/2019,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",18090032/2019
"29.315,97",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",25090003/2019
"2.500,00",18/10/2019,"ARTUR GUIMARAES FILHO",02090149/2019
"5.805,00",18/10/2019,"A ELIETE R. LOPES - ME",02090151/2019
"1.267,88",18/10/2019,"MARIA DAS GRAÇAS FROTA MACHADO",25090048/2019
"3.200,00",18/10/2019,"RAIMUNDO ALVANISIO TAVARES",19090061/2019
"4.516,00",18/10/2019,"INSTITUTO NACIONAL DE LICITAÇÃO HQZ LTDA",24090038/2019
"35.705,27",18/10/2019,"CONSTRUTORA CONSTRUNOVA LTDA",02090158/2019
"7.824,34",18/10/2019,"CONSTRUTORA CONSTRUNOVA LTDA",02090159/2019
"1,30",18/10/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"4,61",18/10/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"9.566,14",18/10/2019,"SECRETARIA DA RECEITA FEDERAL",18090048/2019
"426,07",18/10/2019,"JOSÉ RIBAMAR  FERNANDES",19090062/2019
"6.864,61",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",26090010/2019
"22.997,88",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",26090011/2019
"1.337,47",18/10/2019,"COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ",27090025/2019
"21.747,66",18/10/2019,"COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ",27090026/2019
"2.037,50",18/10/2019,"COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ",27090027/2019
"1.776,45",18/10/2019,"COOP AGROPECUARIA DOS PROD. RURAIS DE CARIRÉ",27090028/2019
"94,76",18/10/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",01100005/2019
"40.589,83",18/10/2019,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",16090026/2019
"159.147,96",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01100006/2019
"388,46",18/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",30090029/2019
"131.202,96",18/10/2019,"PETTRUS CONSTRUÇÕES E EMP. IMOBILIÁRIOS EIRELI",02100017/2019
"13.772,40",18/10/2019,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01100007/2019
"40.157,37",18/10/2019,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01100008/2019
"76.535,00",18/10/2019,"IDEATECH PESQUISA DESENV. IND. E COM. LTDA",26090018/2019
"1.800,00",18/10/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",02100034/2019
"3.800,00",18/10/2019,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",20090058/2019
"4.884,00",18/10/2019,"CONSELHO ESCOLAR DINORÁ ARAGÃO",20090059/2019
"8.690,87",18/10/2019,"V & M SERVIÇOS EM GERAL LTDA - ME",20090060/2019
"14.427,24",18/10/2019,"V & M SERVIÇOS EM GERAL LTDA - ME",20090060/2019
"67.794,83",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20090061/2019
"22.462,71",18/10/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",20090062/2019
"8.589,40",18/10/2019,"KARLA LANY PEREIRA TELES",19090065/2019
"6.772,50",18/10/2019,"A ELIETE R. LOPES - ME",02090230/2019
"681,71",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",20090071/2019
"4.421,16",18/10/2019,"CONSTRUTORA CONSTRUNOVA LTDA",07100011/2019
"26,39",18/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10100001/2019
"26,39",18/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10100001/2019
"26,39",18/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10100004/2019
"226,50",18/10/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10100009/2019
"94,76",18/10/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",14100001/2019
"1.122,70",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16100010/2019
"5.185,36",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18100003/2019
"63.470,92",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18100003/2019
"5.301,10",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18100004/2019
"676,51",18/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17100032/2019
"52,50",17/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"142,50",17/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"9,50",17/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"7.713,79",17/10/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",13020130/2019
"1.108,80",17/10/2019,"PROLIMP PRODUTOS E SERVIÇOS EIRELI",14020067/2019
"1.411,20",17/10/2019,"PROLIMP PRODUTOS E SERVIÇOS EIRELI",14020067/2019
"264,40",17/10/2019,"PROLIMP PRODUTOS E SERVIÇOS EIRELI",14020068/2019
"3.360,00",17/10/2019,"PROLIMP PRODUTOS E SERVIÇOS EIRELI",14020068/2019
"2.873,40",17/10/2019,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",20020005/2019
"2.570,00",17/10/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",20020009/2019
"4.310,10",17/10/2019,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",18020092/2019
"11.932,40",17/10/2019,"MAXIMO INDUSTRIA E COMERCIO EIRELI - ME",07030067/2019
"4.143,60",17/10/2019,"FORTE COMERCIAL LTDA EPP",22030023/2019
"97,85",17/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",09040153/2019
"2.363,00",17/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",09040155/2019
"3.797,83",17/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",09040157/2019
"656,68",17/10/2019,"TELEMAR NORTE LESTE S A",09040172/2019
"581,87",17/10/2019,"TELEMAR NORTE LESTE S A",09040171/2019
"574,51",17/10/2019,"TELEMAR NORTE LESTE S A",09040174/2019
"1.162,67",17/10/2019,"TELEMAR NORTE LESTE S A",09040170/2019
"3.732,00",17/10/2019,"PROLIMP PRODUTOS E SERVIÇOS EIRELI",22040067/2019
"2.589,00",17/10/2019,"PROLIMP PRODUTOS E SERVIÇOS EIRELI",22040068/2019
"2.745,33",17/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",09040189/2019
"1.832,49",17/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",09040190/2019
"2.287,20",17/10/2019,"R M SERVIÇOS EMPRESARIAIS LTDA - ME",24040026/2019
"2.423,00",17/10/2019,"MARILENE DE CARVALHO VASCONCELOS",30040158/2019
"2.573,10",17/10/2019,"R M SERVIÇOS EMPRESARIAIS LTDA - ME",13050018/2019
"2.287,20",17/10/2019,"R M SERVIÇOS EMPRESARIAIS LTDA - ME",14050043/2019
"67.997,23",17/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",22050005/2019
"810,00",17/10/2019,"MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP",22050103/2019
"2.251,20",17/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",22050122/2019
"873,98",17/10/2019,"MARINHO SOARES COMERCIO E SERVICOS LTDA ",27050037/2019
"7.356,84",17/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",12060030/2019
"2.260,80",17/10/2019,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",12060032/2019
"8.000,00",17/10/2019,"TELEMAR NORTE LESTE S A",14060004/2019
"1.177,05",17/10/2019,"TELEMAR NORTE LESTE S A",14060006/2019
"4.003,93",17/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",17060035/2019
"11.500,00",17/10/2019,"MINAS BOTAS INDUSTRIA E COMERCIO LTDA - EPP",21060028/2019
"2.980,25",17/10/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",25060041/2019
"4.269,00",17/10/2019,"PROLIMP PRODUTOS E SERVIÇOS EIRELI",10070020/2019
"5.715,00",17/10/2019,"PROLIMP PRODUTOS E SERVIÇOS EIRELI",10070035/2019
"2.760,00",17/10/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",15070025/2019
"568,04",17/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01070090/2019
"1.521,38",17/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22070001/2019
"2.820,53",17/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22070001/2019
"3.032,81",17/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22070001/2019
"3.152,53",17/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22070001/2019
"3.651,62",17/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22070001/2019
"750,02",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",22070013/2019
"3.603,00",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",23070004/2019
"1.683,30",17/10/2019,"OI S.A. TELEFONE FIXO",25070005/2019
"988,02",17/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02080003/2019
"107,25",17/10/2019,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",01080023/2019
"2.603,80",17/10/2019,"OI S.A. TELEFONE FIXO",06080054/2019
"154,64",17/10/2019,"TELEMAR NORTE LESTE S A",13080076/2019
"2.100,00",17/10/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",13080092/2019
"695,80",17/10/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",13080106/2019
"4.495,50",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",13080148/2019
"8.994,86",17/10/2019,"ARNAUD DE HOLANDA CAVALCANTE",13080178/2019
"9.207,37",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",20080008/2019
"4.128,85",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",20080012/2019
"120,00",17/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",20080016/2019
"15.380,00",17/10/2019,"FORTE COMERCIAL LTDA EPP",13080222/2019
"205.891,92",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080012/2019
"468.614,62",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080012/2019
"74.007,04",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080013/2019
"87.289,22",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080013/2019
"182.577,09",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",19080013/2019
"3.463,92",17/10/2019,"TELEMAR NORTE LESTE S A",20080051/2019
"31,31",17/10/2019,"TELEMAR NORTE LESTE S A",20080053/2019
"25.516,19",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090006/2019
"946,09",17/10/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03090003/2019
"3.193,07",17/10/2019,"TELEMAR NORTE LESTE S A",12090001/2019
"132,50",17/10/2019,"OI S.A. TELEFONE FIXO",02090084/2019
"602,28",17/10/2019,"TELEMAR NORTE LESTE S A",12090003/2019
"350,83",17/10/2019,"TELEMAR NORTE LESTE S A",16090001/2019
"17.115,99",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090097/2019
"20.835,03",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090097/2019
"116.892,59",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090098/2019
"178.175,25",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090098/2019
"4.218,11",17/10/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",20090001/2019
"4.218,11",17/10/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",20090039/2019
"4.218,11",17/10/2019,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",25090056/2019
"2.074,16",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",25090058/2019
"9.369,55",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",25090059/2019
"2.701,17",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",25090060/2019
"4.663,93",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",25090061/2019
"4.831,42",17/10/2019,"IVAN DE AZEVEDO PONTE -ME",25090062/2019
"1.960,00",17/10/2019,"J.C. MASCARENHAS AGUIAR & CIA LTDA (NORTEC GÁS)",03090012/2019
"800,00",17/10/2019,"ENILTON AVILA MESQUITA",20090042/2019
"2.250,00",17/10/2019,"MARIA DO ESPIRITO SANTO PONTE ALVES",20090044/2019
"4.500,00",17/10/2019,"MARIA LUZINETE PONTES",20090045/2019
"5.000,00",17/10/2019,"ALDA SUELY PONTES PASSOS",20090048/2019
"5.500,00",17/10/2019,"PETRONIO ARRUDA FROTA",20090049/2019
"10.000,00",17/10/2019,"FRANCISCO HENRIQUE GONCALVES DE MENEZES",20090050/2019
"47.714,03",17/10/2019,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",30090033/2019
"8.917,65",17/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03090013/2019
"74,30",17/10/2019,"INSTIT. PATRIMONIO HISTORICO E ARTISTICO NACIONAL",30090057/2019
"179,09",17/10/2019,"OI S.A. TELEFONE FIXO",07100002/2019
"181.292,16",17/10/2019,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",02100064/2019
"517,52",17/10/2019,"TELEMAR NORTE LESTE S A",08100009/2019
"359.678,60",17/10/2019,"JP SERVIÇOS E LOCAÇÕES EIRELI",11100003/2019
"162.760,40",17/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17100002/2019
"28.911,90",16/10/2019,"ANA PAULA BARROSO DE SOUZA ME",28010030/2019
"9,50",16/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"19,00",16/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"1.028,32",16/10/2019,"BOING COMERCIO ATACADISTA DE MATERIAIS LTDA-ME",20020055/2019
"1.879,20",16/10/2019,"BOING COMERCIO ATACADISTA DE MATERIAIS LTDA-ME",20020056/2019
"75,00",16/10/2019,"ANA PAULA BARROSO DE SOUZA ME",15050019/2019
"2.830,50",16/10/2019,"ANA PAULA BARROSO DE SOUZA ME",15050019/2019
"6.510,00",16/10/2019,"ANA PAULA BARROSO DE SOUZA ME",15050020/2019
"3.766,52",16/10/2019,"ANA PAULA BARROSO DE SOUZA ME",15050021/2019
"3.325,00",16/10/2019,"TORINO INFORMÁTICA LTDA",29050006/2019
"410.492,00",16/10/2019,"INTTEC DISTRIBUICAO E LOGISTICA EIRELI",20050016/2019
"5.777,96",16/10/2019,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",28050032/2019
"83.050,43",16/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",12060078/2019
"900,00",16/10/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",13060042/2019
"3.060,00",16/10/2019,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",13060043/2019
"1.443,51",16/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",28060037/2019
"488.579,71",16/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02070036/2019
"2.711,94",16/10/2019,"BOING COMERCIO ATACADISTA DE MATERIAIS LTDA-ME",23070002/2019
"5.346,68",16/10/2019,"BOING COMERCIO ATACADISTA DE MATERIAIS LTDA-ME",23070003/2019
"107.829,15",16/10/2019,"BVINFRA CONSTRUÇÕES EIRELI",10070123/2019
"59.350,50",16/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",22070042/2019
"4.372,22",16/10/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",31070003/2019
"16.000,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070017/2019
"1.250,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070045/2019
"20.000,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",31070046/2019
"2.711,70",16/10/2019,"F.I. COMERCIO EM GERAL EIRELI ",01080016/2019
"39.656,90",16/10/2019,"F.I. COMERCIO EM GERAL EIRELI ",01080016/2019
"47.103,79",16/10/2019,"SAO JORGE CONSTRUCOES EIRELI",05080039/2019
"5.600,00",16/10/2019,"Empresa de Tecnologia da Informação do Ceará",01080030/2019
"960,00",16/10/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",06080027/2019
"1.600,00",16/10/2019,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",06080033/2019
"1.353,46",16/10/2019,"TELEMAR NORTE LESTE S A",01080043/2019
"5.077,95",16/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",06080071/2019
"5.616,03",16/10/2019,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",06080071/2019
"4.640,74",16/10/2019,"CASABLANCA RENT A CA LTDA - ME",06080075/2019
"2.095,91",16/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",09080013/2019
"23.185,85",16/10/2019,"SAO JORGE CONSTRUCOES EIRELI",15080072/2019
"19.473,68",16/10/2019,"VICENTE DE CARVALHO SANTOS EPP",13080224/2019
"31,73",16/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090004/2019
"715,43",16/10/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02090004/2019
"159.464,56",16/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090006/2019
"9.775,95",16/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090007/2019
"205.224,05",16/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02090007/2019
"700,00",16/10/2019,"FRANCISCO OZIRES HENRIQUES COSTA FILHO",04090026/2019
"10.077,10",16/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02090031/2019
"40.678,29",16/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",29080051/2019
"46.550,00",16/10/2019,"MARILENE DE CARVALHO VASCONCELOS",05090005/2019
"4.655,00",16/10/2019,"MARILENE DE CARVALHO VASCONCELOS",05090010/2019
"101.948,60",16/10/2019,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",02090040/2019
"4.640,74",16/10/2019,"CASABLANCA RENT A CA LTDA - ME",02090041/2019
"700,00",16/10/2019,"DANDARA VASCONCELOS BEVILAQUA",04090038/2019
"47.602,94",16/10/2019,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",02090081/2019
"22.925,30",16/10/2019,"SANTO EXPEDITO SERVICOS E CONSTRUCOES LTDA",29080054/2019
"5.136,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080002/2019
"9.000,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080089/2019
"12.000,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080090/2019
"1.500,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080091/2019
"20.000,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080093/2019
"1.250,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080094/2019
"16.000,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080095/2019
"2.500,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080096/2019
"3.000,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",26080097/2019
"1.950,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080020/2019
"6.850,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080020/2019
"1.900,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080021/2019
"3.850,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080022/2019
"4.450,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080022/2019
"1.300,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",27080023/2019
"1.500,00",16/10/2019,"AGIL COMUNICACAO E MARKETING LTDA   ",29080055/2019
"18.002,10",16/10/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",26080102/2019
"989.061,77",16/10/2019,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",11090002/2019
"12.688,80",16/10/2019,"LEILA MARA DE VASCONCELOS - ME",02090103/2019
"42.013,11",16/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",02090122/2019
"3.826,38",16/10/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",02100021/2019
"206.097,57",16/10/2019,"SAO JORGE CONSTRUCOES EIRELI",20090007/2019
"5.428,05",16/10/2019,"BVINFRA CONSTRUÇÕES EIRELI",09100003/2019
"37.897,05",16/10/2019,"MINISTERIO DO DESENVOLVIMENTO REGIONAL",11100004/2019
"153.044,85",16/10/2019,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15100002/2019
"62,74",15/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"71,81",15/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"71,81",15/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"73,54",15/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"102,54",15/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"120,75",15/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"373,79",15/10/2019,"TELEMAR NORTE LESTE S A",02010058/2019
"2.094,43",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010059/2019
"1.374,51",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",14010002/2019
"6.338,64",15/10/2019,"SECRETARIA DE EDUCACAO BASICA DO CEARA",04010007/2019
"17,50",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"17,50",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"17,50",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"17,50",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"35,00",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"35,00",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"38,00",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"70,00",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"256,50",15/10/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010302/2019
"2.607,00",15/10/2019,"YANNIS COMERCIO DE MEDICAMENTOS EIRELI",13020025/2019
"2.054,00",15/10/2019,"JWS EMBALAGENS EIRELI",14020061/2019
"3.550,00",15/10/2019,"JWS EMBALAGENS EIRELI",14020062/2019
"68.527,29",15/10/2019,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",20020054/2019
"15.853,62",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",09040183/2019
"4.332,55",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",09040187/2019
"6.642,61",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",09040188/2019
"3.144,00",15/10/2019,"PROHOSPITAL COMERCIO HOLANDA LTDA",23040028/2019
"6.319,44",15/10/2019,"PROHOSPITAL COMERCIO HOLANDA LTDA",23040028/2019
"10.186,56",15/10/2019,"PROHOSPITAL COMERCIO HOLANDA LTDA",23040028/2019
"4.071,60",15/10/2019,"QUIMIFORT COM DE PROD QUIM E LABORATORIAL EIRELI.",24040014/2019
"599,61",15/10/2019,"YANNIS COMERCIO DE MEDICAMENTOS EIRELI",30040029/2019
"2.007,39",15/10/2019,"YANNIS COMERCIO DE MEDICAMENTOS EIRELI",30040030/2019
"1.070,10",15/10/2019,"DLA COMERCIAL DE ALIMENTOS EIRELI",30040167/2019
"1.070,10",15/10/2019,"DLA COMERCIAL DE ALIMENTOS EIRELI",30040168/2019
"1.908,00",15/10/2019,"DLA COMERCIAL DE ALIMENTOS EIRELI",30040169/2019
"2.236,55",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02050007/2019
"708.225,00",15/10/2019,"TORINO INFORMÁTICA LTDA",29050002/2019
"16.625,00",15/10/2019,"TORINO INFORMÁTICA LTDA",29050003/2019
"69.825,00",15/10/2019,"TORINO INFORMÁTICA LTDA",29050004/2019
"152.950,00",15/10/2019,"TORINO INFORMÁTICA LTDA",29050005/2019
"9.975,00",15/10/2019,"TORINO INFORMÁTICA LTDA",29050007/2019
"33.250,00",15/10/2019,"TORINO INFORMÁTICA LTDA",31050004/2019
"1.874,81",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",06060021/2019
"9.188,68",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",06060021/2019
"64.844,45",15/10/2019,"F.I. COMERCIO EM GERAL EIRELI ",12060160/2019
"5.824,68",15/10/2019,"F.I. COMERCIO EM GERAL EIRELI ",12060152/2019
"9.170,64",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",14060003/2019
"15.108,25",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",14060003/2019
"4.223,59",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",11060018/2019
"10.435,70",15/10/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",11060018/2019
