Valor,Data,Favorecido,"Empenho de Referência"
"664.696,21",14/07/2020,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",16060027/2020
"264.417,18",14/07/2020,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",16060031/2020
"31.898,42",14/07/2020,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",16060032/2020
"2.921,86",14/07/2020,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",16060033/2020
"1.174,49",14/07/2020,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",16060039/2020
"5.065,52",14/07/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",16060042/2020
"1.700,00",14/07/2020,"FELIPE MACHADO DOS REIS",03060083/2020
"27.380,09",14/07/2020,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",19060086/2020
"76.200,19",14/07/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",19060085/2020
"35.000,00",14/07/2020,"ROSA COSTA DA SILVA",24060016/2020
"171.719,74",14/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",19060088/2020
"392.308,29",14/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",19060090/2020
"92.655,64",14/07/2020,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",15060015/2020
"1.035.108,61",14/07/2020,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",01060122/2020
"323.908,07",14/07/2020,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",01060123/2020
"38.278,11",14/07/2020,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",01060124/2020
"321.556,21",14/07/2020,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",01060125/2020
"121.835,71",14/07/2020,"FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS",01060126/2020
"54.059,18",14/07/2020,"FOPAG - SME EFETIVOS E COMISSIONADOS",01060127/2020
"50.288,76",14/07/2020,"FOPAG - SESEP EFETIVOS E COMISSIONADOS",01060128/2020
"49.207,51",14/07/2020,"FOPAG - AMA EFETIVOS E COMISSIONADOS",01060129/2020
"329.315,38",14/07/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",10060012/2020
"14.614,99",14/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",19060091/2020
"37.228,56",14/07/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",01070042/2020
"20.210,44",14/07/2020,"FOPAG - SECJEL EFETIVOS E COMISSIONADOS",10060013/2020
"17.424,50",14/07/2020,"FOPAG - SEGET INATIVOS",10060014/2020
"7.175,31",14/07/2020,"FOPAG - SEGET PENSIONISTAS",10060015/2020
"25.127,73",14/07/2020,"FOPAG - STDE EFETIVOS E COMISSIONADOS",10060017/2020
"407.841,98",14/07/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",19060089/2020
"10.279,96",14/07/2020,"FOPAG -  CONTROLADORIA - EFETIVOS E COMISSIONADOS",19060094/2020
"6.900,00",14/07/2020,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",09060015/2020
"55.955,55",14/07/2020,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",09060015/2020
"110.631,75",14/07/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",01070069/2020
"70.634,16",14/07/2020,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",19060096/2020
"28.034,96",14/07/2020,"SECRETARIA DA FAZENDA DO ESTADO DO CEARA - SEFAZ",14070025/2020
"6.329,00",14/07/2020,"SECRETARIA DE EDUCACAO BASICA DO CEARA",14070026/2020
"300,00",13/07/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",02010120/2020
"386,90",13/07/2020,"MAX ELETRO E MAG. EIRELI",27020003/2020
"3.600,37",13/07/2020,"OI S.A. TELEFONE FIXO",02030020/2020
"5.970,00",13/07/2020,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",06030023/2020
"5.970,00",13/07/2020,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",06030023/2020
"21.825,33",13/07/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04030091/2020
"14.940,00",13/07/2020,"MERCANTIL KAYO LTDA",07040010/2020
"59.760,00",13/07/2020,"MERCANTIL KAYO LTDA",07040019/2020
"16,97",13/07/2020,"PREFEITURA MUNICIPAL DE FORTALEZA",01040041/2020
"18.075,00",13/07/2020,"MERCANTIL KAYO LTDA",16040005/2020
"19.280,00",13/07/2020,"MERCANTIL KAYO LTDA",16040006/2020
"22.895,00",13/07/2020,"MERCANTIL KAYO LTDA",16040007/2020
"9.315,00",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",29040020/2020
"9.860,40",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",29040020/2020
"80.820,00",13/07/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",05050031/2020
"2.984,63",13/07/2020,"ALDERI DE OLIVEIRA NASCIMENTO",22050010/2020
"2.476,80",13/07/2020,"ANA CASSIA ARAUJO RODRIGUES",22050011/2020
"7.568,00",13/07/2020,"MANOEL RODRIGUES DO NASCIMENTO",22050013/2020
"3.840,00",13/07/2020,"MANOEL RODRIGUES DO NASCIMENTO",22050014/2020
"2.025,60",13/07/2020,"ROBERTO RODRIGUES ARAUJO",22050015/2020
"11.097,05",13/07/2020,"WAGNER DE ARAUJO RODRIGUES",22050016/2020
"554,40",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",28050005/2020
"831,60",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",28050005/2020
"1.692,90",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",28050005/2020
"4.009,50",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",28050005/2020
"11.246,40",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",28050005/2020
"13.828,50",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",28050005/2020
"2.998,82",13/07/2020,"ROBERTO RODRIGUES ARAUJO",29050003/2020
"373,18",13/07/2020,"OI S.A. TELEFONE FIXO",01060001/2020
"40.543,89",13/07/2020,"SECRETARIA DA RECEITA FEDERAL",20050020/2020
"1.230,00",13/07/2020,"CONSELHO DE PAIS E COM. DE BILHEIRA",03060005/2020
"2.720,00",13/07/2020,"CONSELHO ESC. DEP. FRANCISCO MONTE",03060012/2020
"1.595,00",13/07/2020,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",03060020/2020
"2.463,00",13/07/2020,"CONSELHO ESCOLAR NETINHA CASTELO",03060032/2020
"2.000,00",13/07/2020,"CONS. COMUNITARIO DO C.E.I JACYRA PIMENTEL GOMES",03060053/2020
"3.620,00",13/07/2020,"CONSELHO ESCOLAR PROFESSORA MARIA LUCIANA",03060057/2020
"22.154,94",13/07/2020,"UNIVERSIDADE FEDERAL DO CEARA",25050023/2020
"99.893,48",13/07/2020,"MOB SERVIÇOS DE TELECOMUNICAÇÕES LTDA",02060006/2020
"3.129,00",13/07/2020,"FRANCISCO ROSAS MARQUES",01060039/2020
"86,38",13/07/2020,"OI S.A. TELEFONE FIXO",15060001/2020
"126,00",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",10060006/2020
"3.060,00",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",10060006/2020
"8.337,60",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",10060006/2020
"9.325,80",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",10060006/2020
"9.631,80",13/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",10060006/2020
"6.446,62",13/07/2020,"PREFEITURA MUNICIPAL DE FORTALEZA",23060018/2020
"14.039,20",13/07/2020,"AGIL COMUNICACAO E MARKETING LTDA   ",25060003/2020
"256,03",13/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"2.611,51",13/07/2020,"SECRETARIA DA RECEITA FEDERAL",13070015/2020
"22,00",10/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"90,45",10/07/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",27010010/2020
"182,44",10/07/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010237/2020
"63.809,22",10/07/2020,"GOLA POLO TEXTIL E MAGAZINE LTDA-ME",31010001/2020
"14.891,64",10/07/2020,"CONSTRUTORA BRITANIA LTDA",02010338/2020
"21,62",10/07/2020,"GENERALI BRASIL SEGUROS S.A.",02010380/2020
"2.828,93",10/07/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",02010641/2020
"4.861,00",10/07/2020,"BATISTA & LEARDINI COMERCIO E CONFECCOES EIRELI",20020002/2020
"1.492,00",10/07/2020,"ANTONIO LEONARDO FERREIRA SANTOS - ME",03030002/2020
"1.790,92",10/07/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",05020023/2020
"27.108,69",10/07/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",05020023/2020
"65.000,00",10/07/2020,"DAM - EVENTOS DIVERSIONAIS LTDA",12030002/2020
"80,56",10/07/2020,"PREFEITURA MUNICIPAL DE FORTALEZA",11030006/2020
"574,02",10/07/2020,"TELEMAR NORTE LESTE S A",02030080/2020
"57.631,88",10/07/2020,"CONSTRUTORA BRITANIA LTDA",13030071/2020
"8.246,00",10/07/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07040003/2020
"22.754,00",10/07/2020,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07040004/2020
"6.383,03",10/07/2020,"PREFEITURA MUNICIPAL DE FORTALEZA",01040041/2020
"64.792,80",10/07/2020,"MAESTRIA COMUNICAÇÃO E EVENTOS EIRELI",17040009/2020
"9.146,40",10/07/2020,"OI MOVEL S.A",04050064/2020
"109.664,87",10/07/2020,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",04050100/2020
"33.234,83",10/07/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",21050007/2020
"261.961,42",10/07/2020,"TUTTI ENGENHARIA CIVIL LTDA",01060003/2020
"25.200,00",10/07/2020,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",25050021/2020
"0,14",10/07/2020,"SECRETARIA DA RECEITA FEDERAL",20050020/2020
"252,41",10/07/2020,"SECRETARIA DA RECEITA FEDERAL",20050020/2020
"32.473,85",10/07/2020,"SECRETARIA DA RECEITA FEDERAL",20050020/2020
"2.390,00",10/07/2020,"ASSOC.ESCOLAR ANTENOR NASPOLINI",03060002/2020
"2.880,00",10/07/2020,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",03060004/2020
"1.720,00",10/07/2020,"CONS. DE PAIS DELIZA LOPES",03060007/2020
"2.500,00",10/07/2020,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",03060008/2020
"2.750,00",10/07/2020,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",03060009/2020
"2.550,00",10/07/2020,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",03060010/2020
"1.975,00",10/07/2020,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",03060011/2020
"1.551,00",10/07/2020,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",03060013/2020
"2.346,00",10/07/2020,"CONS. ESC. PROF. GERARDO RODRIGUES",03060014/2020
"895,00",10/07/2020,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",03060015/2020
"1.000,00",10/07/2020,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",03060016/2020
"265,00",10/07/2020,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",03060018/2020
"1.065,00",10/07/2020,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",03060030/2020
"3.615,00",10/07/2020,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",03060031/2020
"1.016,00",10/07/2020,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",03060033/2020
"3.320,00",10/07/2020,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",03060034/2020
"3.160,00",10/07/2020,"CONSELHO ESCOLAR MARIANO ROCHA",03060035/2020
"2.200,00",10/07/2020,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",03060036/2020
"3.150,00",10/07/2020,"CONSELHO ESCOLAR PAULO ARAGAO",03060037/2020
"2.390,00",10/07/2020,"CONSELHO ESCOLAR DE PATRIARCA",03060038/2020
"4.720,00",10/07/2020,"CONSELHO ESCOLAR DO CAIC",03060039/2020
"1.560,00",10/07/2020,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",03060040/2020
"2.200,00",10/07/2020,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",03060042/2020
"4.070,00",10/07/2020,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",03060043/2020
"1.385,66",10/07/2020,"TELEMAR NORTE LESTE S A",01060031/2020
"31.573,93",10/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01060032/2020
"1.407,00",10/07/2020,"ORLEY BRASILEIRO MAGALHAES",01060037/2020
"321,00",10/07/2020,"RODRIGO SOUSA DO NASCIMENTO",01060038/2020
"1.105,00",10/07/2020,"DELIZA DIAS GIRAO",01060040/2020
"2.020,00",10/07/2020,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",03060067/2020
"41.805,42",10/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",09060009/2020
"8.774,36",10/07/2020,"BANCO DO BRASIL SA",08060006/2020
"4.239,02",10/07/2020,"BANCO DO BRASIL SA",08060007/2020
"95.854,50",10/07/2020,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",17060008/2020
"3.200,00",10/07/2020,"RAIMUNDO ALVANISIO TAVARES",23060017/2020
"153,47",10/07/2020,"TELEMAR NORTE LESTE S A",23060022/2020
"10.081,00",10/07/2020,"MINISTERIO DA AGRICULTURA, PECUARIA E ABASTECIMENTO",02070001/2020
"706.607,07",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070005/2020
"771.516,88",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070005/2020
"2.103.403,65",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070005/2020
"2.520,00",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070006/2020
"933.967,00",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070007/2020
"200.743,08",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070009/2020
"301.672,06",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070010/2020
"20.000,00",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070011/2020
"4.285,71",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070012/2020
"70.000,00",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070013/2020
"60.000,00",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070014/2020
"18.928,36",10/07/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",03070016/2020
"1.184.408,64",10/07/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",03070016/2020
"200.000,00",10/07/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",03070017/2020
"99.888,48",10/07/2020,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",03070018/2020
"5.200,00",10/07/2020,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",06070001/2020
"161.227,01",10/07/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03070030/2020
"392.413,33",10/07/2020,"SANTA CASA MISERICORDIA DE SOBRAL",03070033/2020
"575,74",10/07/2020,"BANCO DO BRASIL SA",07070003/2020
"5.200,00",10/07/2020,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",01070195/2020
"25,00",09/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"130,00",09/07/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"400,00",09/07/2020,"MARIA NILCE TORRES DA SILVA",02010382/2020
"350,00",09/07/2020,"MARIA ROSENIR DE MESQUITA",02010383/2020
"400,00",09/07/2020,"MARIA ROSILANGE RODRIGUES DO MONTE",02010384/2020
"300,00",09/07/2020,"MARIA SOLEDADE DE SOUZA BRAGA",02010385/2020
"450,00",09/07/2020,"MARIA VALDETE DO NASCIMENTO",02010386/2020
"350,00",09/07/2020,"MARIANA DE OLIVEIRA MENDES",02010387/2020
"400,00",09/07/2020,"MARIANE ARAGÃO SOUSA COELHO",02010388/2020
"400,00",09/07/2020,"MARIA IVANEIDE SILVA DE SOUSA",02010400/2020
"400,00",09/07/2020,"MARIA IVONETE DO NASCIMENTO ALVES",02010401/2020
"400,00",09/07/2020,"MARIA JOSE COSTA",02010402/2020
"300,00",09/07/2020,"MARIA JOSE DE PAULA",02010403/2020
"400,00",09/07/2020,"MARIA JOYCIANE DO NASCIMENTO",02010404/2020
"450,00",09/07/2020,"MARIA LIDUINA FERREIRA DOS SANTOS",02010405/2020
"270,00",09/07/2020,"MARIA LUCINETE DE VASCONCELOS PINTO",02010408/2020
"300,00",09/07/2020,"SELIANE SOUSA MORAIS",02010418/2020
"450,00",09/07/2020,"TANISE ARAR PERIN",02010419/2020
"400,00",09/07/2020,"ZENAIDE ANASTACIA DA SILVA",02010421/2020
"75,06",09/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",18020041/2020
"350,00",09/07/2020,"MARTA MARIA NABUCO DA SILVA",20020100/2020
"450,00",09/07/2020,"ZELIA CHAGAS DO NASCIMENTO",20020101/2020
"840,38",09/07/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03030055/2020
"81,90",09/07/2020,"PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA",12030018/2020
"9.750,00",09/07/2020,"LOCMED - Aluguel e venda de equipamentos hospitala",12030039/2020
"2.137,56",09/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",10030030/2020
"4.215,37",09/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",10030030/2020
"425,00",09/07/2020,"NAGILA MARIA DA SILVA",03030077/2020
"400,00",09/07/2020,"RAQUEL DE SOUSA IRES",03030078/2020
"250,00",09/07/2020,"MARIA DE LOURDES SENA CRUZ",03030079/2020
"400,00",09/07/2020,"MARIA LIDUINA GOMES DA SILVA",03030080/2020
"2.740,00",09/07/2020,"NUTTRE COMERCIO DE ALIMENTOS E MEDICAMENTOS LTDA",08040004/2020
"1.877,50",09/07/2020,"MARILENE DE CARVALHO VASCONCELOS",03040054/2020
"350,88",09/07/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",14040068/2020
"2.097,12",09/07/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",14040068/2020
"3.000,00",09/07/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",08040033/2020
"706,16",09/07/2020,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",17040006/2020
"12.787,38",09/07/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",14040081/2020
"5.966,00",09/07/2020,"COMERCIAL CIRURGICA RIOCLARENSE LTDA",13050003/2020
"950,66",09/07/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",13050008/2020
"350,00",09/07/2020,"RAIMUNDO NONATO FERNANDES DE LIMA",04050056/2020
"400,00",09/07/2020,"RAIMUNDO PAULO DOS SANTOS",04050057/2020
"400,00",09/07/2020,"RONEIDE MARIA SILVA DOS SANTOS",04050058/2020
"400,00",09/07/2020,"ROSA MARIA DE SOUSA",04050059/2020
"400,00",09/07/2020,"ROZA DA SILVA RODRIGUES",04050060/2020
"400,00",09/07/2020,"SABINO ALVES PAIVA",04050061/2020
"400,00",09/07/2020,"SANDRA CORDEIRO DO NASCIMENTO",04050062/2020
"5.256,00",09/07/2020,"DROGAFONTE LTDA",14050063/2020
"8.728,00",09/07/2020,"DROGAFONTE LTDA",14050063/2020
"835,00",09/07/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",14050068/2020
"1.034,64",09/07/2020,"BIOLAB SANUS FARMACÊUTICA LTDA",14050072/2020
"340,00",09/07/2020,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",21050004/2020
"744,00",09/07/2020,"RADIO TUPINAMBA DE SOBRAL LTDA",20050011/2020
"6.186,00",09/07/2020,"ROBERTO CORETTI - ME",18050014/2020
"166,24",09/07/2020,"TELEMAR NORTE LESTE S A",04050155/2020
"1.209,15",09/07/2020,"KOLLETOR GESTAO E LIMPEZA LTDA ",27050011/2020
"1.184,00",09/07/2020,"W R LIMA",27050018/2020
"5.770,60",09/07/2020,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",01060006/2020
"42.291,91",09/07/2020,"SECRETARIA DA RECEITA FEDERAL",20050020/2020
"128,00",09/07/2020,"W R LIMA",29050010/2020
"1.601,87",09/07/2020,"ISAC LOURES BENVENUTI ME",28050009/2020
"17.765,75",09/07/2020,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",05060016/2020
"2.620,00",09/07/2020,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",10060003/2020
"17.010,00",09/07/2020,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",15060002/2020
"92,40",09/07/2020,"TELEMAR NORTE LESTE S A",01060064/2020
"34.500,00",09/07/2020,"DEP LOCAÇÕES E SERVIÇOS EIRELI - ME",09060011/2020
"198,68",09/07/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",24060009/2020
"300,00",09/07/2020,"MONICK MARA PEREIRA FERREIRA",01060104/2020
"200,00",09/07/2020,"RAIMUNDA RICARDO GOMES",01060105/2020
"131.450,93",09/07/2020,"SOBRAL GARDEN LTDA-ME",01060110/2020
"52.317,42",09/07/2020,"SOBRAL GARDEN LTDA-ME",01060111/2020
"54.500,00",09/07/2020,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",22060015/2020
"63.469,00",09/07/2020,"INST. ESCOLA DE CULTURA, COMUNICAÇÃO, OFI. E ARTES",22060016/2020
"4.870,26",09/07/2020,"FOPAG - Verbas Rescisórias",06070003/2020
"45.301,51",09/07/2020,"FOPAG - Verbas Rescisórias",06070004/2020
"131.328,32",09/07/2020,"FOPAG - Verbas Rescisórias",06070005/2020
"2.859,99",09/07/2020,"FOPAG - Verbas Rescisórias",06070006/2020
"400,00",08/07/2020,"MAIRLA HELLEN PEREIRA FERREIRA",02010098/2020
"400,00",08/07/2020,"MANUEL VALDECI LOPES",02010105/2020
"400,00",08/07/2020,"MARIA ALINE DO NASCIMENTO DE PAULA",02010109/2020
"400,00",08/07/2020,"MARIA APARECIDA DE SALES ARAUJO",02010112/2020
"400,00",08/07/2020,"MARIA BENEDITA LOURENCO DO NASCIMENTO",02010113/2020
"250,00",08/07/2020,"MARIA CIRLANDIA TEODOSIO DE SOUZA",02010114/2020
"300,00",08/07/2020,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",02010120/2020
"400,00",08/07/2020,"MARIA CLEONICE BORIS DE BRITO",02010212/2020
"400,00",08/07/2020,"MARIA DA CONCEICAO NASCIMENTO",02010213/2020
"400,00",08/07/2020,"MARIA DAS GRACAS DE SOUSA MESQUITA",02010214/2020
"400,00",08/07/2020,"MARIA DE FATIMA BENTO CARVALHO",02010215/2020
"400,00",08/07/2020,"MARIA DE FATIMA CASSEMIRO BRAGA",02010216/2020
"400,00",08/07/2020,"MARIA DE FATIMA COSTA",02010217/2020
"400,00",08/07/2020,"MARIA DE FATIMA RUFINO DE SOUSA",02010218/2020
"450,00",08/07/2020,"MARIA DO NAZARE DO NASCIMENTO",02010219/2020
"410,00",08/07/2020,"MARIA DO SOCORRO FELIX VIANA",02010220/2020
"400,00",08/07/2020,"MARIA ELANE SOARES",02010221/2020
"400,00",08/07/2020,"MARIA ELIETE GOMES",02010222/2020
"300,00",08/07/2020,"MARIA EUNICE DIAS DE OLIVEIRA",02010223/2020
"400,00",08/07/2020,"MARIA EVANILDA OLIVEIRA DO NASCIMENTO",02010224/2020
"14.400,00",08/07/2020,SEBRAE,02010294/2020
"450,00",08/07/2020,"MARIA GORETE LIBERATO DE SOUSA",02010393/2020
"400,00",08/07/2020,"MARIA GORETTI DA SILVA",02010395/2020
"400,00",08/07/2020,"MARIA HELENA DO NASCIMENTO",02010396/2020
"400,00",08/07/2020,"MARIA HILMA ROMUALDO DE PAULA",02010397/2020
"400,00",08/07/2020,"MARIA ISABEL DO NASCIMENTO ALVES",02010398/2020
"300,00",08/07/2020,"MARIA ISABEL TELES DA SILVA",02010399/2020
"300,00",08/07/2020,"JOÃO FERREIRA DOMINGOS",20020096/2020
"425,00",08/07/2020,"MARIA DAIANA CORDEIRO DA SILVA",20020099/2020
"6.066,62",08/07/2020,"ELIANDRO TEIXEIRA TELES ME",02030066/2020
"450,00",08/07/2020,"JAIR DA SILVA",03030076/2020
"81,00",08/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",11030037/2020
"5.831,10",08/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",11030037/2020
"7.128,00",08/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",11030037/2020
"1.900,00",08/07/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",04050018/2020
"5.400,00",08/07/2020,"A ELIETE R. LOPES - ME",04050024/2020
"3.150,00",08/07/2020,"A ELIETE R. LOPES - ME",04050025/2020
"38.825,60",08/07/2020,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",28040013/2020
"164,95",08/07/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",08040014/2020
"2.720,00",08/07/2020,"CONSELHO ESC. DEP. FRANCISCO MONTE",14050011/2020
"4.720,00",08/07/2020,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",14050022/2020
"2.273,40",08/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",29040020/2020
"3.240,00",08/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",29040020/2020
"3.999,60",08/07/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",29040020/2020
"10.257,52",08/07/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",05050012/2020
