Descrição,Data,Nota,Valor
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA DAR CONTINUIDADE À EXECUÇÃO DE SERVIÇOS DE OBRAS DE RECONSTRUÇÃO DE 42 IMÓVEIS DOS BENEFICIÁRIOS DO PROJETO DE PROJETO DE PRODUÇÃO DE UNIDADES HABITACIONAIS NO BAIRRO JOSE EUCLIDES.",04/12/2020,17,"24.533,36"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA ANA MARIA LINHARES LEITÃO, CONFORME PARECER ADMINISTRATIVO Nº 937/2017 E PROCESSO Nº 04877/17.",04/12/2020,,"4.889,08"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA ANTONIA SUZANE DE SOUZA DUARTE, CONFORME PARECER ADMINISTRATIVO Nº 073/2019.",04/12/2020,,"2.608,70"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA DAIANNA COSTA FERREIRA, CONFORME PARECER ADMINISTRATIVO Nº 071/2019.",04/12/2020,,"1.470,75"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA FRANCISCA TACIANNE NASCIMENTO LIMA, CONFORME PARECER ADMINISTRATIVO Nº 015/2020.",04/12/2020,,"3.273,13"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA LUANA LIMA CRUZ, CONFORME PARECER ADMINISTRATIVO Nº 037/2019.",04/12/2020,,"7.187,49"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA DE LOURDES FERREIRA MOREIRA, CONFORME PARECER ADMINISTRATIVO Nº 147/2019.",04/12/2020,,"3.733,96"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA GERLENI DO CARMO DE MARIA, CONFORME PARECER ADMINISTRATIVO Nº 036/2019.",04/12/2020,,"8.209,67"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA MARIA SOCORRO DA CUNHA, CONFORME PARECER ADMINISTRATIVO Nº 150/2020.",04/12/2020,,"3.042,06"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA NARA ELLEN ALVES LAURINDO, CONFORME PARECER ADMINISTRATIVO Nº 016/2020.",04/12/2020,,"3.274,20"
"INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13º PROPORCIONAIS DA EX-SERVIDORA SORAIA FERNANDA DUARTE DO NASCIMENTO, CONFORME PARECER ADMINISTRATIVO Nº 070/2019.",04/12/2020,,"1.704,68"
"SERVIÇOS REFERENTE AO FORNECIMENTO DE ÁGUA/ESGOTO PARA SUPRIR AS NECESSIDADES DA ESCOLA VEREADOR MARIA FELIX, LOCALIZADA NO DISTRITO DE JAIBARAS, MUNICÍPIO DE SOBRAL-CE.",04/12/2020,,"3.032,96"
"AQUISIÇÃO DE ORTESES E PROTESES DESTINADAS AOS PACIENTES COM DEFICIENCIA FISICA ATENDIDOS PELO SACS, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",04/12/2020,1449,"5.552,57"
"OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021. CONTRATO N°016/2016.",04/12/2020,924,"53.152,21"
"REFERENTE A TARIFAS BANCARIAS PUBLICAÇÃO/ADITIVOS/REPROGRAMAÇÃO DE CONVENIOS FEDERAIS.",04/12/2020,,"60,00"
"A LOCACAO DO VEICULO TIPO (VAN-POB-2A99) PARA ATENDER A UNIDADE DE EPIDEMIOLOGIA, DESTE MUNICIPIO, CONFORME O CONTRATO DE N°0391/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/12/2020,2176,"6.975,00"
"A LOCACAO DO VEICULO TIPO (VAN-QGU-5E12) PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE N°0292/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/12/2020,2175,"6.975,00"
"A LOCACAO DO VEICULO TIPO (VAN-POB-2A99) PARA ATENDER AS NECESSIDADES DA EPIDEMIOLOGIA, CONFORME O CONTRATO DE N°0391/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/12/2020,2174,"5.347,50"
"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 205 REFEICOES (TIPO II) PARA ATENDER AOS PROFISSIONAIS EM ESCALA DE PLANTAO DE 12 HORAS DA SMS, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/12/2020,144,"1.424,74"
"O FORNECIMENTO DE 900 REFEICOES (TIPO I) PARA ATENDER AO SERVIÇO DE ATENDIMENTO MOVEL DE URGENCIA-SAMU, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/12/2020,145,"9.801,00"
"O FORNECIMENTO DE 350 REFEICOES (TIPO II) PARA ATENDER AS ACOES DE ENFRENTAMENTO AO COVID-19, NESTE MUNICIPIO, CONFORME O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",04/12/2020,146,"1.911,25"
"SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",04/12/2020,38,"8.630,10"
"SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",04/12/2020,209,"7.475,00"
"REFERENTE AO SERVIÇO DE GESTÃO DA MANUTENÇÃO DO PARQUE DE ILUMINAÇÃO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM A CONCORRÊNCIA PUBLICA 017/2015.",04/12/2020,7774,"142.738,24"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",04/12/2020,3972,"156.649,95"
"REF. A 4° MEDIÇÃO DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA 4° ETAPA DOS SERVIÇOS DE FORNECIMENTO, INSTALAÇÃO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS EXISTENTES POR LUMINÁRIAS DE LED EM SOBRAL, CONFORME TP0015/20-SESEP.",04/12/2020,7773,"588.024,72"
"REF. A LOCAÇÃO DE 02 MÁQUINAS PA CARREGADEIRA DE PNEUS E 02 CAÇAMBAS, COM OPERADOR E MOTORISTAS, COMBUSTIVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DO CONTRATADO, A SERVICO DA LIMPEZA PUBLICA NESTE MUNICIPIO.",04/12/2020,367,"56.065,32"
"REF. A LOCAÇÃO DE 02 VEICULOS AUTOMOTORES,TIPO ONIBUS, COM CONDUTORES,COMBUSTIVEL E MANUTENÇÃO POR CONTA DA CONTRATADA, DESTINADO AO TRANSPORTE DE SERVIDORES A SERVIÇO DA SECRETARIA DE SERVIÇOS PÚBLICOS, DE ACORDO COM PE006/2018",04/12/2020,2177,"20.229,97"
"SERVIÇO DE LOCAÇÃO DE 02 (DOIS) CAMINHÕES, CARROCERIA ABERTA, 03 EIXOS, TRAÇÃO SIMPLES 6X2, CAPACIDADE DE CARGA MÍNIMA 10TON, COM MOTORISTAS, COMBUSTÍVEL E MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA, DESTINADOS À RECOLHIMENTO DE RAMA.",04/12/2020,63,"19.961,78"
"SERVIÇO DE LOCAÇÃO DE CAMINHÃO TRUCADO INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A SEREM UTILIZADOS NA LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL, CONFORME PE 077/2020-SESEP.",04/12/2020,62,"8.904,00"
"REFERENTE A PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT)., CONFORME CONTRATO 32/2018-AMA E PE170/2018 E SEUS ANEXOS",04/12/2020,8332,"243.381,60"
"LOCAÇÃO DE 04(QUATRO) CAMINHÕES EQUIPADOS COM COMPACTADOR DE LIXO COM CAPACIDADE DE 12M³, COM MANUT. PREV. E CORRET, MOTORISTA E ENCARGOS POR CONTA DA CONTRATADA, SENDO COMBUSTIVEL POR CONTA DA CONTRATANTE, DE ACORDO COM LOTE ÚNICO DO PP 086/2016.",04/12/2020,416,"50.000,00"
"REFERENTE A PRESTACAO DE SERVICOS CONTINUADOS DE MAO DE OBRA TERCEIRIZADA CUJOS EMPREGADOS SEJAM REGIDOS PELA CONSOLIDACAO DAS LEIS TRABALHISTAS (CLT)., CONFORME CONTRATO 32/2018-AMA E PE170/2018 E SEUS ANEXOS",04/12/2020,8332,"10.390,86"
"SERVIÇO DE LOCAÇÃO DE 02 CAMINHÕES TRUCADOS DE CARROCERIA ABERTA, CAPACIDADE MINIMA DE 10M³, REALIZARÁ DE FORMA CONTINUADA SERVIÇOS DE COLETA E TRANSP. DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES E APARAS E DESBASTO NA SEDE DO",04/12/2020,417,"11.248,32"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01100115, REF. AOS SERVIÇOS A SEREM PRESTADOS NA EXECUÇÃO DA CONSTRUÇÃO DE UMA ESCOLA DE SEIS SALAS, NO DISTRITO DE SALGADO DOS MACHADOS, SOBRAL-CE. CONFORME TP058/2018-SME.",04/12/2020,1275,"22.581,37"
"COMPLEMENTAÇÃO DO EMPENHO Nº 01090220, REF. AOS SERVIÇOS A SEREM PRESTADOS NA EXECUÇÃO DA CONSTRUÇÃO DE UMA ESCOLA DE SEIS SALAS, NO DISTRITO DE SALGADO DOS MACHADOS, SOBRAL-CE. CONFORME TP058/2018-SME.",04/12/2020,1275,"1.248,08"
"REF. SERVIÇOS DE LOCAÇÃO DE 01 CAMINHÃO TOCO, TRAÇÃO 4X2, CAÇAMBA BASCULANTE, INCLUINDO MOTORISTA, COMBUSTÍVEL, MANUTENÇÃO PREVENTIVA E CORRETIVA, A DISPOSIÇÃO DA LIMPEZA PÚBLICA NOS DISTRITOS E LOCALIDADES DE SOBRAL, DO LOTE 01 - PE100/20-SESEP",04/12/2020,3,"2.696,00"
"Complemento do 14º Boletim de medição da obra de revitalização de vinte e cinco estações elevatórias de esgoto, no município de Sobral. Conforme contrato n° 0011/2019-Seuma. CP003/2019.",04/12/2020,244,"68.954,72"
"14º Boletim de medição da obra de revitalização de vinte e cinco estações elevatórias de esgoto, no município de Sobral. Conforme contrato n° 0011/2019-Seuma. CP003/2019.",04/12/2020,244,"359.019,75"
"PAGAMENTO DE TAXA DA CAIXA ECONÔMICA FEDERAL REFERENTE AO CONTRATO DE REPASSE 834852/2016 - OPERAÇÃO 1034635-39, QUE TEM COMO OBJETO A REFORMA DO GALPÃO DE TRIAGEM DE MATERIAIS RECICLÁVEIS E AQUISIÇÃO DE EQUIPAMENTOS, NO MUNICÍPIO DE SOBRAL-CE.",04/12/2020,,"60,00"
"Empenho por estimativa de despesa de serviço de telefonia para a Arrecadação/Divida Ativa.",03/12/2020,,"217,14"
"COMPLEMENTAÇÃO AO EMPENHO DE Nº 10090001 QUE TRATA DO SERVIÇO DE TELEFONIA FIXA PRESTADO NA COORD. DE ARRECADAÇÃO, CONFORME CONTRATO Nº 042/2015.",03/12/2020,,"248,95"
"COMPLEMENTAÇÃO AO EMPENHO DE Nº 19100003 QUE TRATA DO SERVIÇO DE TELEFONIA FIXA PRESTADO NA COORD. DE ARRECADAÇÃO, CONFORME CONTRATO Nº 042/2015.",03/12/2020,,"300,49"
"LOCAÇÃO DE 06 IMPRESSORAS DESTINADA A ATENDER AS NECESSIDADES DESTA SECRETARIA, CONF DP01/2020-SEFIN E CONTRATO 06/2020-SEFIN",03/12/2020,55,"1.150,00"
"REFERENTE AO ESTIMATIVO DE SOLUÇÃO INTEGRADA DE TELECOMUNICAÇÕES INCLUINDO SERV. TELEFÔNICO FIXO COMPUTADO - LOCAL DE LONGAS DISTANCIAS NACIONAL E INTERNACIONAL, CENTRAIS TELEFONICAS VIRTUAIS , 0800, SERV MOVEL PESSOAL, PP042/2015.",03/12/2020,,"2.320,37"
"Empenho de pagamento de despesas de ordem judicial referente a honorários periciais do processo do Tribunal de Justiça do Estado do Ceará nº 0044033-66.2013.8.06.0167.",03/12/2020,,"175,00"
"Trata-se  de reversão de recurso  da LEI ALDIR BLANC, conforme o artigo XII do Decreto n° 10.464 de 17 de agosto de 2020.",03/12/2020,,"50.017,28"
"PRESTAÇÃO DE SERVIÇOS DE EMPRESA ESPECIALIZADA NA CAPTURA E TRANSPORTE DE ANIMAIS APREENDIDOS (SERVIÇO DE CORREIÇÃO) EM VIAS PÚBLICAS NO MUNICÍPIO DE SOBRAL/CE, CONFORME PE100/2019-SESEC E CONTRATO 0001/2020-SESEC.",03/12/2020,414,"24.640,00"
"COMPLEMENTAÇÃO AO EMPENHO 01090067 PARA SERVIÇOS DAS LINHAS TELEFÔNICAS DO AGRUPAMENTO DA SEDE (3611-5695, 3614-7397 E 3611-5283 DENTRE OUTRAS) DA SECRETARIA DA SEGURANÇA E CIDADANIA PARA DESENVOLVIMENTO DAS ATIVIDADES ADMINISTRATIVAS NECESSÁRIAS.",03/12/2020,,"72,58"
"COMPLEMENTAÇÃO AO EMPENHO 18090086 PARA SERVIÇOS DAS LINHAS TELEFÔNICAS DO AGRUPAMENTO DA SEDE (3611-5695, 3614-7397 E 3611-5283 DENTRE OUTRAS) DA SECRETARIA DA SEGURANÇA E CIDADANIA PARA DESENVOLVIMENTO DAS ATIVIDADES ADMINISTRATIVAS NECESSÁRIAS.",03/12/2020,,"1.255,60"
"EMPENHO COMPLEMENTAR  DO EMPENHO N° 03080182, REFERENTE AOS SERVIÇOS DE TELEFONIA DESTINADA A ESTA SECRETARIA E SEUS ANEXOS.",03/12/2020,,"686,99"
"EMPENHO REFERENTE AOS SERVIÇOS DE TELEFONIA DESTINADA A ESTA SECRETARIA E SEUS ANEXOS.",03/12/2020,,"1.277,24"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE LOCAÇÃO DE VEÍCULOS, ATRAVÉS DE DIÁRIA SOB DEMANDA, CONFORME AD019/20-SEGET.",03/12/2020,4534,"17.472,00"
"COMPLEMENTAÇÃO AO EMPENHO 20010003/2020 QUE SE REFERE AO ABASTECIMENTO DOS VEÍCULOS DESTA SECRETARIA, ATRAVES DE CARTAO MAGNETICO EM REDE DE SERVICOS ESPECIALIZADOS, CONF CONTRATO 001/2020 E PE 032/2019 E SEUS ANEXOS.",03/12/2020,215711,"59,34"
"PAGAMENTO CONTA TELEFÔNICA OI, DO ESCRITÓRIO DE FORTALEZA.",03/12/2020,,"161,72"
"VALOR EMPENHADO PARA ATENDER DESPESAS COM FORNECIMENTO DE SERVIÇO TELEFÔNICOS PARA O GABINETE DA VICE-PREFEITURA E SUAS COORDENAÇÕES",03/12/2020,,"454,09"
"REF A FORNECIMENTO DE ÁGUA PARA A SECRETARIA DE SERVIÇOS PÚBLICOS, UNIDADES VINCULADAS E LOGRADOUROS PÚBLICOS NA SEDE DO MUNICÍPIO DE SOBRAL.",03/12/2020,,"263,67"
"REFERENTE AO ESTIMATIVO DO CONSUMO DE ENERGIA ELÉTRICA DO PARQUE JOÃO PASSOS DIAS , NESTE MUNICÍPIO.",03/12/2020,,"3.226,54"
"LOCAÇÃO DE VEICULO TIPO PASSEIO PARA USO DO GABINETE DA VICE-PREFEITURA E SUAS COORDENAÇÕES.",03/12/2020,4536,"4.000,00"
"REFERENTE A LOCAÇÃO DE 2 CAMINHÕES DE CARROCERIA ABERTA COM 44 DIARIAS TOTAIS, PARA SERVIÇOS DE COLETA E TRANSPORTE DE RESTOS PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTO EM SOBRAL, CONFORME CONT. 039/2019-AMA",03/12/2020,185,"16.562,48"
"REFERENTE A LOCAÇÃO DE 4 CAMINHÕES TANQUE, COM CAPACIDADE MINIMA DE 08M³ COM OPERADOR, COMBUST. E MAN. POR CONTA DA CONTRATADA, PELO PERÍODO DE 770 HORAS DE ACORDO COM CONT. 037/2019-AMA E LIC. PE145/2019-AMA",03/12/2020,61,"22.572,00"
"REFERENTE A LOCAÇÃO DE 4 CAMINHÕES TANQUE, COM CAPACIDADE MINIMA DE 08M³ COM OPERADOR, COMBUST. E MAN. POR CONTA DA CONTRATADA, PELO PERÍODO DE 752 HORAS DE ACORDO COM CONT. 037/2019-AMA E LIC. PE145/2019-AMA",03/12/2020,61,"24.244,00"
"A CONTA DE CONSUMO DE AGUA JUNTO AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/12/2020,,"28,20"
"OS SERVIÇOS DE REFORMA E  MANUTENÇÃO PREDIAL DO SERVIÇO DE ATENDIMENTO MOVEL DE URGENCIA-SAMU, CONFOME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/12/2020,971,"36.099,07"
"O SERVIÇO DE INSTALACAO DE SOFTWEARE-(SERVIÇO DE ASSISTENCIA TECNICA) DESCRIÇÃO COMPLEMENTAR. SISTEMA INFORMATIZADO DE ALMOXERIFADO, COM MANUTENÇÃO, INSTALAÇÃO E TREINAMENTO DO SIST., CONFORME CONTRATO DE N°0229/2019, DE ACORDO COM O PLANO MUNICIAL DE SAUDE 2018 - 2021.",03/12/2020,16949,"835,00"
"LOCAÇÃO DE VEÍCULOS DE PLACAS PON-0205, PNU-1195, POT-0D72 DESTINADO AO FUNCIONAMENTO DO PBF",03/12/2020,4527,"6.770,40"
"LOCAÇÃO DE VEÍCULOS DE PLACAS POO-0115, PNW-4G93, POL-01I12, POM-9755, PNN-4574 DESTINADOAOFUNCIONAMENTO DA PSB",03/12/2020,4528,"11.284,00"
"LOCAÇÃO DE VEÍCULO DE PLACA POO-1135 DESTINADO AO FUNCIONAMENTO DA PSE CONFORME PORTARIA 369/2020",03/12/2020,4529,"2.256,80"
"LOCAÇÃO DE VEÍCULOS DE PLACAS PNW-3H53 E PON-9265 DESTINADO AO FUNCIONAMENTO DA PSB NO ENFRENTAMENTO DO COVID",03/12/2020,4530,"4.513,60"
"LOCAÇÃO DE VEÍCULOS DE PLACAS POY-6D82 E PNW-4J73 DESTINADO AO FUNCIONAMENTO DO CONSELHO TUTELAR.",03/12/2020,4532,"4.513,60"
"LOCAÇÃO DE VEÍCULOS DE PLACAS POL-3J82, POK-0J42, PON-4I92, PNW-3C13 DESTINADO AO FUNCIONAMENTO DA SEDHAS NO ENFRENTAMENTO DO COVID",03/12/2020,4531,"9.027,20"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO ALMOXARIFADO GERAL DA SEDHAS",03/12/2020,972,"2.310,57"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO CRAS ARACATIAÇU",03/12/2020,973,"2.616,37"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO CREAS",03/12/2020,977,"2.053,92"
"SERVIÇO DE REFORMA, LIMPEZA, CAPINAÇÃO E DESCUPINIZAÇÃO DO CRAS REGINA JUSTA",03/12/2020,976,"7.157,34"
"SERVIÇO DE REFORMA, LIMPEZA E DESCUPINIZAÇÃO DO CRAS DOM JOSÉ",03/12/2020,975,"4.266,16"
"SERVIÇO DE REFORMA, LIMPEZA, CAPINAÇÃO  E DESCUPINIZAÇÃO DO CRAS MIMI MARINHO",03/12/2020,974,"6.182,59"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",03/12/2020,8320,"1.167.812,20"
"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA COM EMPREGADOS REGIDOS PELA CLT PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE SOBRAL.",03/12/2020,8319,"99.034,06"
"Contratação de empresa para locação de veículos, Modelo: Gol, Cor: Branca, Placa: PNN 4885, para uso desta secretaria e seus anexos,",03/12/2020,4533,"2.320,37"
"LOCAÇÃO DE MÁQUINAS PESADAS, PÁ CARREGADEIRA DE PNEUS, ESCAVADEIRA HIDRÁULICA E VEÍCULOS TIPO CAMINHÃO BASCULANTE, C/ MOTORISTA, OPERADOR, COMB, EQUIP, MANUT. PREVENTIVA E CORRETIVA P/C/ DO CONTRATADO, DESTINADO AO ATERRO SANITARIO DE SOBRAL",03/12/2020,155,"45.572,91"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL",03/12/2020,39251,"3.568,50"
"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL.",03/12/2020,39251,"11.406,60"
"A LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/12/2020,27815,"18.326,70"
"REF. AO FORNECIMENTO, SOB DEMANDA, DE INSUMOS PARA A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO DE SOBRAL/CE PE Nº098/2020-SEINF, CONTRATO Nº056/2020. PE Nº098/2020",03/12/2020,14679,"32.400,00"
"SERVIÇO DE LOCAÇÃO DE MÓDULO DE CONTAINER HABITÁVEL ACOPLADO,CONFORME DP007/2019 E 1º ADITIVO AO CONTRATO 011/2019-SESEC PARA INSTALAÇÕES PROVISÓRIAS DA UNIDADE INTEGRADA DE SEGURANÇA-UNISEG DE SOBRAL PARA UMA MELHOR PRESTAÇÃO DE SERVIÇOS A POPULAÇÃO",03/12/2020,5064,"1.000,00"
"A LOCAÇÃO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/12/2020,27816,"13.513,40"
"Serviço de reserva, emissão e entrega de bilhetes de passagens aéreas no âmbito nacional e internacional e demais serviços correlatos. Conforme Ata de Registro de Preços nº 1375/2019 - CASA CIVIL decorrente do Pregão Eletrônico n° 20190017.",03/12/2020,,"3.816,49"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DESTA SECRETARIA PARA ENFRENTAMENTO AO COVID-19, CONFORME PLANO DE CONTINGENCIA E PLANO MUNICIPAL DE SAUDE 2018 A 2021.",03/12/2020,19684,"3.024,00"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENÇÃO ESPECIALIZADA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",03/12/2020,177860,"8.250,00"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES DE SAUDE DA ATENÇÃO ESPECIALIZADA, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",03/12/2020,771,"1.040,00"
"AQUISIÇÃO DE MATERIAIS DE LABORATORIO DESTINADOS AO CENTRO DE ESPECIALIDADES MEDICA (CEM), CONFORME PLAMNO MUNICIPAL DE SAUDE 2018-2021.",03/12/2020,1954,"719,94"
"AQUISIÇÃO DE MEDICAMENTOS DESTINADOS AS UNIDADES BASICAS DE SAUDE, CONFORME PLANO MUNICIPAL DE SAUDE 2018-2021.",03/12/2020,6050,"2.237,50"
"OS SERVIÇOS DA OBRA DE CONSTRUÇÃO DO CENTRO DE SAUDE  DA FAMILIA DO BAIRRO CAMPO DOS VELHOS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",03/12/2020,678,"89.437,49"
"OS SERVIÇOS PRESTADOS NA EXECUÇÃO DA OBRA DE CONSTRUCAO DE UM CENTRO DE SAUDE DA FAMILIA NO BAIRRO SINHA SABOIA, EM SOBRAL, CONFORME CONTRATO DE N°147/2020 SMS - OPERACAO DE CREDITO (PRODESOL), CONFORME O PLANO MUNICIPAL DE SAUDE  2018 - 2021.",03/12/2020,679,"33.990,57"
"OS SERVIÇOS PRESTADOS NA EXECUÇÃO DA OBRA DE CONSTRUCAO DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO SINHA SABOIA- RECURSO  DE OPERACAO DE CREDITO (PRODESOL), NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE  2018 - 2021.",03/12/2020,679,"131.177,21"
"COMPLEMENTAÇÃO AO EMPENHO 01070036 PARA O SERVIÇO DE ENERGIA ELÉTRICA PARA O AGRUPAMENTO DE UNIDADES DE CONSUMO COMO SEMÁFOROS E CÂMERAS DE VIDEOMONITORAMENTO DA FISCALIZAÇÃO ELETRÔNICA DE TRANSITO, SOB O Nº DE CLIENTE 088881458017.",03/12/2020,,"2.931,90"
"REF A FATURAS DE TELEFONIA FIXA DA SECRETARIA DE SERVIÇOS PÚBLICOS.",03/12/2020,,"660,39"
"REF AO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL, DE ACORDO COM PP 040/2018",03/12/2020,35802,"1.215.261,97"
"COMPLEMENTAR DO EMPENHO 27010016 DE FORNECIMENTO DE ENERGIA DA SEDHAS",03/12/2020,,"7.179,70"
"COMPLEMENTAR DO EMPENHO 27010014 DAS CONTAS DE ENERGIA DA PROTEÇÃO SOCIAL ESPECIAL",03/12/2020,,"3.366,54"
"COMPLEMENTAR DO EMPENHO 27010015 DE CONTAS DE ENERGIA DA PROTEÇÃO SOCIAL BÁSICA - CRAS",03/12/2020,,"3.290,60"
"EMP. CONTRATAÇÕES DE SERVIÇO DE LOCAÇÃO DE VEÍCULOS (ÔNIBUS) DESTINADOS PARA O TRANSPORTE DE FUNCIONÁRIOS LOTADOS NA USINA DE ASFALTO-SEINF DA PREFEITURA MUNICIPAL DE SOBRAL, CONTRATO Nº007/2019-SEINF, PE Nº186/2018, ATA Nº 003/2019,.",03/12/2020,2172,"24.915,00"
