Valor,Data,Favorecido,"Empenho de Referência"
"453,66",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030108/2019
"6.404,80",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030108/2019
"7.263,78",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030108/2019
"40.586,40",16/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030108/2019
"4.767,31",16/04/2019,"PREMIERE LOCAÇÕES E SERVIÇOS EIRELI - ME",22030036/2019
"8.141,61",16/04/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",02040006/2019
"13.000,00",16/04/2019,"MARGARIDA MARIA ARAGAO PARENTE",01040043/2019
"17.125,74",16/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",01040047/2019
"16.994,20",16/04/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01040054/2019
"23.507,39",16/04/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01040056/2019
"750.000,00",16/04/2019,"SANTA CASA MISERICORDIA DE SOBRAL",05040014/2019
"56.166,31",16/04/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",05040024/2019
"170.687,66",16/04/2019,"INSTITUTO PRAXIS DE EDUCAÇÃO, CULTURA E AÇÃO SOCIA",05040024/2019
"113.405,84",16/04/2019,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",20030163/2019
"25,25",16/04/2019,"AGENCIA NACIONAL DE TELECOMUNICAÇÕES - ANATEL",05040085/2019
"83,33",16/04/2019,"AGENCIA NACIONAL DE TELECOMUNICAÇÕES - ANATEL",05040085/2019
"128,57",16/04/2019,"AGENCIA NACIONAL DE TELECOMUNICAÇÕES - ANATEL",05040085/2019
"156,99",16/04/2019,"AGENCIA NACIONAL DE TELECOMUNICAÇÕES - ANATEL",05040085/2019
"424,54",16/04/2019,"AGENCIA NACIONAL DE TELECOMUNICAÇÕES - ANATEL",05040085/2019
"518,65",16/04/2019,"AGENCIA NACIONAL DE TELECOMUNICAÇÕES - ANATEL",05040085/2019
"40,97",16/04/2019,"TELEMAR NORTE LESTE S A",09040075/2019
"94,76",16/04/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",09040088/2019
"85,96",16/04/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",09040090/2019
"85,96",16/04/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",09040090/2019
"85,96",16/04/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",09040091/2019
"94,76",16/04/2019,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",09040115/2019
"85,96",16/04/2019,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10040002/2019
"52.080,00",16/04/2019,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01040209/2019
"80,33",15/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010011/2019
"7.350,00",15/04/2019,"BIOLAB SANUS FARMACÊUTICA LTDA",29010018/2019
"7.350,00",15/04/2019,"BIOLAB SANUS FARMACÊUTICA LTDA",29010019/2019
"9.350,00",15/04/2019,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",29010021/2019
"5.300,00",15/04/2019,"DISTRIBUIDORA DE MEDICAMENTOS PRO SAUDE LTDA",29010025/2019
"4.800,00",15/04/2019,"DISTRIBUIDORA DE MEDICAMENTOS PRO SAUDE LTDA",29010059/2019
"8.330,00",15/04/2019,"BIOLAB SANUS FARMACÊUTICA LTDA",29010060/2019
"8.550,00",15/04/2019,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",29010061/2019
"9.350,00",15/04/2019,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",29010062/2019
"681,25",15/04/2019,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010301/2019
"1.848,00",15/04/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",13020003/2019
"6.001,20",15/04/2019,"DROGAFONTE LTDA",13020008/2019
"7.830,00",15/04/2019,"FARMACE INDUST QUIMICO FARMACEUTICA CEARENSE LTDA",13020017/2019
"1.248,00",15/04/2019,"I.C RODRIGUES - HOSPITALAR EIRELI1",13020019/2019
"1.646,20",15/04/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",13020020/2019
"900,00",15/04/2019,"I.C RODRIGUES - HOSPITALAR EIRELI1",11020008/2019
"65,88",15/04/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",13020032/2019
"9.424,56",15/04/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",13020032/2019
"13.188,00",15/04/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",13020033/2019
"8.792,00",15/04/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",13020034/2019
"588,00",15/04/2019,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",11020009/2019
"7.120,00",15/04/2019,"DIMASTER COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",13020052/2019
"280,26",15/04/2019,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",18020093/2019
"250,00",15/04/2019,"J R ALACRINO ROCHA MENEZES",18020103/2019
"30.730,00",15/04/2019,"LOCMED - Aluguel e venda de equipamentos hospitala",22020004/2019
"17.885,00",15/04/2019,"J.C. MASCARENHAS AGUIAR & CIA LTDA (NORTEC GÁS)",22020006/2019
"4.800,00",15/04/2019,"TEXGRAF EDITORA LTDA-EPP",26020011/2019
"20.650,00",15/04/2019,"LOCMED - Aluguel e venda de equipamentos hospitala",26020041/2019
"1.158,00",15/04/2019,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",26020050/2019
"9.265,66",15/04/2019,"SERSIL EMPREENDIMENTOS IMOB. LTDA - ME",07030045/2019
"8.436,00",15/04/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",11030029/2019
"10.716,00",15/04/2019,"SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENA",11030030/2019
"94,00",15/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01040010/2019
"160,00",15/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01040012/2019
"505,00",15/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01040013/2019
"855,00",15/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01040014/2019
"1.760,00",15/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01040015/2019
"175,00",15/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01040016/2019
"175,00",15/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01040017/2019
"1.275,00",15/04/2019,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01040018/2019
"12.171,44",15/04/2019,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",02040035/2019
"13.827,96",12/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010005/2019
"99,87",12/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010007/2019
"20.214,11",12/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010017/2019
"1.218,86",12/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",17010018/2019
"5.059,60",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02010059/2019
"3.071,63",12/04/2019,"TELEFONICA BRASIL S/A",02010049/2019
"400,00",12/04/2019,"ANTONIO SOARES DA COSTA FILHO",28010044/2019
"250,00",12/04/2019,"FRANCISCA SILVA GAMELEIRA VIEIRA",28010055/2019
"3.980,00",12/04/2019,"ANTONIO DE PADUA NEVES JUNIOR",02010173/2019
"556,38",12/04/2019,"TELEMAR NORTE LESTE S A",30010026/2019
"2.626,32",12/04/2019,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",05020008/2019
"2.779,76",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",28010140/2019
"500,00",12/04/2019,"W2 COM. DE MATERIAL MEDICO E MEDICAMENTOS LTDA-ME",29010010/2019
"1.158,00",12/04/2019,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",29010023/2019
"6.192,00",12/04/2019,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",29010023/2019
"3.383,00",12/04/2019,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",29010027/2019
"5.333,33",12/04/2019,"JR LOCAÇÕES LTDA",02010249/2019
"8.520,40",12/04/2019,"DPR SERVIÇOS DE SAÚDE LTDA",02010263/2019
"13.084,90",12/04/2019,"DPR SERVIÇOS DE SAÚDE LTDA",02010263/2019
"15.135,75",12/04/2019,"DPR SERVIÇOS DE SAÚDE LTDA",02010263/2019
"3.263,25",12/04/2019,"ISAC LOURES BENVENUTI ME",02010264/2019
"3.391,07",12/04/2019,"ISAC LOURES BENVENUTI ME",02010265/2019
"3.490,97",12/04/2019,"ISAC LOURES BENVENUTI ME",02010266/2019
"12.400,00",12/04/2019,"UNI HOSPITALAR CEARA LTDA",29010035/2019
"868,00",12/04/2019,"UNI HOSPITALAR CEARA LTDA",29010036/2019
"8.432,00",12/04/2019,"UNI HOSPITALAR CEARA LTDA",29010036/2019
"9.300,00",12/04/2019,"UNI HOSPITALAR CEARA LTDA",29010038/2019
"4.932,00",12/04/2019,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",29010042/2019
"5.480,00",12/04/2019,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",29010043/2019
"7.303,87",12/04/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",29010045/2019
"6.283,20",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",29010046/2019
"7.471,39",12/04/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",29010047/2019
"7.774,00",12/04/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",29010048/2019
"7.200,00",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",29010049/2019
"9.600,00",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",29010051/2019
"5.400,00",12/04/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",29010055/2019
"5.150,00",12/04/2019,"FARMACE INDUST QUIMICO FARMACEUTICA CEARENSE LTDA",29010056/2019
"5.000,00",12/04/2019,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",29010057/2019
"2.490,00",12/04/2019,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",29010064/2019
"1.896,25",12/04/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",13020002/2019
"2.421,65",12/04/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",13020002/2019
"120,00",12/04/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",13020004/2019
"4.752,00",12/04/2019,"AGLON COM. E REP. LTDA",13020005/2019
"3.550,00",12/04/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",13020006/2019
"3.675,00",12/04/2019,"DROGAFONTE LTDA",13020007/2019
"7.830,00",12/04/2019,"FARMACE INDUST QUIMICO FARMACEUTICA CEARENSE LTDA",13020013/2019
"264,00",12/04/2019,"MEDMAX COMERCIO DE MEDICAMENTOS LTDA",13020014/2019
"939,12",12/04/2019,"W2 COM. DE MATERIAL MEDICO E MEDICAMENTOS LTDA-ME",13020021/2019
"9.034,08",12/04/2019,"J OSMAR AGUIAR ME",13020027/2019
"4.900,00",12/04/2019,"VITALSUL DISTRIBUIDORA DE MEDICAMENTOS-EIRELI.",13020035/2019
"2.760,00",12/04/2019,"CECHETTI & CADINI - COM. E DIST. DE MEDICAMENTOS",13020037/2019
"4.250,00",12/04/2019,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",13020038/2019
"1.710,00",12/04/2019,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",11020010/2019
"7.720,60",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",12020001/2019
"3.946,80",12/04/2019,"VITALSUL DISTRIBUIDORA DE MEDICAMENTOS-EIRELI.",13020040/2019
"1.420,80",12/04/2019,"MEDMAX COMERCIO DE MEDICAMENTOS LTDA",11020011/2019
"1.153,98",12/04/2019,"CARLA DE OLIVEIRA CORREA",13020044/2019
"3.286,61",12/04/2019,"CARLA DE OLIVEIRA CORREA",13020044/2019
"693,50",12/04/2019,"DATA - MEDICAL PRODUTOS MEDICOS HOSPITALARES LTDA",13020047/2019
"6.044,40",12/04/2019,"DROGAFONTE LTDA",13020049/2019
"7.120,00",12/04/2019,"DIMASTER COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",13020050/2019
"3.384,00",12/04/2019,"ETICA MED COM. E REPRES. DE PROD HOSPITALARES LTDA",13020051/2019
"5.834,40",12/04/2019,"HUGO FROTA VINÃS - ME (HTEC)",13020054/2019
"66,50",12/04/2019,"I.C RODRIGUES - HOSPITALAR EIRELI1",11020012/2019
"3.120,00",12/04/2019,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",13020057/2019
"188,57",12/04/2019,"JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES",13020059/2019
"3.316,95",12/04/2019,"JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES",13020060/2019
"582,00",12/04/2019,"JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES",13020061/2019
"6.570,00",12/04/2019,"BR SUL DISTRIBUIDORA DE MEDICAMENTOS EIRELI EPP",13020063/2019
"8.456,00",12/04/2019,"ELFA MEDICAMENTOS S.A",13020064/2019
"16.800,00",12/04/2019,"ELFA MEDICAMENTOS S.A",13020067/2019
"151.444,78",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",13020108/2019
"186.980,42",12/04/2019,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",14020011/2019
"5.120,00",12/04/2019,"RAIMUNDO FERREIRA DA PONTE",04020022/2019
"5.729,24",12/04/2019,"ROSILDA VITAL DE SOUZA FERNANDES",04020028/2019
"7.267,54",12/04/2019,"ALDEMIRA RODRIGUES BEZERRA",14020052/2019
"6.210,00",12/04/2019,"FRANCISCA EDINETE DE OLIVEIRA FERNANDES",04020031/2019
"10.440,00",12/04/2019,"F. BEZERRA DA COSTA TRANSPORTES - ME",04020043/2019
"7.410,00",12/04/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04020044/2019
"8.079,40",12/04/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04020046/2019
"5.252,80",12/04/2019,"MIKAELE MAGDA FERREIRA DUARTE",04020049/2019
"26.970,00",12/04/2019,"ROSEILA MIRANDA ROCHA - ME",04020050/2019
"7.660,80",12/04/2019,"FRANCISCO BRAGA FILHO",04020051/2019
"8.000,00",12/04/2019,"ANTONIO DA SILVA GOMES",04020056/2019
"9.208,08",12/04/2019,"ROSEILA MIRANDA ROCHA - ME",04020058/2019
"10.920,00",12/04/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04020063/2019
"7.050,00",12/04/2019,"FRANCISCO DA COSTA GONÇALVES",04020066/2019
"6.787,20",12/04/2019,"ANTONIO CARLOS DA SILVA GOMES",04020067/2019
"8.360,00",12/04/2019,"FRANCISCO ADOLFO SILVINO DE SALES",04020073/2019
"4.065,60",12/04/2019,"FRANCISCO WESLLEY BEZERRA ELIAS 043344299300",04020075/2019
"28.710,00",12/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04020076/2019
"21.735,00",12/04/2019,"XIMENES E XIMENES TRANSPORTES LTDA",04020077/2019
"80,00",12/04/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",13020129/2019
"7.140,00",12/04/2019,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",04020079/2019
"500,95",12/04/2019,"DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD",13020131/2019
"5.544,00",12/04/2019,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",04020082/2019
"7.106,40",12/04/2019,"F. BEZERRA DA COSTA TRANSPORTES - ME",04020085/2019
"9.568,00",12/04/2019,"XIMENES E XIMENES TRANSPORTES LTDA",04020088/2019
"6.259,20",12/04/2019,"FRANCISCO CAVALCANTE MUNIZ 64654729372",04020089/2019
"8.360,00",12/04/2019,"LIVIA ABREU RIOS BOTO",04020090/2019
"6.840,00",12/04/2019,"F. BEZERRA DA COSTA TRANSPORTES - ME",04020091/2019
"8.243,20",12/04/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",04020098/2019
"6.064,00",12/04/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04020099/2019
"19.641,12",12/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04020101/2019
"8.908,80",12/04/2019,"JEOVAR RODRIGUES DE SOUSA",04020103/2019
"8.947,20",12/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04020104/2019
"6.588,00",12/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04020105/2019
"6.032,00",12/04/2019,"FRANCISCO ROBERTO DE AGUIAR",04020108/2019
"6.528,00",12/04/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04020109/2019
"7.347,20",12/04/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04020114/2019
"26.893,44",12/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04020117/2019
"6.131,20",12/04/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04020122/2019
"15.834,00",12/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04020126/2019
"8.712,00",12/04/2019,"J. G. DA SILVA TRANSPORTE ME",04020127/2019
"6.576,00",12/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04020130/2019
"6.298,88",12/04/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04020132/2019
"9.190,80",12/04/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04020135/2019
"8.221,50",12/04/2019,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04020138/2019
"9.360,00",12/04/2019,"JEFFERSON DA SILVA COUTINHO 02842107306",04020139/2019
"7.574,82",12/04/2019,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",04020140/2019
"6.252,40",12/04/2019,"J. G. DA SILVA TRANSPORTE ME",04020141/2019
"6.487,88",12/04/2019,"MARCIANO FERREIRA DA PONTE 94764735334",04020142/2019
"9.680,70",12/04/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04020144/2019
"6.434,68",12/04/2019,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04020145/2019
"6.748,20",12/04/2019,"ALDEMIRA RODRIGUES BEZERRA RIOS 89038169353",04020147/2019
"6.566,40",12/04/2019,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",04020148/2019
"6.402,00",12/04/2019,"ELCINEI ALVES DE SOUSA",04020149/2019
"8.332,80",12/04/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",04020151/2019
"20.244,84",12/04/2019,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",04020152/2019
"7.128,80",12/04/2019,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",04020153/2019
"16,15",12/04/2019,DETRAN-CE,13020123/2019
"16,15",12/04/2019,DETRAN-CE,13020152/2019
"246,73",12/04/2019,DETRAN-CE,13020153/2019
"1.314,03",12/04/2019,DETRAN-CE,13020154/2019
"167,93",12/04/2019,DETRAN-CE,13020155/2019
"66,90",12/04/2019,DETRAN-CE,13020156/2019
"446,19",12/04/2019,DETRAN-CE,13020157/2019
"117,12",12/04/2019,DETRAN-CE,13020158/2019
"534,00",12/04/2019,"WESCLEY BRAGA ROCHA",13020179/2019
"190,00",12/04/2019,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",08020044/2019
"50,00",12/04/2019,"J R ALACRINO ROCHA MENEZES",18020104/2019
"3.031,06",12/04/2019,"ORION COMERCIO DE ARTIGOS MEDICOS LTDA - EPP",13020203/2019
"30.730,00",12/04/2019,"LOCMED - Aluguel e venda de equipamentos hospitala",22020005/2019
"10.141,95",12/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22020008/2019
"6.149,08",12/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22020009/2019
"292,83",12/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22020010/2019
"150,43",12/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22020011/2019
"910,15",12/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",22020012/2019
"7.159,23",12/04/2019,"TELEMAR NORTE LESTE S A",22020013/2019
"1.009,01",12/04/2019,"TELEMAR NORTE LESTE S A",22020014/2019
"2.302,49",12/04/2019,"TELEMAR NORTE LESTE S A",22020015/2019
"1.098,78",12/04/2019,"TELEMAR NORTE LESTE S A",22020016/2019
"127,59",12/04/2019,"TELEMAR NORTE LESTE S A",22020018/2019
"149,48",12/04/2019,"TELEMAR NORTE LESTE S A",22020019/2019
"2.117,52",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22020020/2019
"47.612,95",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22020020/2019
"12.247,03",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22020021/2019
"25.551,55",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22020021/2019
"2.811,52",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22020022/2019
"2.890,85",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22020022/2019
"1.578,03",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22020023/2019
"2.742,91",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",22020024/2019
"125,00",12/04/2019,"J R ALACRINO ROCHA MENEZES",26020003/2019
"1.125,00",12/04/2019,"FRANCISCO VINICIUS FERNANDES DE SOUSA",19020011/2019
"9.900,00",12/04/2019,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",26020030/2019
"3.300,00",12/04/2019,"ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA",26020031/2019
"489,60",12/04/2019,"MIGUEL FROTA VINAS",26020032/2019
"380,00",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",26020033/2019
"9.900,00",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",26020034/2019
"2.850,00",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",26020035/2019
"8.100,00",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",26020036/2019
"3.596,40",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",26020037/2019
"7.200,00",12/04/2019,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",26020039/2019
"20.650,00",12/04/2019,"LOCMED - Aluguel e venda de equipamentos hospitala",26020040/2019
"45.815,00",12/04/2019,"J.C. MASCARENHAS AGUIAR & CIA LTDA (NORTEC GÁS)",26020042/2019
"5.704,00",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",26020043/2019
"19.380,00",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",26020048/2019
"19.925,20",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",26020049/2019
"7.999,25",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",26020061/2019
"3.889,46",12/04/2019,"TELEMAR NORTE LESTE S A",26020062/2019
"978,37",12/04/2019,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",26020063/2019
"1.200,00",12/04/2019,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",26020066/2019
"9.744,00",12/04/2019,"J R ALACRINO ROCHA MENEZES",26020069/2019
"427,77",12/04/2019,"RAIMUNDA GOMES DOS SANTOS",27020040/2019
"1.107,40",12/04/2019,"J R ALACRINO ROCHA MENEZES",26020070/2019
"490,42",12/04/2019,"J R ALACRINO ROCHA MENEZES",26020071/2019
"600,00",12/04/2019,"J R ALACRINO ROCHA MENEZES",26020072/2019
"250,00",12/04/2019,"J R ALACRINO ROCHA MENEZES",26020078/2019
"3.147,67",12/04/2019,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",28020001/2019
"588,57",12/04/2019,"OPS -- ORGANIZAÇÃO, PROMOÇÃO E SERVIÇOS",20020086/2019
"7.404,00",12/04/2019,"TELEFONICA BRASIL S/A",01030060/2019
"2.004,00",12/04/2019,"V. SOARES MILITÃO",07030052/2019
"33.832,00",12/04/2019,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",01020049/2019
"324.582,59",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",11030023/2019
"1.700,00",12/04/2019,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",11030056/2019
"519,73",12/04/2019,"JUCERLANDRO GOMES DE MOURA",07030080/2019
"710,00",12/04/2019,"SANDRA FERREIRA DE LIMA ROCHA",08030008/2019
"139,40",12/04/2019,"TELEMAR NORTE LESTE S A",18020111/2019
"72,21",12/04/2019,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",20020093/2019
"41.190,00",12/04/2019,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",08030039/2019
"3.726,80",12/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01030065/2019
"16.273,21",12/04/2019,"LINK CARD ADMINISTRADORA DE BENEFICIOS EIRELI",01030065/2019
"213,60",12/04/2019,"SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME",14030006/2019
"84,91",12/04/2019,"OI S.A. TELEFONE FIXO",15030015/2019
"84,95",12/04/2019,"OI S.A. TELEFONE FIXO",15030015/2019
"524,21",12/04/2019,"OI S.A. TELEFONE FIXO",15030015/2019
"1.343,05",12/04/2019,"OI S.A. TELEFONE FIXO",15030015/2019
"14.000,00",12/04/2019,"SELLENE COM. E REP. LTDA",20030002/2019
"6.961,11",12/04/2019,"CASABLANCA RENT A CA LTDA - ME",01030089/2019
