Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
01060274/,"OS SERVICOS PRESTADOS COMO PROFESSOR-COORDENADOR LOCAL DO CURSO TECNICO EM SAUDE BUCAL CONFORME RESOLUCAO N°142/2014 JUNTO A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA. CONTRATO N°04-01/2016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23734,01/06/2017,"1.500,00"
01060275/,"OS SERVICOS PRESTADOS COMO PROFESSOR-COORDENADOR LOCAL DO CURSO TECNICO EM SAUDE BUCAL CONFORME RESOLUCAO N°142/2014 JUNTO A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA. CONTRATO N°04-02/2016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23735,01/06/2017,"1.500,00"
01060276/,"OS SERVICOS PRESTADOS COMO PROFESSOR-COORDENADOR LOCAL DO CURSO TECNICO EM SAUDE BUCAL CONFORM RESOLUCAO N°142/2014, JUNTO A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA. CONTRATO N°04-05/2016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23738,01/06/2017,"1.500,00"
01060277/,"OS SERVICOS PRESTADOS COMO PROFESSORA-COORDENADORA LOCAL DO CURSO TECNICO EM SAUDE BUCAL, CONFORME RESOLUCAO N°142/2014, JUNTO A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA. CONTRATO N°04-03/2016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23736,01/06/2017,"1.500,00"
01060278/,"OS SERVICOS PRESTADOS COMO PROFESSORA COORDENADORA PEDAGOGICA DO CURSO TECNICO EM SAUDE BUCAL, CONFORME RESOLUCAO N°142/2014, JUNTO A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA. CONTRATO N°03-01/2016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",16211,01/06/2017,"2.000,00"
01060279/,"OS SERVICOS PRESTADOS COMO PROFESSORA-COORDENADORA PEDAGOGICA DO CURSO TECNICO EM HEMOTERAPIA, DESENVOLVIDO PELA ESCOLA DE F. EM SAUDE DA FAMILIA, CONFORME PORTARIA N°2.200 E RESOLUCAO N°243/2011, NESTE MUNICIPIO. CONTRATO N°060-01/2015.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21621,01/06/2017,"1.800,00"
01060280/,"OS SERVICOS PRESTADOS COMO PROFESSORA-COORDENADORA GERAL DO CURSO TECNICO EM HEMOTERAPIA, CONFORME PORTARIA N°2.200 E RESOLUCAO 243/2011 JUNTO A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA, CONTRATO N°07/2016.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",18515,01/06/2017,"1.800,00"
01060281/,"OS SERVICOS PRESTADOS COMO COORDENADORA DO CURSO DE ESPECIALIZACAO LATO SENSU EM URGENCIA E EMERGENCIA DESENVOLVIDO PELA ESCOLA DE F. EM SAUDE DA FAMILIA, CONFORME PORTARIA N°2.200 E RESOLUCAO N°450/2009, NESTE MUNICIPIO. CONTRATO N°056-01/2015.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",22072,01/06/2017,"1.500,00"
01060282/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24853,01/06/2017,"700,00"
01060283/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24448,01/06/2017,"700,00"
01060284/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24485,01/06/2017,"700,00"
01060285/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24601,01/06/2017,"700,00"
01060286/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24483,01/06/2017,"700,00"
01060287/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23883,01/06/2017,"700,00"
01060288/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24855,01/06/2017,"700,00"
01060289/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24857,01/06/2017,"700,00"
01060290/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24484,01/06/2017,"700,00"
01060291/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24856,01/06/2017,"700,00"
01060292/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24854,01/06/2017,"700,00"
01060293/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24419,01/06/2017,"700,00"
01060294/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21390,01/06/2017,"700,00"
01060295/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24486,01/06/2017,"700,00"
01060296/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24398,01/06/2017,"700,00"
01060297/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21385,01/06/2017,"700,00"
01060298/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",21399,01/06/2017,"700,00"
01060299/,"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",24248,01/06/2017,"700,00"
01060301/,"EMPENHO ESTIMATIVO PARA PRESTACAO DE SERVICOS, PELA EMPRESA BRASILEIRO DE CORREIOS E TELEGRAFOS - ECT, DE SERVICOS E VENDA DE PRODUTOS, QUE ATENDAM AS NECESSIDADES DA CONTRATANTE - SECRETARIA SESEC - COORDENACAO DE TRANSITO NO MUNICIPIO DE SOBRAL.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",21507,01/06/2017,"14.701,38"
01060302/,"A PRESTACAO DE SERVICOS DE DIGITALIZACAO E ARQUIVO DE DOCUMENTOS DA SECRETARIA DA SEGURANCA E CIDADANIA DESTE MUNICIPIO",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",24725,01/06/2017,"1.000,00"
01060318/,"O RECOLHIMENTO DO INSS REF. A OS SERVICOS PRESTADOS, AUTONOMOS E FRETES.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",43,01/06/2017,"250.000,00"
01060332/,"O COMPLEMENTO DOS EMPENHOS DE N°01030178 E 03040155 REF. A CONTA DE TELEFONIA JUNTO AO CEREST, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,01/06/2017,"100,00"
01060317/,"PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NO ACOLHIMENTO INSTITUCIONAL DA SECRETAIA DOS DIREITOS HUMANO HABITACAO E ASSISTENCIA",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",9530,01/06/2017,"17.000,00"
01060303/,"CONTRATO 025/2017 QUE TEM POR OBJETIVO A CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODA.",Global,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",24941,01/06/2017,"1.007,80"
01060304/,"CONTRATO 026/2017 QUE TEM POR OBJETIVO A CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA DE EXEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PODA.",Global,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",24964,01/06/2017,"1.007,80"
01060305/,"SERVICOS GRAFICOS DESTINADO AO MERCADO PUBLICO CONFORME ORDEM DE COMPRA/SERVICO 06010070/2017.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",270,01/06/2017,"1.732,00"
01060306/,"CONFECCAO DE 03 CARIMBOS AUTOMATICOS MODELO 4912 TRODAT DESTINADO A ATENDER AS NECESSIDADES DA COORDENADORIA DE TRANSITO DO MUNICIPIO",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",324,01/06/2017,"120,00"
01060307/,"SERVICOS DE HOSPEDAGENS DE TECNICOS A SERVICO DESTA PREFEITURA CONFORME ORDEM DE COMPRA/SERVICO 06010068/2017 E CONTRATO PP 011/2016",Ordinário,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",87,01/06/2017,"4.750,41"
01060310/,"O PRESENTE CONTRATO TEM POR OBJETO A LOCACAO DE IMOVEL NA RUA CEL. DIOGO GOMES, N 1200, CENTRO - SOBRAL-CE DESTINADO A SUA ULTILIZACAO PARA FUNCIONAMENTO DA SEDE DA CASA DOS CONSELHOS.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",20349,01/06/2017,"2.850,00"
01060311/,"O PRESENTE CONTRATO TEM POR OBJETO A LOCACAO DE IMOVEL NA RUA DO COMERCIO, N 852, DISTRITO DE JAIBARAS - SOBRAL-CE DESTINADO A SUA ULTILIZACAO DO CRAS DE JAIBARAS .",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",18325,01/06/2017,"1.300,00"
01060623/,"O COMPLEMENTO DO EMPENHO DE N° 01050024 REF. A O RECOLHIMENTO DE 1% DAS RECEITAS DO FUNDO MUNICIPAL DE SAUDE JUNTO AO PASEP.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",317,01/06/2017,"25.000,00"
01060312/,"LOCACAO DE IMOVEL SITUADO NA AV. LUCIA SABOIA, N909 DESTINADO AO FUNCIONAMENTO PROVISORIO DO ABRIGO DOMICILIAR",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",24327,01/06/2017,"3.200,00"
01060313/,"O PRESENTE CONTRATO EFERE-SE A LOCACAO DE IMOVEL, SITUADO NA RUA DOM JOSE TUPINAMBA, DISTRITO DE ARACATIACU, DESTINADO SUA ULTILIZACAO PARA FUNCIONAMENTO DO CRAS DE ARACATIACU",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",13540,01/06/2017,"1.200,00"
01060319/,"O COMPLEMENTO DO EMPENHO DE N°02050169 REF. A O RECOLHIMENTO DO INSS.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",43,01/06/2017,"540.000,00"
01060320/,"O COMPLEMENTO DO EMPENHO DE N°03040148 REF. A CONTA DE ENERGIA ELETRICA JUNTO A FARMACIA POPULAR DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,01/06/2017,"1.000,00"
01060321/,"O COMPLEMENTO DO EMPENHO DE N°02050257 REF. A CONTA DE ENERGIA ELETRICA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,01/06/2017,"35.000,00"
01060322/,"O COMPLEMENTO DO EMPENHO DE N°02050260 REF. A CONTA DE ENERGIA ELETRICA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,01/06/2017,"12.000,00"
01060323/,"O COMPLEMENTO DO EMPENHO DE N°01040147 REF. A CONTA DE ENERGIA ELETRICA JUNTO AO AMBULATORIO DE DST /AIDS.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,01/06/2017,"1.000,00"
01060324/,"O COMPLEMENTO DO EMPENHO DE N°02050256 REF. A CONTA DE ENERGIA ELETRICA JUNTO AO SAMU, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,01/06/2017,"4.500,00"
01060325/,"O COMPLEMENTO DO EMPENHO DE N°02050258 REF. A CONTA DE ENERGIA ELETRICA JUNTO A VIGILANCIA A SAUDE, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,01/06/2017,"3.000,00"
01060326/,"O COMPLEMENTO DO EMPENHO DE N°02050188 REF. A CONTA DE TELEFONIA JUNTO A VIGILANCIA A SAUDE, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,01/06/2017,"1.200,00"
01060327/,"O COMPLEMENTO DO EMPENHO DE N°02050190 REF. A CONTA DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,01/06/2017,"3.600,00"
01060328/,"O COMPLEMENTO DOS EMPENHOS DE N°03040151 E 02050189 REF. A CONTA DE TELEFONIA, JUNTO AO AMBULATORIO DE DST/AIDS, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,01/06/2017,"300,00"
01060329/,"O COMPLEMENTO DO EMPENHO DE N°02050192 REF. AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,01/06/2017,"9.000,00"
01060330/,"O COMPLEMENTO DO EMPENHO DE N°02050191 REF. A CONTA DE TELEFONIA JUNTO AO SAMU, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,01/06/2017,"1.000,00"
01060331/,"O COMPLEMENTO DO EMPENHO N°02050193 REF. AS CONTAS DE TELEFONIA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,01/06/2017,"8.000,00"
01060333/,"O COMPLEMNTO DOS EMPENHOS DE N°03040150 E 02050187 REF. A CONTA DE TELEFONIA JUNTO A FARMACIA POPULAR, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",94,01/06/2017,"200,00"
01060334/,"O COMPLEMENTO DO EMPENHO DE N°03050042 REF.A O FORNECIMENTO DE COMBUSTIVEIS E PECAS PARA ATENDER A FROTA DE VEICULOS DESTA SECRETARIA, NESTE MUNICIPIO COM O USO DE CARTOES MAGNETICOS E OU/COM CHIP INDIVIDUAIS, CONF. O CONTRATO N°01-PP209/2013",Estimado,"FUNDO MUNICIPAL DE SAÚDE",16623,01/06/2017,"210.000,00"
01060335/,"O COMPLEMENTO DO EMPENHO DE N°03050043 REF. A OS SERVICOS PRESTADOS NA MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS DESTA SECRETARIA, COM O USO DE CARTOES MAGNETICOS E OU/COM CHIP INDIVIDUAIS. CONF. CONTRATO N°01-PP209/13.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",16623,01/06/2017,"15.000,00"
01060336/,"O COMPLEMENTO DO EMPENHO DE N°03050044 REF. AO FORNECIMENTO DE COMBUSTIVEIS E PECAS PARA ATENDER A FROTA DE VEICULOS DO SAMU, NESTE MUNICIPIO COM O USO DE CARTOES MAGNETICOS E OU/COM CHIP INDIVIDUAIS. CONTRATO N°01-PP209/2013.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",16623,01/06/2017,"26.000,00"
01060337/,"O COMPLEMENTO DO EMPENHO DE N°03050045 REF. A OS SERVICOS PRESTADOS NA MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS PERTENCENTES AO SAMU, NESTE MUNICIPIO COM O USO DE CARTOES MAGNETICOS E OU/COM CHIP INDIVIDUAIS. CONF. CONTRATO N°01-PP209/13.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",16623,01/06/2017,"6.000,00"
01060338/,"O COMPLEMETO DO EMPENHO DE N°01030133 REF. A O FORNECIMENTO DE COMBUSTIVEIS E PECAS PARA ATENDER A FROTA DE VEICULOS DO CEREST, NESTE MUNICIPIO COM O USO DE CARTOES MAGNETICOS E OU/COM CHIP INDIVIDUAIS, CONFORME CONTRATO N°01-PP209/2013.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",16623,01/06/2017,"8.000,00"
01060339/,"O COMPLEMENTO DO EMPENHO DE N°03050046 REF. A OS SERVICOS PRESTADOS NA MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS PERTENCENTES AO CEREST, NESTE MUNICIPIO COM O USO DE CARTOES MAGNETICOS E OU/COM CHIP INDIVIDUAIS. CONF. CONTRATO N°01-PP209/13.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",16623,01/06/2017,"2.000,00"
01060340/,"O RESSARCIMENTO DO VENCIMENTO DA SERVIDORA REGINA CELIA CARVALHO DA SILVA, CEDIDA A SECRETARIA MUNICIPAL DE SAUDE DE SOBRAL-CE.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",24871,01/06/2017,"14.000,00"
01060342/,"GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA DA FROTA DE VEICULOS, MAQUINAS E EQUIPAMENTOS DAS DIVERSAS SECRETARIAS DO MUNICIPIO DE SOBRAL, COM USO DE TECNOLOGIA DE CARTOES MAGNETICOS INDIVIDUAIS, ATRAVES DE",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",16623,01/06/2017,"8.000,00"
01060343/,"LOCACAO DE PULA-PULA INFANTIL DESTINANDO SEU USO NA SEMANA DO BEBE. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",109,01/06/2017,"2.500,00"
01060344/,"AQUISICAO DE 02 BLUSAS PARA ATENDER A VIGILANCIA EM SAUDE, NESTE MUNICIPIO.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1463,01/06/2017,"155,80"
01060549/,"FRETE DE TRANSPORTE ESCOLAR DE PLACAS LOG 3635-CE NAS LOCALIDADES DE SOBRAL/ALTO GRANDE/PARQUE DE EXPOSICAO/ALTO DA COLINA/LICEU/ESCOLAS TRAJANO DE MEDEIROS/CAIC/RAUL MONTE/ESTADUAL/PROFESSOR ARRUDA (MANHA/TARDE/NOITE) PP154/2015. REF.: JUNHO.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",16079,01/06/2017,"8.316,00"
01060345/,"SERVICO PRESTADO DE FORNECIMENTO DE AGUA DESTINADA AOS GALPOES DO BAIRRO SUMARE E TERRENOS NOVOS.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",121,01/06/2017,"260,00"
01060346/,"FOLHA DE PAGAMENTO DOS COMISSIONADOS E EFETIVOS DESTA SECRETARIA.",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",6935,01/06/2017,"400.000,00"
01060347/,"O COMPLEMENTO DOS EMPENHOS DE N°02050185 E 03050037 REF. AO CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,01/06/2017,"6.000,00"
01060348/,"O COMPLEMENTO DO EMPENHO DE N°02050184 REF. AO CONSUMO DE AGUA JUNTO AS UNIDADES DE SAUDE DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,01/06/2017,"3.000,00"
01060349/,"O COMPLEMENTO DOS EMPENHOS DE N° 01030025 E 02050186 REF. AO CONSUMO DE AGUA JUNTO AO SAMU, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,01/06/2017,"200,00"
01060350/2017,"O COMPLEMENTO DO EMPENHO DE N°03040009 REF. AO CONSUMO DE AGUA JUNTO A FARMACIA POPULAR DESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,01/06/2017,"200,00"
01060351/,"O COMPLEMENTO DO EMPENHO DE N°03040007 REF. AO CONSUMO DE AGUA JUNTO A VIG. A SAUDE, NESTE MUNICIPIO.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",121,01/06/2017,"1.000,00"
01060352/,"AQUISICAO DE 04 TELEFONES SEM FIO, PARA ATENDER AO SETOR DE INFORMATICA DESTA SECRETARIA.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",106,01/06/2017,"370,76"
01060353/,"OS SERVICOS PRESTADOS NA LIMPEZA E MANUTENCAO DE AQUARIO PERTENCENTE AO CSF DO BAIRRO DO JUNCO, EM SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",355,01/06/2017,"1.128,00"
01060354/,"OS SERVICOS PRESTADOS NA LIMPEZA E MANUTENCAO DE AQUARIO PERTENCENTE AO CENTRO DE ESPECIALIDADES ODONTOLOGICAS-CEO, EM SOBRAL.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",355,01/06/2017,"1.128,00"
01060355/,"O OBJETO DO PRESENTE CONTRATO DAR SE A LOCACAO DE IMOVEL SITUADO NA RUA GUARANI, N218, DOM JOSE , SOBRAL -CE DESTINADOA ULTILIZACAO PARA ABRIGAR A FAMILIA DA SRA. REJANE DA SILVA AIRES BENEFICIARIA DO PROJETO MELHORIA DO PROGRAMA MINHA CASA MINHA VIDA.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19657,01/06/2017,"400,00"
