Valor,Data,Favorecido,"Empenho de Referência"
"650,00",15/10/2018,"VERVE COMUNICACAO LTDA",17090098/2018
"1.250,00",15/10/2018,"VERVE COMUNICACAO LTDA",17090099/2018
"650,00",15/10/2018,"VERVE COMUNICACAO LTDA",17090100/2018
"650,00",15/10/2018,"VERVE COMUNICACAO LTDA",17090101/2018
"650,00",15/10/2018,"VERVE COMUNICACAO LTDA",19090012/2018
"650,00",15/10/2018,"VERVE COMUNICACAO LTDA",19090013/2018
"1.250,00",15/10/2018,"VERVE COMUNICACAO LTDA",19090014/2018
"1.950,00",15/10/2018,"VERVE COMUNICACAO LTDA",19090017/2018
"650,00",15/10/2018,"VERVE COMUNICACAO LTDA",19090023/2018
"6.607,30",15/10/2018,"LUISA EDMILA DE CASTRO MARQUES",02100006/2018
"659,14",15/10/2018,"BANCO DO BRASIL SA",15100071/2018
"17,50",11/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"256,15",11/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"189.614,70",11/10/2018,"MULTIPLUS EMPREENDIMENTOS EDUCATIVOS EIRELI-ME",06020012/2018
"3.549,00",11/10/2018,"JESSICA TAMIRES DUTRA E OUTROS",11060028/2018
"1.764,18",11/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27070001/2018
"32.630,51",11/10/2018,"V & M SERVIÇOS EM GERAL LTDA - ME",26070009/2018
"579,00",11/10/2018,"FOPAG - RICARDO VITOR BAIA MARTINS E OUTROS",27070019/2018
"1.669,50",11/10/2018,"JANIELE VASCONCELOS MOURA ",30070024/2018
"861,90",11/10/2018,"FOPAG - ALANA FERREIRA SILVA E OUTROSSECJEL",16070029/2018
"12.776,60",11/10/2018,"FOPAG - ALANA FERREIRA SILVA E OUTROSSECJEL",16070029/2018
"3.042,00",11/10/2018,"TAWANA TEREZA DE CARVALHO PINHEIRO",27070042/2018
"18,50",11/10/2018,"MARIA LIDIANE DE LIMA PEDROSA E OUTROS",01080068/2018
"5.637,60",11/10/2018,"FRANCISCO PARCELIO LOPES CAETANO",02080031/2018
"63,65",11/10/2018,"OI S.A. TELEFONE FIXO",03080011/2018
"4.164,89",11/10/2018,"ANA LARISSA FERREIRA LOPES",01080100/2018
"41.451,65",11/10/2018,"ANA LARISSA FERREIRA LOPES",01080100/2018
"7.508,50",11/10/2018,"MARIA JAMIELLY JORGE DOS SANTOS ",30070033/2018
"12.139,40",11/10/2018,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",02080052/2018
"4.056,00",11/10/2018,"DALYLA VITORIA DE SOUZA AVELINO",02070136/2018
"122.832,36",11/10/2018,"FOPAG - ANA CAROLINA ARAUJO VASCONCELOS OUTROS EST",10080012/2018
"3.549,00",11/10/2018,"BRENA KESSIA DOS SANTOS ALVES",16070030/2018
"37.598,17",11/10/2018,"ANA CAROLINY BALICA COSTA ",06080081/2018
"1.014,00",11/10/2018,"GISELIA ARAÚJO SILVEIRA ",20070050/2018
"3.112,30",11/10/2018,"CENTRO HEMATOLOGIA DO CEARA",04090010/2018
"435,00",11/10/2018,"FOPAG - RICARDO VITOR BAIA MARTINS E OUTROS",03090008/2018
"2.200,00",11/10/2018,"DAVID MIGUEL ARRUDA MENDONCA E OUTROS",31080023/2018
"5.392,80",11/10/2018,"JOSE MARROCOS VIANA",02080064/2018
"4.176,00",11/10/2018,"ADONIAS RODRIGUES BRAGA",02080074/2018
"4.179,60",11/10/2018,"VICELMO GOMES DE AGUIAR",02080075/2018
"5.382,00",11/10/2018,"FRANCISCO BRAGA FILHO",02080076/2018
"6.652,80",11/10/2018,"DAVID GUARINHO RIOS",02080081/2018
"11.750,40",11/10/2018,"XIMENES E XIMENES TRANSPORTES LTDA",02080082/2018
"6.381,12",11/10/2018,"CLAUDENOR VIEIRA MARTINS - ME",02080089/2018
"6.495,36",11/10/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",02080095/2018
"13.708,80",11/10/2018,"ANTONIO CARLOS DA SILVA GABAGLIA",02080096/2018
"6.203,52",11/10/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",02080097/2018
"1.485,60",11/10/2018,"MARIA LIDIANE DE LIMA PEDROSA E OUTROS",04090061/2018
"16.122,40",11/10/2018,"FOPAG - ALANA FERREIRA SILVA E OUTROSSECJEL",03090059/2018
"13.500,80",11/10/2018,"ANA CAROLINY BALICA COSTA ",17090026/2018
"246.889,78",11/10/2018,"ANA CAROLINY BALICA COSTA ",17090026/2018
"848,67",11/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",19090034/2018
"507,00",11/10/2018,"JANIELE VASCONCELOS MOURA ",26090001/2018
"1.879,50",11/10/2018,"JANIELE VASCONCELOS MOURA ",26090001/2018
"2.400,00",11/10/2018,"DAVID MIGUEL ARRUDA MENDONCA E OUTROS",27090003/2018
"16.800,00",11/10/2018,"DAVID MIGUEL ARRUDA MENDONCA E OUTROS",27090003/2018
"26,39",11/10/2018,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",26090011/2018
"507,00",11/10/2018,"MARIA JAMIELLY JORGE DOS SANTOS ",27090008/2018
"7.701,50",11/10/2018,"MARIA JAMIELLY JORGE DOS SANTOS ",27090008/2018
"36,50",11/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",01100010/2018
"77,80",10/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010376/2018
"78,17",10/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010376/2018
"27,25",10/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"0,34",10/10/2018,"TICKET SOLUCOES HDFGT S.A.",02010567/2018
"15,38",10/10/2018,"HUGO FROTA VINÃS - ME (HTEC)",01020161/2018
"15,38",10/10/2018,"HUGO FROTA VINÃS - ME (HTEC)",01020167/2018
"372,00",10/10/2018,"MIGUEL SILVA SOUSA",01020282/2018
"680,00",10/10/2018,"SOCIEDADE PRO-INFANCIA - SOPRI",07020068/2018
"8.142,24",10/10/2018,"BORDANDO7 CONFECÇÕES EIRELI-ME",16030031/2018
"5.514,00",10/10/2018,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",02040091/2018
"25.536,00",10/10/2018,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",02040093/2018
"50.996,50",10/10/2018,"DENTAL PRIME - PRODUTOS ODONTOLOGICOS MEDICOS HOSP",05040014/2018
"76,92",10/10/2018,"SECRETARIA DA RECEITA FEDERAL",18050013/2018
"295,11",10/10/2018,"SECRETARIA DA RECEITA FEDERAL",18050013/2018
"388,01",10/10/2018,"SECRETARIA DA RECEITA FEDERAL",18050013/2018
"31.322,78",10/10/2018,"SECRETARIA DA RECEITA FEDERAL",18050013/2018
"133,29",10/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02050520/2018
"139,09",10/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02050520/2018
"800,00",10/10/2018,"SANDRA ALEX RODRIGUES MESQUITA",03050032/2018
"1.380,00",10/10/2018,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",15060003/2018
"700,00",10/10/2018,"WILMA SERRANO GUZMAN",01060394/2018
"2.528,00",10/10/2018,"CONFEDERACAO NACIONAL DE MUNICIPIOS",20060001/2018
"5.200,00",10/10/2018,"APRECE-ASSOCIACAO DOS PREFEITOS DO ESTADO DO CEARA",20060002/2018
"2.576,00",10/10/2018,"SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA",14060031/2018
"7.720,00",10/10/2018,"HUGO FROTA VINÃS - ME (HTEC)",20060016/2018
"3.598,00",10/10/2018,"DENTAL PRIME - PRODUTOS ODONTOLOGICOS MEDICOS HOSP",08060010/2018
"30.960,00",10/10/2018,"DENTAL PRIME - PRODUTOS ODONTOLOGICOS MEDICOS HOSP",08060010/2018
"202,00",10/10/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",13060026/2018
"152,40",10/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03070002/2018
"4.233,33",10/10/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",18060076/2018
"1.877,73",10/10/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",18060078/2018
"1.877,73",10/10/2018,"MY ELETRO COMERCIAL DE AR CONDICIONADO LTDA - ME",22060006/2018
"2.260,80",10/10/2018,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",25060068/2018
"202,00",10/10/2018,"PONTE E BRITO LTDA (DENTAL SOBRAL)",13060029/2018
"4.594,80",10/10/2018,"ORGANIZE - GESTÃO DE INFORMAÇÕES LTDA",21060029/2018
"3.772,99",10/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",10070011/2018
"315,00",10/10/2018,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",03070050/2018
"420,00",10/10/2018,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",02070071/2018
"540,00",10/10/2018,"MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP",09070023/2018
"810,00",10/10/2018,"MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP",09070024/2018
"3.508,00",10/10/2018,"HUGO FROTA VINÃS - ME (HTEC)",03070053/2018
"5.833,33",10/10/2018,"J IRANILDO DA PONTE",03070085/2018
"5.291,66",10/10/2018,"T & T TRANSPORTE E TURISMO LTDA-ME",03070086/2018
"7.125,00",10/10/2018,"T & T TRANSPORTE E TURISMO LTDA-ME",03070089/2018
"779,55",10/10/2018,"DARTANHA FERREIRA GOMES LEANDRO",03070106/2018
"774,49",10/10/2018,"RAIMUNDO JOSE DE AGUIAR",03070108/2018
"4.500,00",10/10/2018,"MARIA LUZINETE PONTES",04070046/2018
"3.069,54",10/10/2018,"TICKET SOLUCOES HDFGT S.A.",03070033/2018
"11.887,72",10/10/2018,"TELEFONICA BRASIL S/A",18070011/2018
"9.979,00",10/10/2018,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",24070021/2018
"91,48",10/10/2018,"R M SERVIÇOS EMPRESARIAIS LTDA - ME",25070027/2018
"2.734,10",10/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",27070016/2018
"17.748,66",10/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",16070027/2018
"1.302,13",10/10/2018,"CLINICA ODONTOLOGICA DOMINGOS OLIMPIO - LTDA ME",01080061/2018
"16.745,75",10/10/2018,"DPR SERVIÇOS DE SAÚDE LTDA",01080062/2018
"11,80",10/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",27070044/2018
"68.669,50",10/10/2018,"MM2 SINALIZAÇÃO E TINTAS EIRELI",27070045/2018
"700,00",10/10/2018,"ERICO ALEXANDRO VASCONCELOS DE MENEZES",01080093/2018
"700,00",10/10/2018,"ERICO ALEXANDRO VASCONCELOS DE MENEZES",01080093/2018
"700,00",10/10/2018,"GEORGE ALEXANDRE TAVARES DE AQUINO",01080094/2018
"700,00",10/10/2018,"GERMANA BRAGA REGO",01080096/2018
"700,00",10/10/2018,"YAIMARA HECHAVARRIA LARRAZABAL",01080101/2018
"700,00",10/10/2018,"FRANCISCO RIVERO BORGES",01080103/2018
"700,00",10/10/2018,"YALINA DESPAIGNE RODRIGUEZ",01080106/2018
"700,00",10/10/2018,"RAULYNSSON MACEDO DE OLIVEIRA",01080109/2018
"700,00",10/10/2018,"BRUNO ALVES SOBREIRA",01080110/2018
"700,00",10/10/2018,"YARITZA SILVA CAUSE",01080111/2018
"700,00",10/10/2018,"YUNEISY PAGAN CALZADO",01080112/2018
"700,00",10/10/2018,"YAMILE VERDICIA FERNANDEZ",01080113/2018
"700,00",10/10/2018,"DAYNE MORET HERNANDEZ",01080114/2018
"700,00",10/10/2018,"YANEISY CABRIALES PEDROSO",01080115/2018
"157,80",10/10/2018,"DLA COMERCIAL DE ALIMENTOS EIRELI",06080041/2018
"187,20",10/10/2018,"DLA COMERCIAL DE ALIMENTOS EIRELI",06080042/2018
"2.000,00",10/10/2018,"J R ALACRINO ROCHA MENEZES",08080001/2018
"75,00",10/10/2018,"J R ALACRINO ROCHA MENEZES",08080002/2018
"7.416,00",10/10/2018,"J R ALACRINO ROCHA MENEZES",06080074/2018
"2.729,80",10/10/2018,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",06080076/2018
"811,80",10/10/2018,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",06080077/2018
"3.270,00",10/10/2018,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",06080077/2018
"300,00",10/10/2018,"J R ALACRINO ROCHA MENEZES",10080002/2018
"77,77",10/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",13080003/2018
"1.200,00",10/10/2018,"JOVANEIDA PEREIRA ARAÚJO",30070047/2018
"120,00",10/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",14080005/2018
"5.910,00",10/10/2018,"A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME",17080043/2018
"9.982,00",10/10/2018,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",14080012/2018
"2.190,28",10/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",16080001/2018
"927,57",10/10/2018,"MELHOR PROPOSTA COMERCIO E REPRESENTAÇÃO LTDA-ME",14080036/2018
"250,00",10/10/2018,"J R ALACRINO ROCHA MENEZES",16080028/2018
"750,00",10/10/2018,"MARCOGRAF GRÁFICA LTDA",20080033/2018
"540,00",10/10/2018,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",15080069/2018
"66,00",10/10/2018,"HUGO FROTA VINÃS - ME (HTEC)",24080009/2018
"210,00",10/10/2018,"J R ALACRINO ROCHA MENEZES",24080016/2018
"66,56",10/10/2018,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03090001/2018
"7.128,00",10/10/2018,"J R ALACRINO ROCHA MENEZES",03090005/2018
"9.491,36",10/10/2018,"EDILANIA DE CASTRO FREDERICO",03090041/2018
"8.974,08",10/10/2018,"ELIETE DOROTEU DA PONTE",02080038/2018
"250,00",10/10/2018,"FRANCISCO LEANDRO MENDES DO NASCIMENTO",14090053/2018
"6.504,00",10/10/2018,"CONS. COM. ESC. RAUL MONTE",17090079/2018
"41.378,28",10/10/2018,"DIOTEC COM.E MANUT.IND.E HOSPITALAR",21090017/2018
"295,00",10/10/2018,"TICKET SOLUCOES HDFGT S.A.",03090100/2018
"588.832,10",10/10/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",18090027/2018
"4.862,47",10/10/2018,"MARACI RODRIGUES SOARES",02100001/2018
"345,94",10/10/2018,"MARACI RODRIGUES SOARES",02100002/2018
"445.000,00",10/10/2018,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",04100003/2018
"199.259,44",10/10/2018,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01100011/2018
"300,00",09/10/2018,"MARIA ALDANIRA SILVINO",01020283/2018
"300,00",09/10/2018,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",01020285/2018
"7.279,64",09/10/2018,"SOBRAL CART PRIMEIRO OFICIO",02040185/2018
"3.700,00",09/10/2018,"JOSE GERARDO MONT'ALVERNE PARENTE",02050204/2018
"5.422,15",09/10/2018,"FRANCISCO ANTONIO LOPES DE ALCANTARA",21050055/2018
"30.130,97",09/10/2018,"SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME",23050016/2018
"7.503,60",09/10/2018,"OI MOVEL S.A",01060016/2018
"8.962,12",09/10/2018,"SAO JORGE CONSTRUCOES EIRELI",01060161/2018
"948,60",09/10/2018,"ROBERTO CORETTI - ME",14060011/2018
"251,10",09/10/2018,"ROBERTO CORETTI - ME",14060015/2018
"392,40",09/10/2018,SEBRAE,26060026/2018
"3.600,00",09/10/2018,SEBRAE,26060026/2018
"2.150,00",09/10/2018,"GIS MIUDEZAS LTDA",12070017/2018
"443,61",09/10/2018,"ROBERTO CORETTI - ME",23070003/2018
"585,90",09/10/2018,"ROBERTO CORETTI - ME",23070004/2018
"510,00",09/10/2018,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",25070013/2018
"13.456,31",09/10/2018,"V & M SERVIÇOS EM GERAL LTDA - ME",26070009/2018
"54.364,07",09/10/2018,"V & M SERVIÇOS EM GERAL LTDA - ME",26070011/2018
"402,00",09/10/2018,"COMPANHIA DE SEGUROS PREVIDENCIA DO SUL",27070017/2018
"22.480,13",09/10/2018,"A.J ARAGAO SILVA - EPP",27070034/2018
"673,78",09/10/2018,"A.J ARAGAO SILVA - EPP",27070035/2018
"1.782,50",09/10/2018,"FRANCISCO PARCELIO LOPES CAETANO",02080028/2018
"265,00",09/10/2018,"JOSE JAYME PESSOA CAVALCANTE ",07080015/2018
"5.964,48",09/10/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",07080026/2018
"940,41",09/10/2018,"CASABLANCA TURISMO",06080058/2018
"1.808,74",09/10/2018,"CASABLANCA TURISMO",06080058/2018
"6.801,52",09/10/2018,"COSME PONTE PRADO - ME",02080100/2018
"5.944,32",09/10/2018,"JEFFERSON DA SILVA COUTINHO",02080103/2018
"3.440,00",09/10/2018,"J.S.T. FERREIRA GOMES SUPERMERCADOS ",20080003/2018
"7.637,00",09/10/2018,"IGOR BARROS PIAUI",17080067/2018
"402,16",09/10/2018,"TICKET SOLUCOES HDFGT S.A.",01080131/2018
"8.893,68",09/10/2018,"MILLENIUM SERVICOS EIRELI",27080004/2018
"171,74",09/10/2018,"JOSE RIBAMAR DA SILVA",03090010/2018
"157,81",09/10/2018,"ANA CASSIA ARAUJO RODRIGUES",03090013/2018
"711,28",09/10/2018,"GERARDO BATISTA FREDERICO",03090018/2018
"376,72",09/10/2018,"JOSE RIBAMAR DA SILVA",03090020/2018
"1.299,60",09/10/2018,"ZILDENE FERREIRA LIMA",03090030/2018
"2.961,69",09/10/2018,"ANA CASSIA ARAUJO RODRIGUES",03090038/2018
"357,00",09/10/2018,"JOSE RIBAMAR DA SILVA",04090042/2018
"1.556,74",09/10/2018,"JOSE RIBAMAR DA SILVA",04090043/2018
"1.569,00",09/10/2018,"GERARDO BATISTA FREDERICO",04090044/2018
"3.178,22",09/10/2018,"CRISNAYANE DA SILVA CARVALHO",04090057/2018
"9.105,60",09/10/2018,"ANTONIO JAILSON DIAS GOMES",02080067/2018
"6.842,88",09/10/2018,"FRANCISCO JOSE BARBOSA FARIAS",02080068/2018
"5.270,40",09/10/2018,"FRANCISCO DAS CHAGAS AVILA DUARTE",02080070/2018
"8.659,20",09/10/2018,"ANTONIO JAILSON DIAS GOMES",02080077/2018
"7.628,16",09/10/2018,"COSME PONTE PRADO - ME",02080088/2018
"74,21",09/10/2018,"MARIA DA CONCEICAO DE ARAUJO CARNEIRO",10090003/2018
"262,50",09/10/2018,"JOSE JAYME PESSOA CAVALCANTE ",10090013/2018
"710,40",09/10/2018,"OI MOVEL S.A",20090004/2018
"60,00",09/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",25090001/2018
"1.272,88",09/10/2018,"FRANCISCA EMANUELLE SALES EUGENIO",03100011/2018
"237,02",09/10/2018,"FRANCISCA EMANUELLE SALES EUGENIO",03100012/2018
"5,45",08/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"38.920,00",08/10/2018,SEBRAE,03050025/2018
"80.575,73",08/10/2018,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",19060002/2018
"392,40",08/10/2018,SEBRAE,26060026/2018
"600,00",08/10/2018,SEBRAE,26060026/2018
"1.404,00",08/10/2018,SEBRAE,26060026/2018
"1.404,00",08/10/2018,SEBRAE,26060026/2018
"1.404,00",08/10/2018,SEBRAE,26060026/2018
"1.755,00",08/10/2018,SEBRAE,26060026/2018
"3.000,00",08/10/2018,SEBRAE,26060026/2018
"3.600,00",08/10/2018,SEBRAE,26060026/2018
"33.297,51",08/10/2018,"CONSTRUTORA E&J LTDA",10070002/2018
"200,00",08/10/2018,"GILK DA SILVA SANTOS",16070018/2018
"505,88",08/10/2018,"RAIO X COMERCIO E SERVIÇOS LTDA - ME",23070005/2018
"2.600,50",08/10/2018,"GIS MIUDEZAS LTDA",23070011/2018
"166,66",08/10/2018,"JOSE WILKENS ARCANJO DE ARAUJO",23070048/2018
"125,00",08/10/2018,"FRANCISCO MANUEL DE JESUS NOGUEIRA",17070073/2018
"3.250,00",08/10/2018,"MUSEU DIOCESANO DOM JOSE",25070070/2018
"55.263,58",08/10/2018,"COSMA SILVA OLIVEIRA-ME",07080012/2018
"30.004,41",08/10/2018,"COSMA SILVA OLIVEIRA-ME",07080013/2018
"83.677,50",08/10/2018,"PIO ENGENHARIA E ARQUITETURA LTDA",01080071/2018
"173.396,24",08/10/2018,"PIO ENGENHARIA E ARQUITETURA LTDA",01080129/2018
"25.885,00",08/10/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01080136/2018
"1.565,80",08/10/2018,"LEILA MARA DE VASCONCELOS - ME",29080017/2018
"2.022,60",08/10/2018,"LEILA MARA DE VASCONCELOS - ME",23080021/2018
"1.989,60",08/10/2018,"LEILA MARA DE VASCONCELOS - ME",29080018/2018
"1.337,40",08/10/2018,"LEILA MARA DE VASCONCELOS - ME",29080019/2018
"2.022,60",08/10/2018,"LEILA MARA DE VASCONCELOS - ME",29080020/2018
"1.827,20",08/10/2018,"LEILA MARA DE VASCONCELOS - ME",29080021/2018
"3.469,72",08/10/2018,"CONSTRUTORA E&J LTDA",27080007/2018
"437.365,89",08/10/2018,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",29080026/2018
"15.380,90",08/10/2018,"COSMA SILVA OLIVEIRA-ME",07080010/2018
"38.260,16",08/10/2018,"COSMA SILVA OLIVEIRA-ME",07080041/2018
"722,80",08/10/2018,"JOSE RIBAMAR DA SILVA",03090011/2018
"543,20",08/10/2018,"JOSE FERREIRA LIMA",03090022/2018
"2.936,00",08/10/2018,"MARILIA DA SILVA VERAS",03090023/2018
"1.622,40",08/10/2018,"MARILIA DA SILVA VERAS",03090025/2018
"601,45",08/10/2018,"GERARDO BATISTA FREDERICO",03090028/2018
"318,55",08/10/2018,"JOSE RIBAMAR DA SILVA",03090029/2018
"416,00",08/10/2018,"JOSE RIBAMAR DA SILVA",03090035/2018
"300,30",08/10/2018,"ALDERI DE OLIVEIRA NASCIMENTO",03090037/2018
"2.498,31",08/10/2018,"ARNALDO MACHADO PORTELA",04090040/2018
"2.561,66",08/10/2018,"ALDERI DE OLIVEIRA NASCIMENTO",04090046/2018
"6.020,30",08/10/2018,"ALDERI DE OLIVEIRA NASCIMENTO",04090048/2018
"600,60",08/10/2018,"JOSE RIBAMAR DA SILVA",04090050/2018
"298,00",08/10/2018,"JOSE RIBAMAR DA SILVA",04090055/2018
"4.932,90",08/10/2018,"FRANCISCO PARCELIO LOPES CAETANO",02080014/2018
"3.743,25",08/10/2018,"FRANCISCO PARCELIO LOPES CAETANO",01080146/2018
"6.589,44",08/10/2018,"ESPEDITO EDUARDO DE PAULA 11562846353",02080153/2018
"525,00",08/10/2018,"WAGNER CARLOS DO NASCIMENTO",10090011/2018
"462,50",08/10/2018,"BRUNO DA SILVA AVELINO",10090012/2018
"1.106,50",08/10/2018,"JOSE CAETANO DA SILVA FILHO",10090014/2018
"583.316,47",08/10/2018,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",04090063/2018
"572,50",08/10/2018,"RENAN MONTEIRO DA SILVA",12090001/2018
"250,00",08/10/2018,"DIEGO DA SILVA PONTE",12090002/2018
"250,00",08/10/2018,"RODRIGO FERNANDES DO NASCIMENTO",12090003/2018
"2.899,98",08/10/2018,"ANTONIO ROMULO BEZERRA DE SOUSA",12090009/2018
"1.033,33",08/10/2018,"LEONARDO DUARTE DE MENESES",12090010/2018
"1.037,50",08/10/2018,"LUIS CARLOS SILVA ROCHA ",12090015/2018
"525,00",08/10/2018,"ROGERIO DE SOUSA LEITAO",10090016/2018
"14.859,46",08/10/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03090072/2018
"4.136,74",08/10/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03090074/2018
"10.538,33",08/10/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03090076/2018
"29.917,51",08/10/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03090079/2018
"37.786,73",08/10/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03090080/2018
"31.410,28",08/10/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",03090082/2018
"2.449,98",08/10/2018,"FRANCISCO FLAVIO MARQUES DE SOUSA",13090002/2018
"265,00",08/10/2018,"RAIMUNDO NONATO PEREIRA FARIAS",13090003/2018
"909,00",08/10/2018,"ANTONIO DJALMO MAGALHAES DO NASCIMENTO",13090004/2018
"1.649,99",08/10/2018,"RAFAEL MEIRELES OLIVEIRA PADILHA",13090006/2018
"250,00",08/10/2018,"FRANCISCO MANUEL DE JESUS NOGUEIRA",13090007/2018
"616,66",08/10/2018,"ALEX BRUNO PINTO MATTOS",13090008/2018
"999,99",08/10/2018,"BRUNA URSULINO FURTADO",13090009/2018
"699,99",08/10/2018,"AUSTREGESILO COSTA CUNHA CARNEIRO",13090010/2018
"200,00",08/10/2018,"DOMINGOS SAVIO OLIVEIRA ANDRADE",13090011/2018
"666,66",08/10/2018,"RITA HELENA CAVALCANTE PORTO",14090031/2018
"866,66",08/10/2018,"JOSE WILKENS ARCANJO DE ARAUJO",14090032/2018
"342,85",08/10/2018,"EDNALDO DE MELO NASCIMENTO",14090034/2018
"342,85",08/10/2018,"FRANCISCO LUCIVALDO TAVARES DA SILVA",14090036/2018
"262,50",08/10/2018,"NICHOLAS RAFAEL SOUZA DE OLIVEIRA",14090044/2018
"250,00",08/10/2018,"DANIEL MONTEIRO BATISTA",14090051/2018
"250,00",08/10/2018,"ELENILSON CARNEIRO DE OLIVEIRA",14090052/2018
"9.600,00",08/10/2018,"ANTONIO DA SILVA GOMES",02080166/2018
"20.520,00",08/10/2018,"DISTRIFORT DIS. DE PROD. ALIMENTICIO E EQUIP. LTDA",17090028/2018
"1.500,00",08/10/2018,"GR REC ESC SAMBA MOC INDEP DO ALTO DA BRASÍLIA",30080020/2018
"8.000,00",08/10/2018,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",17090085/2018
"3.420,00",08/10/2018,"DISTRIFORT DIS. DE PROD. ALIMENTICIO E EQUIP. LTDA",18090009/2018
"48.192,34",08/10/2018,"CONSTRUTORA E&J LTDA",03090083/2018
"57.645,82",08/10/2018,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",24090009/2018
"34.982,23",08/10/2018,"PIO ENGENHARIA E ARQUITETURA LTDA",20090021/2018
"15.701,96",08/10/2018,"PIO ENGENHARIA E ARQUITETURA LTDA",20090058/2018
"43,60",05/10/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"195,19",05/10/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",19040011/2018
"5.381,65",05/10/2018,"MARYLEIDE FONSECA ALMEIDA EIRELI- ME",12060008/2018
